sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T08:00:00.000Z,108,2022-05-22T08:03:32.064Z,45.487120000000004,100,-61.14125,100,8.3,100,7.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.9,100,0.7,100,0.8,100,7.3,100,4.6,100,8.0,100,1021.0,100,14.4,100,183,100,16.6,100,5,100,-1.7,1,8,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,13.7,100,183,100,185,100,16.6,100,15.5,100
2022-05-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T08:10:00.000Z,110,2022-05-22T08:16:45.271Z,45.48712,100,-61.14127,100,8.5,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,183,100,18.0,100,5,100,-1.4,1,6,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.0,100,183,100,185,100,18.0,100,16.9,100
2022-05-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T08:20:00.000Z,110,2022-05-22T08:23:47.324Z,45.48713,100,-61.1413,100,8.5,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,176,100,18.4,100,5,100,-1.3,1,6,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.8,100,176,100,178,100,18.4,100,18.0,100
2022-05-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T08:30:00.000Z,110,2022-05-22T08:33:48.281Z,45.48713,100,-61.1413,100,8.6,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,178,100,18.7,100,5,100,-1.0,1,5,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.5,100,178,100,180,100,18.7,100,18.4,100
2022-05-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T08:40:00.000Z,110,2022-05-22T08:43:52.431Z,45.487120000000004,100,-61.14133,100,8.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,157,100,15.8,100,5,100,-1.1,1,6,1,1020.7,1,1020.7,100,1020.8,100,14.0,100,13.0,100,157,100,159,100,15.8,100,15.5,100
2022-05-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T08:50:00.000Z,110,2022-05-22T08:53:53.391Z,45.48713,100,-61.14128,100,8.5,100,7.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,154,100,21.2,100,5,100,-1.2,1,7,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,16.6,100,154,100,156,100,21.2,100,20.2,100
2022-05-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T09:00:00.000Z,108,2022-05-22T09:03:57.150Z,45.48713,100,-61.1413,100,8.5,100,7.3,100,12.5,100,0.4,100,3.6,100,0.3,100,1.0,100,6.8,100,0.6,100,0.7,100,7.0,100,4.5,100,8.7,100,1020.6,100,19.1,100,156,100,22.3,100,5,100,-1.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.0,100,156,100,158,100,22.3,100,21.6,100
2022-05-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T09:10:00.000Z,110,2022-05-22T09:16:08.013Z,45.48717,100,-61.1413,100,8.5,100,7.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,159,100,26.6,100,5,100,-1.7,1,6,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.2,100,159,100,161,100,26.6,100,25.6,100
2022-05-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T09:20:00.000Z,110,2022-05-22T09:23:10.726Z,45.48715,100,-61.14128,100,8.7,100,7.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,159,100,32.8,100,5,100,-1.3,1,8,1,1019.9,1,1019.9,100,1019.9,100,28.1,100,27.0,100,159,100,161,100,32.8,100,32.4,100
2022-05-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T09:30:00.000Z,110,2022-05-22T09:33:12.514Z,45.48715,100,-61.14128,100,8.8,100,7.3,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,170,100,27.7,100,5,100,-0.4,1,7,1,1020.7,1,1020.7,100,1020.8,100,22.0,100,20.9,100,170,100,172,100,27.7,100,26.6,100
2022-05-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T09:40:00.000Z,110,2022-05-22T09:43:14.287Z,45.48715,100,-61.14127,100,8.8,100,7.3,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,196,100,18.7,100,5,100,0.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,11.5,100,11.2,100,196,100,198,100,18.7,100,18.4,100
2022-05-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T09:50:00.000Z,110,2022-05-22T09:53:15.059Z,45.48715,100,-61.14127,100,9.2,100,7.3,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,220,100,21.6,100,5,100,-0.5,1,5,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.2,100,220,100,222,100,21.6,100,21.2,100
2022-05-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T10:00:00.000Z,108,2022-05-22T10:03:05.885Z,45.48715,100,-61.14127,100,9.9,100,7.3,100,13.5,100,2.4,100,3.6,100,0.4,100,1.0,100,6.4,100,0.6,100,0.7,100,6.8,100,4.2,100,9.5,100,1021.0,100,19.4,100,221,100,24.8,100,5,100,-0.4,1,5,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.7,100,221,100,223,100,24.8,100,24.1,100
2022-05-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T10:10:00.000Z,110,2022-05-22T10:16:21.592Z,45.48715,100,-61.14128,100,10.6,100,7.3,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,229,100,28.1,100,5,100,-0.3,1,5,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,23.0,100,229,100,231,100,28.1,100,27.4,100
2022-05-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T10:20:00.000Z,110,2022-05-22T10:23:23.878Z,45.48717,100,-61.14125,100,10.1,100,7.3,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.6,100,234,100,25.2,100,5,100,0.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,21.6,100,21.2,100,234,100,236,100,25.2,100,24.1,100
2022-05-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T10:30:00.000Z,110,2022-05-22T10:33:31.096Z,45.48713,100,-61.14128,100,10.0,100,7.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,227,100,23.4,100,5,100,0.4,1,3,1,1021.2,1,1021.2,100,1021.3,100,19.1,100,18.7,100,227,100,230,100,23.4,100,23.0,100
2022-05-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T10:40:00.000Z,110,2022-05-22T10:43:26.253Z,45.48717,100,-61.14128,100,10.4,100,7.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,220,100,27.0,100,5,100,0.6,1,1,1,1021.4,1,1021.4,100,1021.4,100,19.1,100,18.4,100,220,100,222,100,27.0,100,26.6,100
2022-05-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T10:50:00.000Z,110,2022-05-22T10:53:30.318Z,45.48715,100,-61.14128,100,10.6,100,7.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.6,100,215,100,23.0,100,5,100,0.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,17.6,100,17.3,100,215,100,217,100,23.0,100,22.0,100
2022-05-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T11:00:00.000Z,108,2022-05-22T11:03:33.966Z,45.48715,100,-61.14128,100,10.8,100,7.4,100,13.5,100,1.4,100,3.6,100,0.3,100,0.9,100,6.0,100,0.5,100,0.6,100,6.8,100,4.1,100,9.5,100,1021.0,100,19.1,100,197,100,21.6,100,5,100,0.0,1,5,1,1021.0,1,1021.0,100,1021.0,100,19.1,100,18.7,100,197,100,200,100,21.6,100,21.6,100
2022-05-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T11:10:00.000Z,110,2022-05-22T11:16:39.739Z,45.48718,100,-61.14127,100,10.5,100,7.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,196,100,23.0,100,5,100,-0.2,1,6,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.4,100,196,100,198,100,23.0,100,23.0,100
2022-05-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T11:20:00.000Z,110,2022-05-22T11:23:41.834Z,45.48715,100,-61.14128,100,10.8,100,7.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,200,100,23.4,100,5,100,0.0,1,5,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,19.1,100,200,100,202,100,23.4,100,22.7,100
2022-05-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T11:30:00.000Z,110,2022-05-22T11:33:43.308Z,45.48715,100,-61.14128,100,9.2,100,7.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,174,100,19.1,100,5,100,0.0,1,4,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.2,100,174,100,176,100,19.1,100,18.7,100
2022-05-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T11:40:00.000Z,110,2022-05-22T11:43:44.873Z,45.48717,100,-61.14128,100,8.5,100,7.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.9,100,116,100,10.8,100,5,100,0.4,1,0,1,1021.1,1,1021.1,100,1021.2,100,7.9,100,7.6,100,116,100,118,100,10.8,100,10.4,100
2022-05-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T11:50:00.000Z,110,2022-05-22T11:53:52.158Z,45.48713,100,-61.14128,100,8.8,100,7.4,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,117,100,10.4,100,5,100,0.5,1,0,1,1021.2,1,1021.2,100,1021.2,100,8.6,100,7.9,100,117,100,118,100,10.4,100,9.7,100
2022-05-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T12:00:00.000Z,108,2022-05-22T12:03:52.394Z,45.48715,100,-61.1413,100,9.0,100,7.4,100,13.1,100,0.7,100,3.6,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,7.1,100,4.4,100,9.1,100,1021.3,100,6.1,100,86,100,8.3,100,5,100,0.7,1,2,1,1021.3,1,1021.3,100,1021.4,100,6.1,100,5.8,100,86,100,89,100,8.3,100,7.6,100
2022-05-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T12:10:00.000Z,110,2022-05-22T12:16:52.964Z,45.48715,100,-61.1413,100,9.6,100,7.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.6,100,96,100,9.0,100,5,100,1.0,1,1,1,1021.4,1,1021.4,100,1021.4,100,7.6,100,7.6,100,96,100,98,100,9.0,100,9.4,100
2022-05-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T12:20:00.000Z,110,2022-05-22T12:23:54.691Z,45.48715,100,-61.14128,100,10.0,100,7.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,118,100,9.7,100,5,100,1.3,1,1,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,7.9,100,118,100,121,100,9.7,100,9.4,100
2022-05-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T12:30:00.000Z,110,2022-05-22T12:32:54.334Z,45.48717,100,-61.14131999999999,100,9.6,100,7.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.8,100,102,100,8.3,100,5,100,0.6,1,1,1,1021.3,1,1021.3,100,1021.4,100,5.8,100,5.8,100,102,100,104,100,8.3,100,8.3,100
2022-05-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T12:40:00.000Z,110,2022-05-22T12:44:00.214Z,45.48717,100,-61.1413,100,9.7,100,7.4,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,5.0,100,140,100,8.3,100,5,100,0.0,1,5,1,1021.4,1,1021.4,100,1021.4,100,5.0,100,5.0,100,140,100,141,100,8.3,100,7.9,100
2022-05-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T12:50:00.000Z,110,2022-05-22T12:53:00.556Z,45.48713,100,-61.1413,100,9.6,100,7.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,147,100,12.2,100,5,100,0.2,1,2,1,1021.3,1,1021.3,100,1021.4,100,9.4,100,8.6,100,147,100,148,100,12.2,100,12.2,100
2022-05-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T13:00:00.000Z,108,2022-05-22T13:03:23.237Z,45.48713,100,-61.1413,100,9.6,100,7.5,100,13.4,100,1.3,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,7.0,100,4.4,100,9.1,100,1021.4,100,8.6,100,136,100,11.2,100,5,100,0.4,1,1,1,1021.4,1,1021.4,100,1021.4,100,8.6,100,7.9,100,136,100,137,100,11.2,100,10.8,100
2022-05-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T13:10:00.000Z,110,2022-05-22T13:16:03.416Z,45.48713,100,-61.1413,100,9.5,100,7.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.3,100,131,100,9.7,100,5,100,0.4,1,3,1,1021.4,1,1021.4,100,1021.4,100,8.3,100,7.9,100,131,100,131,100,9.7,100,9.4,100
2022-05-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T13:20:00.000Z,110,2022-05-22T13:23:06.148Z,45.48708,100,-61.14127,100,10.5,100,7.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,160,100,11.5,100,5,100,0.2,1,3,1,1021.3,1,1021.3,100,1021.3,100,9.4,100,9.0,100,160,100,161,100,11.5,100,11.2,100
2022-05-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T13:30:00.000Z,110,2022-05-22T13:33:09.915Z,45.48713,100,-61.14133,100,10.6,100,7.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.1,100,153,100,12.2,100,5,100,0.0,1,5,1,1021.2,1,1021.2,100,1021.2,100,10.1,100,9.7,100,153,100,154,100,12.2,100,11.9,100
2022-05-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T13:40:00.000Z,110,2022-05-22T13:43:19.124Z,45.48713,100,-61.1413,100,10.2,100,7.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.4,100,169,100,12.2,100,5,100,-0.2,1,7,1,1021.2,1,1021.2,100,1021.2,100,9.4,100,9.0,100,169,100,170,100,12.2,100,11.9,100
2022-05-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T13:50:00.000Z,110,2022-05-22T13:53:22.030Z,45.48712,100,-61.14128,100,10.8,100,7.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.1,100,182,100,8.6,100,5,100,-0.2,1,7,1,1021.2,1,1021.2,100,1021.2,100,6.1,100,5.8,100,182,100,183,100,8.6,100,8.3,100
2022-05-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T14:00:00.000Z,108,2022-05-22T14:03:20.310Z,45.48713,100,-61.1413,100,10.9,100,7.6,100,13.7,100,0.9,100,3.6,100,0.2,100,0.4,100,6.6,100,0.3,100,0.4,100,7.2,100,4.5,100,8.7,100,1021.1,100,4.7,100,190,100,5.4,100,5,100,0.1,1,0,1,1021.1,1,1021.1,100,1021.1,100,4.7,100,4.3,100,190,100,193,100,5.4,100,5.0,100
2022-05-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T14:10:00.000Z,110,2022-05-22T14:16:24.519Z,45.48713,100,-61.1413,100,9.8,100,7.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.8,100,107,100,9.4,100,5,100,0.2,1,0,1,1021.1,1,1021.1,100,1021.1,100,6.8,100,6.5,100,107,100,109,100,9.4,100,9.4,100
2022-05-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T14:20:00.000Z,110,2022-05-22T14:23:31.137Z,45.48715,100,-61.14131999999999,100,9.0,100,7.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,97,100,13.0,100,5,100,0.1,1,0,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,10.8,100,97,100,98,100,13.0,100,13.0,100
2022-05-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T14:30:00.000Z,110,2022-05-22T14:33:34.569Z,45.48715,100,-61.14131999999999,100,8.7,100,7.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,100,100,13.7,100,5,100,-0.3,1,8,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,11.9,100,100,100,102,100,13.7,100,13.3,100
2022-05-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T14:40:00.000Z,110,2022-05-22T14:43:34.881Z,45.4871,100,-61.14128,100,8.9,100,7.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.0,100,112,100,15.1,100,5,100,-0.5,1,8,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,12.6,100,112,100,114,100,15.1,100,14.4,100
2022-05-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T14:50:00.000Z,110,2022-05-22T14:53:37.644Z,45.48713,100,-61.1413,100,8.7,100,7.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,110,100,14.0,100,5,100,-0.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,11.9,100,110,100,112,100,14.0,100,13.7,100
2022-05-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T15:00:00.000Z,108,2022-05-22T15:03:43.944Z,45.4871,100,-61.14128,100,8.4,100,7.7,100,13.7,100,0.7,100,3.6,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,7.3,100,5.0,100,8.7,100,1020.6,100,13.3,100,111,100,14.4,100,5,100,-0.7,1,8,1,1020.6,1,1020.6,100,1020.7,100,13.3,100,12.6,100,111,100,113,100,14.4,100,14.0,100
2022-05-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T15:10:00.000Z,110,2022-05-22T15:16:45.456Z,45.48718,100,-61.14133,100,8.9,100,7.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,110,100,15.1,100,5,100,-0.9,1,8,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.0,100,110,100,111,100,15.1,100,14.8,100
2022-05-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T15:20:00.000Z,110,2022-05-22T15:23:44.798Z,45.48713,100,-61.14131999999999,100,9.3,100,7.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.0,100,111,100,15.8,100,5,100,-1.0,1,8,1,1020.3,1,1020.3,100,1020.3,100,14.0,100,13.7,100,111,100,113,100,15.8,100,15.1,100
2022-05-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T15:30:00.000Z,110,2022-05-22T15:33:45.140Z,45.48715,100,-61.14131999999999,100,9.7,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,127,100,14.0,100,5,100,-1.3,1,8,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,11.9,100,127,100,128,100,14.0,100,13.7,100
2022-05-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T15:40:00.000Z,110,2022-05-22T15:43:46.476Z,45.48715,100,-61.1413,100,10.1,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.6,100,154,100,14.8,100,5,100,-1.5,1,8,1,1019.9,1,1019.9,100,1019.9,100,12.6,100,12.2,100,154,100,155,100,14.8,100,14.0,100
2022-05-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-22T15:50:00.000Z,110,2022-05-22T15:53:48.918Z,45.48715,100,-61.1413,100,10.6,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,167,100,16.6,100,5,100,-1.7,1,8,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.0,100,167,100,169,100,16.6,100,16.2,100
