sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T08:00:00.000Z,108,2023-01-08T08:03:14.461Z,45.48705,100,-61.14103000000001,100,0.8,100,4.4,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.4,100,3.7,100,7.7,100,1009.8,100,32.0,100,323,100,40.3,100,5,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,30.6,100,323,100,325,100,40.3,100,38.9,100
2023-01-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T08:10:00.000Z,110,2023-01-08T08:16:30.794Z,45.48705,100,-61.14102,100,0.9,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.4,100,322,100,43.2,100,5,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,36.4,100,34.9,100,322,100,325,100,43.2,100,42.8,100
2023-01-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T08:20:00.000Z,110,2023-01-08T08:23:28.372Z,45.48702,100,-61.14103000000001,100,0.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.0,100,319,100,47.2,100,5,100,8,1,-0.4,1,1009.7,1,1009.7,100,1009.8,100,40.0,100,38.5,100,319,100,322,100,47.2,100,46.1,100
2023-01-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T08:30:00.000Z,110,2023-01-08T08:33:28.970Z,45.48703,100,-61.14103000000001,100,0.4,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.6,100,325,100,47.5,100,5,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,39.6,100,38.5,100,325,100,327,100,47.5,100,46.4,100
2023-01-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T08:40:00.000Z,110,2023-01-08T08:43:30.388Z,45.48702,100,-61.14100000000001,100,0.4,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.6,100,318,100,45.7,100,5,100,8,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,39.6,100,38.2,100,318,100,320,100,45.7,100,45.0,100
2023-01-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T08:50:00.000Z,110,2023-01-08T08:53:35.689Z,45.48703,100,-61.14103000000001,100,0.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.0,100,320,100,48.2,100,5,100,5,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,40.0,100,38.9,100,320,100,323,100,48.2,100,46.8,100
2023-01-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T09:00:00.000Z,108,2023-01-08T09:03:33.400Z,45.48703,100,-61.14103000000001,100,0.4,100,4.4,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.7,100,0.8,100,3.4,100,3.0,100,2.9,100,1010.0,100,40.0,100,322,100,49.7,100,5,100,5,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,40.0,100,38.9,100,322,100,325,100,49.7,100,47.5,100
2023-01-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T09:10:00.000Z,110,2023-01-08T09:16:38.644Z,45.48702,100,-61.14103000000001,100,0.3,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.5,100,326,100,51.1,100,5,100,5,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,42.5,100,41.0,100,326,100,328,100,51.1,100,50.8,100
2023-01-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T09:20:00.000Z,110,2023-01-08T09:23:38.090Z,45.48702,100,-61.14103000000001,100,0.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.3,100,324,100,54.0,100,5,100,5,1,0.0,1,1010.2,1,1010.2,100,1010.2,100,40.3,100,38.5,100,324,100,327,100,54.0,100,52.9,100
2023-01-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T09:30:00.000Z,110,2023-01-08T09:32:42.558Z,45.48703,100,-61.14105,100,0.0,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.1,100,321,100,56.5,100,5,100,5,1,0.0,1,1010.2,1,1010.2,100,1010.2,100,46.1,100,44.3,100,321,100,324,100,56.5,100,53.3,100
2023-01-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T09:40:00.000Z,110,2023-01-08T09:43:46.828Z,45.48702,100,-61.14102,100,-0.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,46.8,100,320,100,54.0,100,5,100,3,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,46.8,100,45.4,100,320,100,323,100,54.0,100,52.9,100
2023-01-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T09:50:00.000Z,110,2023-01-08T09:52:46.280Z,45.48702,100,-61.14102,100,-0.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.5,100,320,100,54.0,100,5,100,3,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,42.5,100,41.0,100,320,100,322,100,54.0,100,52.6,100
2023-01-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T10:00:00.000Z,108,2023-01-08T10:02:53.180Z,45.48702,100,-61.14103000000001,100,-0.4,100,4.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.2,100,1010.4,100,46.4,100,316,100,56.9,100,5,100,3,1,0.3,1,1010.4,1,1010.4,100,1010.4,100,46.4,100,44.6,100,316,100,319,100,56.9,100,56.5,100
2023-01-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T10:10:00.000Z,110,2023-01-08T10:16:01.710Z,45.48702,100,-61.14103000000001,100,-0.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,48.2,100,320,100,60.5,100,5,100,3,1,0.4,1,1010.4,1,1010.4,100,1010.4,100,48.2,100,46.1,100,320,100,322,100,60.5,100,58.3,100
2023-01-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T10:20:00.000Z,110,2023-01-08T10:23:02.141Z,45.48703,100,-61.14103000000001,100,-0.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,48.6,100,322,100,59.4,100,5,100,3,1,0.4,1,1010.4,1,1010.4,100,1010.4,100,48.6,100,46.8,100,322,100,325,100,59.4,100,57.2,100
2023-01-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T10:30:00.000Z,110,2023-01-08T10:33:05.791Z,45.486999999999995,100,-61.14103000000001,100,-0.7,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,51.1,100,318,100,62.6,100,5,100,3,1,0.5,1,1010.4,1,1010.4,100,1010.4,100,51.1,100,49.0,100,318,100,321,100,62.6,100,59.8,100
2023-01-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T10:40:00.000Z,110,2023-01-08T10:43:04.770Z,45.48702,100,-61.14103000000001,100,-0.8,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,50.0,100,320,100,61.6,100,5,100,3,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,50.0,100,47.9,100,320,100,323,100,61.6,100,60.5,100
2023-01-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T10:50:00.000Z,110,2023-01-08T10:53:04.851Z,45.48703,100,-61.14108,100,-0.9,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,50.4,100,322,100,60.1,100,5,100,3,1,0.9,1,1010.7,1,1010.7,100,1010.7,100,50.4,100,48.6,100,322,100,324,100,60.1,100,59.0,100
2023-01-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T11:00:00.000Z,108,2023-01-08T11:03:10.647Z,45.48702,100,-61.14105,100,-1.0,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.3,100,3.2,100,0.9,100,1.1,100,3.3,100,3.0,100,3.8,100,1010.9,100,49.3,100,319,100,58.7,100,5,100,3,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,49.3,100,47.2,100,319,100,322,100,58.7,100,58.0,100
2023-01-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T11:10:00.000Z,110,2023-01-08T11:16:18.848Z,45.48702,100,-61.14100000000001,100,-1.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,49.0,100,316,100,60.8,100,5,100,3,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,49.0,100,47.2,100,316,100,319,100,60.8,100,59.0,100
2023-01-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T11:20:00.000Z,110,2023-01-08T11:23:19.911Z,45.487,100,-61.14100000000001,100,-1.2,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,48.2,100,318,100,58.3,100,5,100,3,1,1.4,1,1011.1,1,1011.1,100,1011.1,100,48.2,100,46.1,100,318,100,320,100,58.3,100,58.0,100
2023-01-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T11:30:00.000Z,110,2023-01-08T11:33:22.191Z,45.48702,100,-61.14102,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,47.9,100,317,100,60.1,100,5,100,3,1,1.5,1,1011.3,1,1011.3,100,1011.3,100,47.9,100,45.7,100,317,100,320,100,60.1,100,56.2,100
2023-01-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T11:40:00.000Z,110,2023-01-08T11:43:21.549Z,45.487,100,-61.14105,100,-1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,47.5,100,316,100,56.5,100,5,100,3,1,1.6,1,1011.5,1,1011.5,100,1011.5,100,47.5,100,45.4,100,316,100,319,100,56.5,100,55.8,100
2023-01-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T11:50:00.000Z,110,2023-01-08T11:53:23.853Z,45.486999999999995,100,-61.14105,100,-1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,46.4,100,315,100,54.7,100,5,100,3,1,1.7,1,1011.6,1,1011.6,100,1011.6,100,46.4,100,44.6,100,315,100,318,100,54.7,100,53.3,100
2023-01-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T12:00:00.000Z,108,2023-01-08T12:03:22.782Z,45.48702,100,-61.14102,100,-1.8,100,4.5,100,11.9,100,0.0,100,3.6,100,0.5,100,1.5,100,3.2,100,0.8,100,0.9,100,3.3,100,2.9,100,3.7,100,1011.6,100,47.9,100,315,100,59.0,100,5,100,3,1,1.6,1,1011.6,1,1011.6,100,1011.6,100,47.9,100,45.7,100,315,100,318,100,59.0,100,55.1,100
2023-01-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T12:10:00.000Z,110,2023-01-08T12:16:36.666Z,45.48703,100,-61.14100000000001,100,-1.8,100,4.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,47.9,100,314,100,59.0,100,5,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.7,100,47.9,100,45.7,100,314,100,317,100,59.0,100,59.4,100
2023-01-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T12:20:00.000Z,110,2023-01-08T12:23:40.220Z,45.48703,100,-61.14103000000001,100,-1.9,100,4.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.2,100,317,100,57.6,100,5,100,3,1,1.7,1,1011.9,1,1011.9,100,1011.9,100,47.2,100,45.4,100,317,100,320,100,57.6,100,56.2,100
2023-01-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T12:30:00.000Z,110,2023-01-08T12:33:40.745Z,45.48702,100,-61.14103000000001,100,-1.6,100,4.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,46.1,100,314,100,58.7,100,5,100,3,1,1.7,1,1011.9,1,1011.9,100,1011.9,100,46.1,100,43.6,100,314,100,317,100,58.7,100,59.4,100
2023-01-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T12:40:00.000Z,110,2023-01-08T12:43:39.770Z,45.48707,100,-61.14100000000001,100,-1.7,100,4.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.7,100,314,100,58.0,100,5,100,3,1,1.7,1,1012.1,1,1012.1,100,1012.1,100,45.7,100,43.9,100,314,100,316,100,58.0,100,57.6,100
2023-01-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T12:50:00.000Z,110,2023-01-08T12:53:43.015Z,45.48702,100,-61.14105,100,-2.1,100,4.6,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.2,100,324,100,52.9,100,5,100,3,1,2.0,1,1012.4,1,1012.4,100,1012.5,100,43.2,100,41.4,100,324,100,327,100,52.9,100,50.8,100
2023-01-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T13:00:00.000Z,108,2023-01-08T13:03:53.586Z,45.48703,100,-61.14103000000001,100,-2.1,100,4.6,100,12.0,100,0.4,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,2.8,100,1012.5,100,42.1,100,328,100,51.1,100,5,100,3,1,2.1,1,1012.5,1,1012.5,100,1012.6,100,42.1,100,40.3,100,328,100,331,100,51.1,100,50.4,100
2023-01-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T13:10:00.000Z,110,2023-01-08T13:15:56.611Z,45.48702,100,-61.14105,100,-2.3,100,4.6,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,42.1,100,326,100,53.6,100,5,100,3,1,2.4,1,1012.7,1,1012.7,100,1012.8,100,42.1,100,40.3,100,326,100,329,100,53.6,100,52.6,100
2023-01-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T13:20:00.000Z,110,2023-01-08T13:22:49.547Z,45.48702,100,-61.14102,100,-2.2,100,4.6,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,43.2,100,327,100,54.4,100,5,100,3,1,2.4,1,1012.8,1,1012.8,100,1012.8,100,43.2,100,41.8,100,327,100,330,100,54.4,100,52.9,100
2023-01-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T13:30:00.000Z,110,2023-01-08T13:34:47.423Z,45.48703,100,-61.14103000000001,100,-2.4,100,4.6,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,46.1,100,323,100,58.0,100,5,100,3,1,2.5,1,1012.9,1,1012.9,100,1012.9,100,46.1,100,44.3,100,323,100,326,100,58.0,100,56.5,100
2023-01-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T13:40:00.000Z,110,2023-01-08T13:42:49.784Z,45.48702,100,-61.14106999999999,100,-2.5,100,4.6,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,42.1,100,322,100,51.5,100,5,100,3,1,2.7,1,1013.2,1,1013.2,100,1013.2,100,42.1,100,40.3,100,322,100,325,100,51.5,100,50.0,100
2023-01-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T13:50:00.000Z,110,2023-01-08T13:52:54.784Z,45.486999999999995,100,-61.14100000000001,100,-2.8,100,4.6,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,42.1,100,324,100,50.0,100,5,100,2,1,2.5,1,1013.3,1,1013.3,100,1013.3,100,42.1,100,40.3,100,324,100,326,100,50.0,100,49.0,100
2023-01-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T14:00:00.000Z,108,2023-01-08T14:02:56.459Z,45.48703,100,-61.14103000000001,100,-2.6,100,4.6,100,12.6,100,2.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.2,100,1013.4,100,41.8,100,322,100,54.7,100,5,100,3,1,2.5,1,1013.4,1,1013.4,100,1013.4,100,41.8,100,40.0,100,322,100,325,100,54.7,100,53.6,100
2023-01-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T14:10:00.000Z,110,2023-01-08T14:16:10.786Z,45.48702,100,-61.14106999999999,100,-2.7,100,4.6,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.9,100,325,100,46.8,100,5,100,3,1,2.5,1,1013.6,1,1013.6,100,1013.6,100,38.9,100,37.4,100,325,100,328,100,46.8,100,47.2,100
2023-01-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T14:20:00.000Z,110,2023-01-08T14:23:06.375Z,45.48703,100,-61.14106999999999,100,-2.8,100,4.6,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.1,100,333,100,46.4,100,5,100,3,1,2.6,1,1013.7,1,1013.7,100,1013.7,100,37.1,100,35.6,100,333,100,336,100,46.4,100,44.6,100
2023-01-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T14:30:00.000Z,110,2023-01-08T14:33:13.220Z,45.486999999999995,100,-61.14106999999999,100,-2.7,100,4.6,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.7,100,331,100,47.2,100,5,100,3,1,2.5,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,35.6,100,331,100,333,100,47.2,100,46.1,100
2023-01-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T14:40:00.000Z,110,2023-01-08T14:43:12.982Z,45.48703,100,-61.14106999999999,100,-2.4,100,4.6,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.0,100,335,100,53.6,100,5,100,1,1,2.3,1,1013.7,1,1013.7,100,1013.8,100,40.0,100,38.5,100,335,100,338,100,53.6,100,52.9,100
2023-01-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T14:50:00.000Z,110,2023-01-08T14:53:10.118Z,45.48705,100,-61.14103000000001,100,-2.6,100,4.6,100,12.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.8,100,324,100,52.9,100,5,100,1,1,2.2,1,1013.8,1,1013.8,100,1013.8,100,41.8,100,40.3,100,324,100,327,100,52.9,100,51.8,100
2023-01-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T15:00:00.000Z,108,2023-01-08T15:03:14.522Z,45.48705,100,-61.14105,100,-2.6,100,4.6,100,12.5,100,1.3,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1013.8,100,39.2,100,321,100,50.8,100,5,100,1,1,2.2,1,1013.8,1,1013.8,100,1013.8,100,39.2,100,37.4,100,321,100,324,100,50.8,100,49.7,100
2023-01-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T15:10:00.000Z,110,2023-01-08T15:16:28.955Z,45.48705,100,-61.14103000000001,100,-2.6,100,4.6,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.7,100,323,100,54.4,100,5,100,1,1,2.0,1,1013.6,1,1013.6,100,1013.6,100,40.7,100,38.9,100,323,100,326,100,54.4,100,54.7,100
2023-01-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T15:20:00.000Z,110,2023-01-08T15:23:26.107Z,45.48702,100,-61.14100000000001,100,-2.8,100,4.6,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,45.4,100,320,100,54.4,100,5,100,0,1,1.6,1,1013.5,1,1013.5,100,1013.5,100,45.4,100,43.9,100,320,100,323,100,54.4,100,52.9,100
2023-01-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T15:30:00.000Z,110,2023-01-08T15:33:27.458Z,45.48702,100,-61.14100000000001,100,-2.8,100,4.5,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.7,100,319,100,55.1,100,5,100,0,1,1.5,1,1013.5,1,1013.5,100,1013.5,100,40.7,100,38.9,100,319,100,321,100,55.1,100,52.9,100
2023-01-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T15:40:00.000Z,110,2023-01-08T15:43:31.045Z,45.48702,100,-61.14106999999999,100,-2.5,100,4.6,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,45.4,100,322,100,54.0,100,5,100,0,1,1.3,1,1013.3,1,1013.3,100,1013.4,100,45.4,100,43.6,100,322,100,324,100,54.0,100,52.9,100
2023-01-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-08T15:50:00.000Z,110,2023-01-08T15:53:32.537Z,45.48702,100,-61.14102,100,-2.5,100,4.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,44.6,100,319,100,56.5,100,5,100,0,1,0.9,1,1013.3,1,1013.3,100,1013.3,100,44.6,100,42.5,100,319,100,322,100,56.5,100,54.7,100
