sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T07:50:00.000Z,110,2021-08-26T07:53:05.253Z,45.48727,100,-61.1412,100,19.6,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.2,100,315,100,14.0,100,5.0,100,2,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,11.2,100,10.8,100,315,100,320,100,14.0,100,14.0,100
2021-08-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T08:00:00.000Z,108,2021-08-26T08:04:06.944Z,45.48735,100,-61.14128,100,19.6,100,19.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.0,100,5.0,100,6.7,100,1018.2,100,12.2,100,313,100,13.7,100,5.0,100,1,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.9,100,313,100,318,100,13.7,100,14.0,100
2021-08-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T08:10:00.000Z,110,2021-08-26T08:16:23.027Z,45.48735,100,-61.14127,100,19.6,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.4,100,306,100,14.4,100,5.0,100,1,1,0.5,1,1018.2,1,1018.2,100,1018.3,100,10.4,100,10.4,100,306,100,311,100,14.4,100,14.4,100
2021-08-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T08:20:00.000Z,110,2021-08-26T08:23:06.471Z,45.48735,100,-61.14128,100,19.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,298,100,9.4,100,5.0,100,1,1,0.5,1,1018.3,1,1018.3,100,1018.3,100,5.8,100,5.8,100,298,100,303,100,9.4,100,9.0,100
2021-08-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T08:30:00.000Z,110,2021-08-26T08:33:09.063Z,45.48733,100,-61.14128,100,19.5,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,303,100,12.2,100,5.0,100,1,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,9.4,100,9.4,100,303,100,308,100,12.2,100,12.2,100
2021-08-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T08:40:00.000Z,110,2021-08-26T08:43:10.815Z,45.487320000000004,100,-61.14125,100,19.5,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.2,100,304,100,10.4,100,5.0,100,1,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,7.2,100,7.2,100,304,100,309,100,10.4,100,10.4,100
2021-08-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T08:50:00.000Z,110,2021-08-26T08:53:14.240Z,45.48733,100,-61.14125,100,19.5,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.7,100,299,100,6.8,100,5.0,100,1,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,4.7,100,4.3,100,299,100,304,100,6.8,100,6.5,100
2021-08-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T09:00:00.000Z,108,2021-08-26T09:03:22.607Z,45.487320000000004,100,-61.14127,100,19.5,100,19.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.0,100,4.4,100,6.5,100,1018.5,100,5.4,100,296,100,7.2,100,5.0,100,2,1,0.6,1,1018.5,1,1018.5,100,1018.5,100,5.4,100,5.4,100,296,100,302,100,7.2,100,6.8,100
2021-08-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T09:10:00.000Z,110,2021-08-26T09:16:28.027Z,45.48732,100,-61.14127,100,19.6,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.1,100,313,100,7.9,100,5.0,100,3,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,6.1,100,6.1,100,313,100,319,100,7.9,100,7.9,100
2021-08-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T09:20:00.000Z,110,2021-08-26T09:25:34.698Z,45.487320000000004,100,-61.14128,100,19.6,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.2,100,310,100,9.0,100,5.0,100,2,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,7.2,100,6.8,100,310,100,315,100,9.0,100,8.6,100
2021-08-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T09:30:00.000Z,110,2021-08-26T09:33:41.072Z,45.48732,100,-61.14128,100,19.7,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.0,100,303,100,6.8,100,5.0,100,3,1,0.7,1,1018.7,1,1018.7,100,1018.7,100,5.0,100,5.0,100,303,100,308,100,6.8,100,6.5,100
2021-08-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T09:40:00.000Z,110,2021-08-26T09:43:34.383Z,45.48735,100,-61.14128,100,19.7,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.2,100,0,100,4.3,100,5.0,100,3,1,0.7,1,1018.8,1,1018.8,100,1018.8,100,3.2,100,2.9,100,0,100,7,100,4.3,100,4.3,100
2021-08-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T09:50:00.000Z,110,2021-08-26T09:52:41.190Z,45.48735,100,-61.1413,100,19.7,100,19.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.0,100,4,100,6.1,100,5.0,100,3,1,0.7,1,1018.8,1,1018.8,100,1018.8,100,5.0,100,4.7,100,4,100,11,100,6.1,100,6.1,100
2021-08-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T10:00:00.000Z,108,2021-08-26T10:02:41.051Z,45.487320000000004,100,-61.14127,100,19.7,100,19.9,100,12.5,100,0.3,100,3.6,100,0.2,100,0.6,100,5.4,100,0.3,100,0.4,100,5.5,100,4.4,100,5.7,100,1018.8,100,4.0,100,8,100,5.0,100,5.0,100,3,1,0.7,1,1018.8,1,1018.8,100,1018.8,100,4.0,100,4.0,100,8,100,16,100,5.0,100,5.0,100
2021-08-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T10:10:00.000Z,110,2021-08-26T10:16:44.025Z,45.48733,100,-61.14128,100,19.7,100,19.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,1.8,100,29,100,3.2,100,5.0,100,3,1,0.7,1,1018.8,1,1018.8,100,1018.8,100,1.8,100,1.8,100,29,100,36,100,3.2,100,3.2,100
2021-08-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T10:20:00.000Z,110,2021-08-26T10:22:47.015Z,45.48735,100,-61.14128,100,19.9,100,19.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,0.7,100,10,100,1.8,100,5.0,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.9,100,0.7,100,0.7,100,10,100,23,100,1.8,100,1.4,100
2021-08-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T10:30:00.000Z,110,2021-08-26T10:33:00.164Z,45.48732,100,-61.14128,100,19.7,100,20.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,1.8,100,334,100,2.5,100,5.0,100,3,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,1.8,100,1.8,100,334,100,340,100,2.5,100,2.5,100
2021-08-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T10:40:00.000Z,110,2021-08-26T10:42:56.457Z,45.48733,100,-61.14128,100,19.7,100,20.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,2.5,100,312,100,3.2,100,5.0,100,2,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,2.5,100,2.5,100,312,100,317,100,3.2,100,3.2,100
2021-08-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T10:50:00.000Z,110,2021-08-26T10:52:57.949Z,45.48732,100,-61.14127,100,19.7,100,20.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,2.2,100,272,100,3.6,100,5.0,100,2,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,2.2,100,2.2,100,272,100,276,100,3.6,100,3.6,100
2021-08-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T11:00:00.000Z,108,2021-08-26T11:02:57.671Z,45.48735,100,-61.14128,100,19.8,100,20.0,100,12.5,100,0.4,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.2,100,4.4,100,5.9,100,1019.0,100,2.9,100,236,100,5.0,100,5.0,100,1,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,2.9,100,2.9,100,236,100,242,100,5.0,100,5.0,100
2021-08-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T11:10:00.000Z,110,2021-08-26T11:16:03.492Z,45.48735,100,-61.14128,100,19.6,100,20.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.0,100,249,100,5.8,100,5.0,100,1,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,4.0,100,4.0,100,249,100,254,100,5.8,100,5.8,100
2021-08-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T11:20:00.000Z,110,2021-08-26T11:23:03.020Z,45.48733,100,-61.14128,100,19.6,100,20.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.2,100,277,100,4.3,100,5.0,100,1,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,3.2,100,3.2,100,277,100,281,100,4.3,100,4.7,100
2021-08-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T11:30:00.000Z,110,2021-08-26T11:33:05.552Z,45.48735,100,-61.14128,100,19.7,100,20.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.0,100,231,100,6.5,100,5.0,100,0,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,5.0,100,5.0,100,231,100,237,100,6.5,100,6.1,100
2021-08-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T11:40:00.000Z,110,2021-08-26T11:43:17.981Z,45.48735,100,-61.1413,100,19.6,100,20.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.8,100,260,100,6.8,100,5.0,100,1,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,5.8,100,5.8,100,260,100,265,100,6.8,100,6.5,100
2021-08-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T11:50:00.000Z,110,2021-08-26T11:53:19.208Z,45.48732,100,-61.14127,100,19.6,100,20.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.4,100,261,100,6.5,100,5.0,100,1,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,5.4,100,5.4,100,261,100,266,100,6.5,100,6.5,100
2021-08-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T12:00:00.000Z,108,2021-08-26T12:03:16.671Z,45.48733,100,-61.14127,100,19.8,100,20.1,100,12.9,100,1.1,100,3.6,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,5.2,100,4.2,100,5.7,100,1018.9,100,3.2,100,270,100,5.8,100,5.0,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,3.2,100,3.2,100,270,100,274,100,5.8,100,5.8,100
2021-08-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T12:10:00.000Z,110,2021-08-26T12:16:22.972Z,45.48733,100,-61.14127,100,20.0,100,20.1,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,1.8,100,312,100,3.6,100,5.0,100,1,1,0.4,1,1019.0,1,1019.0,100,1019.0,100,1.8,100,1.8,100,312,100,315,100,3.6,100,3.6,100
2021-08-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T12:20:00.000Z,110,2021-08-26T12:23:23.915Z,45.48733,100,-61.14128,100,20.2,100,20.1,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,2.2,100,261,100,5.4,100,5.0,100,1,1,0.4,1,1019.0,1,1019.0,100,1019.0,100,2.2,100,2.2,100,261,100,263,100,5.4,100,5.4,100
2021-08-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T12:30:00.000Z,110,2021-08-26T12:33:24.644Z,45.48735,100,-61.14128,100,20.0,100,20.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,3.6,100,250,100,6.1,100,5.0,100,2,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,3.6,100,3.6,100,250,100,254,100,6.1,100,5.8,100
2021-08-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T12:40:00.000Z,110,2021-08-26T12:43:27.140Z,45.48735,100,-61.1413,100,20.2,100,20.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,2.5,100,233,100,4.0,100,5.0,100,1,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,2.5,100,2.5,100,233,100,238,100,4.0,100,4.3,100
2021-08-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T12:50:00.000Z,110,2021-08-26T12:53:26.993Z,45.48733,100,-61.14127,100,20.0,100,20.3,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,4.3,100,225,100,5.8,100,5.0,100,2,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,4.3,100,4.3,100,225,100,231,100,5.8,100,5.8,100
2021-08-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T13:00:00.000Z,108,2021-08-26T13:03:38.973Z,45.48735,100,-61.14128,100,20.0,100,20.3,100,13.3,100,2.0,100,3.6,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,5.0,100,4.1,100,4.8,100,1019.2,100,5.4,100,246,100,7.2,100,5.0,100,3,1,0.4,1,1019.2,1,1019.2,100,1019.2,100,5.4,100,5.4,100,246,100,251,100,7.2,100,7.2,100
2021-08-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T13:10:00.000Z,110,2021-08-26T13:18:40.993Z,45.48735,100,-61.14128,100,20.0,100,20.3,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.7,100,249,100,5.8,100,5.0,100,2,1,0.4,1,1019.2,1,1019.2,100,1019.2,100,4.7,100,4.7,100,249,100,255,100,5.8,100,6.1,100
2021-08-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T13:20:00.000Z,110,2021-08-26T13:24:40.065Z,45.48733,100,-61.14127,100,20.1,100,20.3,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,222,100,7.9,100,5.0,100,3,1,0.4,1,1019.2,1,1019.2,100,1019.3,100,5.0,100,5.0,100,222,100,227,100,7.9,100,7.2,100
2021-08-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T13:30:00.000Z,110,2021-08-26T13:39:44.037Z,45.48735,100,-61.14125,100,20.0,100,20.3,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.4,100,219,100,7.2,100,5.0,100,3,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,5.4,100,5.4,100,219,100,224,100,7.2,100,7.2,100
2021-08-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T13:40:00.000Z,110,2021-08-26T13:47:40.704Z,45.48733,100,-61.14127,100,20.2,100,20.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.0,100,213,100,5.8,100,5.0,100,3,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,4.0,100,4.0,100,213,100,218,100,5.8,100,6.1,100
2021-08-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T13:50:00.000Z,110,2021-08-26T13:57:47.768Z,45.48737,100,-61.14125,100,19.9,100,20.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,211,100,8.6,100,5.0,100,3,1,0.3,1,1019.2,1,1019.2,100,1019.3,100,7.6,100,7.2,100,211,100,216,100,8.6,100,8.6,100
2021-08-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T14:00:00.000Z,108,2021-08-26T14:04:46.903Z,45.48735,100,-61.14123000000001,100,20.0,100,20.0,100,13.3,100,1.5,100,3.6,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,4.7,100,4.1,100,6.1,100,1019.2,100,7.9,100,208,100,9.4,100,5.0,100,3,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,7.9,100,7.9,100,208,100,213,100,9.4,100,9.0,100
2021-08-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T14:10:00.000Z,110,2021-08-26T14:15:46.523Z,45.48737,100,-61.14125,100,20.0,100,20.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.9,100,203,100,9.4,100,5.0,100,0,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,7.9,100,7.9,100,203,100,207,100,9.4,100,9.4,100
2021-08-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T14:20:00.000Z,110,2021-08-26T14:22:59.934Z,45.48738,100,-61.1412,100,20.0,100,20.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.9,100,214,100,9.4,100,5.0,100,1,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,7.9,100,7.9,100,214,100,219,100,9.4,100,9.7,100
2021-08-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T14:30:00.000Z,110,2021-08-26T14:35:03.667Z,45.48737,100,-61.14118000000001,100,20.1,100,20.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.9,100,206,100,9.4,100,5.0,100,1,1,0.4,1,1019.1,1,1019.1,100,1019.2,100,7.9,100,7.9,100,206,100,211,100,9.4,100,9.4,100
2021-08-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T14:40:00.000Z,110,2021-08-26T14:43:00.304Z,45.48738,100,-61.14122,100,20.3,100,20.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,194,100,8.3,100,5.0,100,0,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,6.5,100,6.5,100,194,100,199,100,8.3,100,7.9,100
2021-08-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T14:50:00.000Z,110,2021-08-26T14:57:05.732Z,45.48742,100,-61.14122,100,20.3,100,20.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.5,100,177,100,7.6,100,5.0,100,0,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,6.5,100,5.8,100,177,100,182,100,7.6,100,7.6,100
2021-08-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T15:00:00.000Z,108,2021-08-26T15:03:02.463Z,45.48733,100,-61.14127,100,20.3,100,20.5,100,13.3,100,1.4,100,3.6,100,0.2,100,0.4,100,5.6,100,0.2,100,0.3,100,5.5,100,4.5,100,6.9,100,1018.9,100,5.4,100,150,100,7.2,100,5.0,100,0,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,5.4,100,5.4,100,150,100,156,100,7.2,100,7.2,100
2021-08-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T15:10:00.000Z,110,2021-08-26T15:27:05.713Z,45.48735,100,-61.14123000000001,100,20.3,100,20.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.9,100,154,100,10.1,100,5.0,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,7.6,100,154,100,160,100,10.1,100,9.4,100
2021-08-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T15:20:00.000Z,110,2021-08-26T15:24:05.231Z,45.48733,100,-61.14123000000001,100,20.3,100,20.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.6,100,162,100,10.1,100,5.0,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,8.6,100,7.6,100,162,100,168,100,10.1,100,9.4,100
2021-08-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-26T15:30:00.000Z,110,2021-08-26T15:41:18.895Z,45.48735,100,-61.14123000000001,100,20.3,100,20.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.3,100,163,100,9.7,100,5.0,100,8,1,-0.3,1,1018.8,1,1018.8,100,1018.8,100,8.3,100,7.6,100,163,100,168,100,9.7,100,9.0,100
