sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T08:00:00.000Z,108,2021-12-21T08:02:56.177Z,45.48708,100,-61.1411,100,-2.9,100,4.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1018.2,100,27.4,100,249,100,32.8,100,5,100,8,1,-1.9,1,1018.2,1,1018.2,100,1018.2,100,27.4,100,27.0,100,249,100,253,100,32.8,100,32.0,100
2021-12-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T08:10:00.000Z,110,2021-12-21T08:16:03.016Z,45.48707,100,-61.14108,100,-2.8,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,255,100,28.1,100,5,100,8,1,-1.8,1,1018.2,1,1018.2,100,1018.2,100,24.1,100,23.4,100,255,100,258,100,28.1,100,28.1,100
2021-12-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T08:20:00.000Z,110,2021-12-21T08:22:59.258Z,45.48708,100,-61.14108,100,-2.9,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,260,100,31.3,100,5,100,8,1,-1.7,1,1018.1,1,1018.1,100,1018.2,100,25.2,100,24.8,100,260,100,264,100,31.3,100,30.6,100
2021-12-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T08:30:00.000Z,110,2021-12-21T08:33:03.784Z,45.48708,100,-61.14108,100,-2.7,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.0,100,251,100,34.2,100,5,100,8,1,-1.9,1,1017.8,1,1017.8,100,1017.8,100,27.0,100,26.3,100,251,100,255,100,34.2,100,33.5,100
2021-12-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T08:40:00.000Z,110,2021-12-21T08:43:03.347Z,45.48708,100,-61.141119999999994,100,-2.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.9,100,250,100,31.0,100,5,100,8,1,-2.2,1,1017.5,1,1017.5,100,1017.5,100,25.9,100,25.6,100,250,100,254,100,31.0,100,31.3,100
2021-12-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T08:50:00.000Z,110,2021-12-21T08:53:21.556Z,45.4871,100,-61.14112,100,-2.5,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,245,100,29.2,100,5,100,8,1,-2.3,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,24.1,100,245,100,249,100,29.2,100,28.8,100
2021-12-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T09:00:00.000Z,108,2021-12-21T09:03:14.163Z,45.48708,100,-61.14105,100,-2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1017.2,100,31.3,100,240,100,42.8,100,5,100,8,1,-2.3,1,1017.2,1,1017.2,100,1017.2,100,31.3,100,30.6,100,240,100,244,100,42.8,100,40.7,100
2021-12-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T09:10:00.000Z,110,2021-12-21T09:16:18.573Z,45.4871,100,-61.14106999999999,100,-2.0,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.9,100,242,100,37.8,100,5,100,8,1,-2.3,1,1017.1,1,1017.1,100,1017.1,100,29.9,100,29.2,100,242,100,247,100,37.8,100,36.7,100
2021-12-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T09:20:00.000Z,110,2021-12-21T09:23:16.378Z,45.487120000000004,100,-61.1411,100,-1.9,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,244,100,36.4,100,5,100,8,1,-2.3,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.4,100,244,100,248,100,36.4,100,36.4,100
2021-12-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T09:30:00.000Z,110,2021-12-21T09:33:18.551Z,45.48712,100,-61.1411,100,-1.8,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.9,100,241,100,38.9,100,5,100,8,1,-2.4,1,1016.9,1,1016.9,100,1017.0,100,29.9,100,29.2,100,241,100,245,100,38.9,100,37.8,100
2021-12-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T09:40:00.000Z,110,2021-12-21T09:43:20.041Z,45.48713,100,-61.1411,100,-1.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.5,100,237,100,39.2,100,5,100,7,1,-2.5,1,1016.7,1,1016.7,100,1016.7,100,33.5,100,33.1,100,237,100,241,100,39.2,100,39.2,100
2021-12-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T09:50:00.000Z,110,2021-12-21T09:53:20.406Z,45.48717,100,-61.1411,100,-0.8,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.0,100,238,100,44.6,100,5,100,6,1,-2.8,1,1016.5,1,1016.5,100,1016.5,100,36.0,100,35.3,100,238,100,242,100,44.6,100,44.6,100
2021-12-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T10:00:00.000Z,108,2021-12-21T10:03:21.319Z,45.48713,100,-61.1411,100,-0.7,100,5.0,100,12.1,100,0.0,100,3.6,100,0.3,100,1.1,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.1,100,1016.2,100,37.1,100,239,100,46.8,100,5,100,6,1,-3.2,1,1016.2,1,1016.2,100,1016.3,100,37.1,100,36.0,100,239,100,244,100,46.8,100,47.2,100
2021-12-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T10:10:00.000Z,110,2021-12-21T10:16:40.681Z,45.48715,100,-61.14108,100,-0.5,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.6,100,242,100,46.1,100,5,100,7,1,-3.1,1,1016.1,1,1016.1,100,1016.1,100,34.6,100,33.5,100,242,100,247,100,46.1,100,44.6,100
2021-12-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T10:20:00.000Z,110,2021-12-21T10:23:39.061Z,45.48713,100,-61.1411,100,-0.6,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,243,100,41.0,100,5,100,8,1,-3.0,1,1016.0,1,1016.0,100,1016.1,100,34.6,100,33.8,100,243,100,247,100,41.0,100,41.0,100
2021-12-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T10:30:00.000Z,110,2021-12-21T10:33:34.157Z,45.48717,100,-61.1411,100,-0.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,241,100,39.6,100,5,100,7,1,-2.7,1,1016.0,1,1016.0,100,1016.0,100,32.8,100,31.7,100,241,100,246,100,39.6,100,39.6,100
2021-12-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T10:40:00.000Z,110,2021-12-21T10:42:39.000Z,45.48715,100,-61.1411,100,-0.2,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.4,100,237,100,39.2,100,5,100,6,1,-2.5,1,1016.0,1,1016.0,100,1016.0,100,32.4,100,31.7,100,237,100,241,100,39.2,100,38.9,100
2021-12-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T10:50:00.000Z,110,2021-12-21T10:52:41.016Z,45.48717,100,-61.14108,100,-0.2,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.0,100,236,100,37.1,100,5,100,6,1,-2.4,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,30.2,100,236,100,240,100,37.1,100,36.4,100
2021-12-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T11:00:00.000Z,108,2021-12-21T11:02:38.159Z,45.4872,100,-61.14108,100,-0.2,100,5.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.2,100,1015.7,100,32.4,100,228,100,38.9,100,5,100,6,1,-2.5,1,1015.7,1,1015.7,100,1015.7,100,32.4,100,31.3,100,228,100,233,100,38.9,100,38.5,100
2021-12-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T11:10:00.000Z,110,2021-12-21T11:15:41.083Z,45.4872,100,-61.14113,100,-0.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.2,100,224,100,37.1,100,5,100,6,1,-2.7,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,29.2,100,224,100,229,100,37.1,100,36.4,100
2021-12-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T11:20:00.000Z,110,2021-12-21T11:22:43.197Z,45.48717,100,-61.141119999999994,100,0.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.8,100,223,100,35.3,100,5,100,6,1,-2.9,1,1015.3,1,1015.3,100,1015.3,100,28.8,100,27.7,100,223,100,227,100,35.3,100,34.9,100
2021-12-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T11:30:00.000Z,110,2021-12-21T11:32:43.101Z,45.48718,100,-61.14112,100,0.2,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.1,100,218,100,36.0,100,5,100,8,1,-2.8,1,1015.0,1,1015.0,100,1015.1,100,28.1,100,27.0,100,218,100,222,100,36.0,100,34.6,100
2021-12-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T11:40:00.000Z,110,2021-12-21T11:42:52.281Z,45.487120000000004,100,-61.1411,100,0.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.2,100,210,100,38.2,100,5,100,8,1,-2.9,1,1014.6,1,1014.6,100,1014.6,100,30.2,100,29.2,100,210,100,214,100,38.2,100,37.1,100
2021-12-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T11:50:00.000Z,110,2021-12-21T11:53:00.107Z,45.48717,100,-61.14112,100,0.5,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.0,100,206,100,38.9,100,5,100,8,1,-2.9,1,1014.4,1,1014.4,100,1014.5,100,31.0,100,29.9,100,206,100,210,100,38.9,100,37.8,100
2021-12-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T12:00:00.000Z,108,2021-12-21T12:02:56.193Z,45.48718,100,-61.141119999999994,100,0.3,100,5.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.3,100,1014.4,100,31.3,100,204,100,37.4,100,5,100,8,1,-2.8,1,1014.4,1,1014.4,100,1014.4,100,31.3,100,29.9,100,204,100,208,100,37.4,100,36.4,100
2021-12-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T12:10:00.000Z,110,2021-12-21T12:16:01.453Z,45.48717,100,-61.14115,100,0.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,198,100,33.1,100,5,100,8,1,-2.9,1,1014.2,1,1014.2,100,1014.3,100,27.7,100,26.6,100,198,100,202,100,33.1,100,32.4,100
2021-12-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T12:20:00.000Z,110,2021-12-21T12:23:01.714Z,45.48718,100,-61.141130000000004,100,0.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.9,100,194,100,34.2,100,5,100,8,1,-3.1,1,1014.0,1,1014.0,100,1014.0,100,29.9,100,28.8,100,194,100,198,100,34.2,100,33.8,100
2021-12-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T12:30:00.000Z,110,2021-12-21T12:33:00.794Z,45.48718,100,-61.14113,100,0.9,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.8,100,193,100,33.8,100,5,100,8,1,-3.1,1,1013.9,1,1013.9,100,1013.9,100,28.8,100,27.4,100,193,100,197,100,33.8,100,33.1,100
2021-12-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T12:40:00.000Z,110,2021-12-21T12:42:59.887Z,45.48717,100,-61.14115,100,1.2,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.3,100,189,100,37.1,100,5,100,8,1,-3.1,1,1013.6,1,1013.6,100,1013.7,100,31.3,100,29.9,100,189,100,193,100,37.1,100,36.7,100
2021-12-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T12:50:00.000Z,110,2021-12-21T12:53:04.694Z,45.48718,100,-61.14113,100,1.4,100,5.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,188,100,36.4,100,5,100,8,1,-3.1,1,1013.4,1,1013.4,100,1013.5,100,30.6,100,29.2,100,188,100,192,100,36.4,100,35.3,100
2021-12-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T13:00:00.000Z,108,2021-12-21T13:03:15.020Z,45.48722,100,-61.1412,100,1.5,100,5.1,100,12.1,100,0.1,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.7,100,1013.2,100,32.0,100,185,100,38.5,100,5,100,8,1,-3.0,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,30.6,100,185,100,189,100,38.5,100,37.8,100
2021-12-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T13:10:00.000Z,110,2021-12-21T13:21:21.382Z,45.48718,100,-61.14113,100,1.7,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,184,100,38.2,100,5,100,8,1,-3.0,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,30.6,100,184,100,188,100,38.2,100,38.2,100
2021-12-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T13:20:00.000Z,110,2021-12-21T13:23:18.162Z,45.48722,100,-61.14115,100,1.9,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.3,100,185,100,38.5,100,5,100,8,1,-3.1,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,29.9,100,185,100,190,100,38.5,100,38.2,100
2021-12-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T13:30:00.000Z,110,2021-12-21T13:33:30.206Z,45.48723,100,-61.14118000000001,100,2.0,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,183,100,37.1,100,5,100,7,1,-3.1,1,1012.9,1,1012.9,100,1013.0,100,31.0,100,29.5,100,183,100,187,100,37.1,100,35.3,100
2021-12-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T13:40:00.000Z,110,2021-12-21T13:43:28.984Z,45.48722,100,-61.14118000000001,100,2.1,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,179,100,35.6,100,5,100,6,1,-3.2,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,26.6,100,179,100,183,100,35.6,100,33.5,100
2021-12-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T13:50:00.000Z,110,2021-12-21T13:53:38.880Z,45.48718,100,-61.14113,100,2.4,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.6,100,181,100,31.3,100,5,100,6,1,-3.4,1,1012.5,1,1012.5,100,1012.5,100,26.6,100,25.6,100,181,100,185,100,31.3,100,30.6,100
2021-12-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T14:00:00.000Z,108,2021-12-21T14:03:33.199Z,45.48718,100,-61.141130000000004,100,2.8,100,5.1,100,12.1,100,0.1,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1012.3,100,26.3,100,186,100,33.5,100,5,100,6,1,-3.4,1,1012.3,1,1012.3,100,1012.3,100,26.3,100,24.8,100,186,100,191,100,33.5,100,32.0,100
2021-12-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T14:10:00.000Z,110,2021-12-21T14:16:32.518Z,45.48717,100,-61.1411,100,3.4,100,5.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.9,100,204,100,37.4,100,5,100,6,1,-3.4,1,1012.1,1,1012.1,100,1012.1,100,29.9,100,28.8,100,204,100,209,100,37.4,100,35.3,100
2021-12-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T14:20:00.000Z,110,2021-12-21T14:23:32.984Z,45.48717,100,-61.14108,100,3.7,100,5.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,209,100,37.4,100,5,100,6,1,-3.4,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,29.9,100,209,100,214,100,37.4,100,36.0,100
2021-12-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T14:30:00.000Z,110,2021-12-21T14:33:49.830Z,45.48717,100,-61.1411,100,3.9,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.6,100,217,100,41.4,100,5,100,8,1,-3.3,1,1011.7,1,1011.7,100,1011.7,100,34.6,100,33.5,100,217,100,221,100,41.4,100,40.7,100
2021-12-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T14:40:00.000Z,110,2021-12-21T14:43:48.750Z,45.48717,100,-61.1411,100,3.8,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.2,100,224,100,47.5,100,5,100,8,1,-3.1,1,1011.5,1,1011.5,100,1011.5,100,38.2,100,36.7,100,224,100,228,100,47.5,100,46.1,100
2021-12-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T14:50:00.000Z,110,2021-12-21T14:52:50.765Z,45.48722,100,-61.14106999999999,100,3.8,100,5.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,36.4,100,223,100,45.4,100,5,100,8,1,-3.1,1,1011.3,1,1011.3,100,1011.4,100,36.4,100,35.3,100,223,100,227,100,45.4,100,43.9,100
2021-12-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T15:00:00.000Z,108,2021-12-21T15:02:50.687Z,45.48718,100,-61.14105,100,3.6,100,5.1,100,12.2,100,0.4,100,3.6,100,0.5,100,1.4,100,3.0,100,0.8,100,0.9,100,3.0,100,2.8,100,3.1,100,1011.1,100,37.8,100,229,100,44.3,100,5,100,7,1,-3.3,1,1011.1,1,1011.1,100,1011.1,100,37.8,100,36.7,100,229,100,234,100,44.3,100,43.9,100
2021-12-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T15:10:00.000Z,110,2021-12-21T15:15:49.211Z,45.48717,100,-61.14108,100,3.6,100,5.1,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.6,100,226,100,41.8,100,5,100,8,1,-3.7,1,1010.5,1,1010.5,100,1010.5,100,34.6,100,33.5,100,226,100,230,100,41.8,100,40.0,100
2021-12-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T15:20:00.000Z,110,2021-12-21T15:22:55.734Z,45.48718,100,-61.14106999999999,100,3.9,100,5.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.4,100,227,100,48.2,100,5,100,8,1,-3.7,1,1010.2,1,1010.2,100,1010.3,100,37.4,100,36.0,100,227,100,232,100,48.2,100,47.5,100
2021-12-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T15:30:00.000Z,110,2021-12-21T15:32:59.908Z,45.48718,100,-61.1411,100,4.0,100,5.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.0,100,230,100,45.4,100,5,100,8,1,-3.8,1,1010.1,1,1010.1,100,1010.1,100,36.0,100,34.6,100,230,100,234,100,45.4,100,44.6,100
2021-12-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T15:40:00.000Z,110,2021-12-21T15:42:59.824Z,45.48717,100,-61.14106999999999,100,4.1,100,5.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,35.6,100,229,100,44.3,100,5,100,8,1,-3.8,1,1009.9,1,1009.9,100,1009.9,100,35.6,100,33.8,100,229,100,233,100,44.3,100,41.8,100
2021-12-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-21T15:50:00.000Z,110,2021-12-21T15:52:56.204Z,45.48715,100,-61.14105,100,4.3,100,5.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.6,100,234,100,42.1,100,5,100,8,1,-3.9,1,1009.6,1,1009.6,100,1009.6,100,34.6,100,33.1,100,234,100,238,100,42.1,100,41.4,100
