sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T08:00:00.000Z,108,2023-09-20T08:03:33.412Z,45.487120000000004,100,-61.14088,100,17.0,100,17.1,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.8,100,3.6,100,6.1,100,1007.7,100,31.7,100,260,100,41.0,100,5,100,8,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,31.7,100,30.6,100,260,100,255,100,41.0,100,41.0,100
2023-09-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T08:10:00.000Z,110,2023-09-20T08:15:35.497Z,45.48717,100,-61.14085,100,16.9,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,255,100,37.4,100,5,100,8,1,-0.3,1,1007.7,1,1007.7,100,1007.6,100,32.0,100,31.0,100,255,100,250,100,37.4,100,35.6,100
2023-09-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T08:20:00.000Z,110,2023-09-20T08:24:40.021Z,45.48715,100,-61.1409,100,16.9,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,29.9,100,254,100,37.8,100,5,100,8,1,-0.4,1,1007.6,1,1007.6,100,1007.6,100,29.9,100,28.8,100,254,100,249,100,37.8,100,37.4,100
2023-09-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T08:30:00.000Z,110,2023-09-20T08:32:39.785Z,45.48713,100,-61.14085,100,17.0,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.0,100,255,100,36.4,100,5,100,6,1,-0.6,1,1007.5,1,1007.5,100,1007.5,100,31.0,100,29.9,100,255,100,250,100,36.4,100,35.6,100
2023-09-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T08:40:00.000Z,110,2023-09-20T08:43:40.009Z,45.48715,100,-61.14086999999999,100,16.9,100,17.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.7,100,256,100,38.9,100,5,100,7,1,-0.6,1,1007.5,1,1007.5,100,1007.5,100,31.7,100,31.0,100,256,100,251,100,38.9,100,38.5,100
2023-09-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T08:50:00.000Z,110,2023-09-20T08:52:42.372Z,45.48712,100,-61.14085,100,16.9,100,17.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.1,100,257,100,40.0,100,5,100,8,1,-0.6,1,1007.5,1,1007.5,100,1007.5,100,33.1,100,32.0,100,257,100,252,100,40.0,100,40.3,100
2023-09-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T09:00:00.000Z,108,2023-09-20T09:02:45.196Z,45.4871,100,-61.1408,100,16.9,100,17.0,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,4.5,100,0.7,100,0.8,100,4.9,100,3.5,100,10.0,100,1007.4,100,33.8,100,252,100,41.8,100,5,100,7,1,-0.6,1,1007.4,1,1007.4,100,1007.4,100,33.8,100,32.8,100,252,100,247,100,41.8,100,41.0,100
2023-09-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T09:10:00.000Z,110,2023-09-20T09:15:58.528Z,45.48712,100,-61.14082,100,16.9,100,16.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,35.3,100,248,100,41.0,100,5,100,8,1,-0.7,1,1007.3,1,1007.3,100,1007.2,100,35.3,100,33.8,100,248,100,243,100,41.0,100,41.0,100
2023-09-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T09:20:00.000Z,110,2023-09-20T09:22:57.762Z,45.4871,100,-61.140769999999996,100,16.9,100,16.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.3,100,245,100,43.2,100,5,100,8,1,-0.9,1,1007.1,1,1007.1,100,1007.1,100,35.3,100,33.8,100,245,100,240,100,43.2,100,41.4,100
2023-09-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T09:30:00.000Z,110,2023-09-20T09:32:58.026Z,45.48713,100,-61.14086999999999,100,16.8,100,16.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.8,100,245,100,38.9,100,5,100,8,1,-0.6,1,1007.2,1,1007.2,100,1007.2,100,32.8,100,31.7,100,245,100,241,100,38.9,100,38.9,100
2023-09-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T09:40:00.000Z,110,2023-09-20T09:43:03.197Z,45.48713,100,-61.14086999999999,100,16.8,100,16.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.1,100,247,100,39.6,100,5,100,6,1,-0.6,1,1007.3,1,1007.3,100,1007.3,100,33.1,100,32.0,100,247,100,242,100,39.6,100,38.9,100
2023-09-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T09:50:00.000Z,110,2023-09-20T09:53:08.774Z,45.48715,100,-61.14088,100,16.8,100,16.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.2,100,245,100,40.3,100,5,100,8,1,-0.7,1,1007.2,1,1007.2,100,1007.1,100,34.2,100,33.1,100,245,100,240,100,40.3,100,39.2,100
2023-09-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T10:00:00.000Z,108,2023-09-20T10:03:07.296Z,45.48715,100,-61.14088,100,16.7,100,16.7,100,12.2,100,0.0,100,3.5,100,0.5,100,1.0,100,4.0,100,0.7,100,0.8,100,4.5,100,3.5,100,10.0,100,1007.2,100,33.8,100,246,100,40.7,100,5,100,8,1,-0.6,1,1007.2,1,1007.2,100,1007.2,100,33.8,100,32.4,100,246,100,241,100,40.7,100,39.2,100
2023-09-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T10:10:00.000Z,110,2023-09-20T10:16:16.040Z,45.48715,100,-61.14088,100,16.8,100,16.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,246,100,38.9,100,5,100,6,1,-0.5,1,1007.3,1,1007.3,100,1007.2,100,32.0,100,30.6,100,246,100,241,100,38.9,100,37.1,100
2023-09-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T10:20:00.000Z,110,2023-09-20T10:23:21.155Z,45.48717,100,-61.14088,100,16.8,100,16.7,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,34.2,100,249,100,41.4,100,5,100,5,1,-0.5,1,1007.3,1,1007.3,100,1007.2,100,34.2,100,33.1,100,249,100,244,100,41.4,100,42.1,100
2023-09-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T10:30:00.000Z,110,2023-09-20T10:33:25.750Z,45.48715,100,-61.14088,100,16.9,100,16.7,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.4,100,253,100,45.7,100,5,100,5,1,-0.4,1,1007.3,1,1007.3,100,1007.2,100,36.4,100,34.9,100,253,100,248,100,45.7,100,45.7,100
2023-09-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T10:40:00.000Z,110,2023-09-20T10:43:19.955Z,45.48717,100,-61.14088,100,16.8,100,16.7,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.7,100,255,100,42.8,100,5,100,6,1,-0.4,1,1007.3,1,1007.3,100,1007.2,100,36.7,100,35.3,100,255,100,250,100,42.8,100,42.1,100
2023-09-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T10:50:00.000Z,110,2023-09-20T10:53:22.048Z,45.48717,100,-61.14088,100,16.7,100,16.7,100,12.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,35.6,100,252,100,41.8,100,5,100,5,1,-0.5,1,1007.3,1,1007.3,100,1007.2,100,35.6,100,34.6,100,252,100,247,100,41.8,100,41.4,100
2023-09-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T11:00:00.000Z,108,2023-09-20T11:03:28.070Z,45.48715,100,-61.140919999999994,100,16.6,100,16.7,100,12.9,100,2.5,100,3.5,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,4.0,100,3.3,100,3.2,100,1007.6,100,36.0,100,264,100,45.4,100,5,100,5,1,-0.2,1,1007.6,1,1007.6,100,1007.5,100,36.0,100,34.9,100,264,100,259,100,45.4,100,45.0,100
2023-09-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T11:10:00.000Z,110,2023-09-20T11:15:37.125Z,45.48715,100,-61.14085,100,16.4,100,16.7,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.3,100,273,100,44.3,100,5,100,5,1,0.0,1,1007.7,1,1007.7,100,1007.6,100,35.3,100,34.2,100,273,100,268,100,44.3,100,43.9,100
2023-09-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T11:20:00.000Z,110,2023-09-20T11:23:42.299Z,45.48717,100,-61.14088,100,16.4,100,16.7,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.3,100,275,100,42.1,100,5,100,3,1,0.1,1,1007.7,1,1007.7,100,1007.7,100,31.3,100,30.6,100,275,100,270,100,42.1,100,41.8,100
2023-09-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T11:30:00.000Z,110,2023-09-20T11:33:45.095Z,45.48715,100,-61.14088,100,16.6,100,16.7,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.4,100,272,100,37.1,100,5,100,3,1,0.1,1,1007.6,1,1007.6,100,1007.6,100,32.4,100,31.7,100,272,100,267,100,37.1,100,37.1,100
2023-09-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T11:40:00.000Z,110,2023-09-20T11:43:46.785Z,45.48713,100,-61.14086999999999,100,16.4,100,16.7,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.1,100,277,100,42.1,100,5,100,3,1,0.2,1,1007.7,1,1007.7,100,1007.7,100,33.1,100,32.4,100,277,100,272,100,42.1,100,41.0,100
2023-09-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T11:50:00.000Z,110,2023-09-20T11:52:43.632Z,45.48717,100,-61.14088,100,16.3,100,16.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.1,100,278,100,39.2,100,5,100,3,1,0.2,1,1007.7,1,1007.7,100,1007.7,100,33.1,100,32.4,100,278,100,273,100,39.2,100,38.9,100
2023-09-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T12:00:00.000Z,108,2023-09-20T12:02:46.626Z,45.48713,100,-61.14088,100,16.3,100,16.7,100,12.8,100,0.8,100,3.5,100,0.5,100,1.0,100,3.8,100,0.7,100,0.8,100,3.7,100,3.3,100,3.2,100,1007.7,100,32.8,100,277,100,38.2,100,5,100,3,1,0.2,1,1007.7,1,1007.7,100,1007.6,100,32.8,100,32.0,100,277,100,272,100,38.2,100,37.8,100
2023-09-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T12:10:00.000Z,110,2023-09-20T12:15:44.955Z,45.48715,100,-61.14088,100,16.3,100,16.7,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,32.0,100,282,100,39.6,100,5,100,3,1,0.5,1,1007.8,1,1007.8,100,1007.7,100,32.0,100,31.3,100,282,100,276,100,39.6,100,39.6,100
2023-09-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T12:20:00.000Z,110,2023-09-20T12:22:48.281Z,45.48717,100,-61.14086999999999,100,16.2,100,16.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.0,100,284,100,37.8,100,5,100,3,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,31.0,100,30.2,100,284,100,279,100,37.8,100,37.8,100
2023-09-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T12:30:00.000Z,110,2023-09-20T12:34:52.038Z,45.48715,100,-61.14088,100,16.2,100,16.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.7,100,284,100,38.2,100,5,100,3,1,0.7,1,1008.0,1,1008.0,100,1007.9,100,31.7,100,31.3,100,284,100,279,100,38.2,100,37.1,100
2023-09-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T12:40:00.000Z,110,2023-09-20T12:42:54.486Z,45.487120000000004,100,-61.14088,100,16.1,100,16.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.5,100,286,100,34.9,100,5,100,3,1,0.8,1,1008.1,1,1008.1,100,1008.1,100,29.5,100,29.2,100,286,100,281,100,34.9,100,34.9,100
2023-09-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T12:50:00.000Z,110,2023-09-20T12:52:55.161Z,45.48713,100,-61.14086999999999,100,16.0,100,16.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.0,100,283,100,37.8,100,5,100,3,1,0.8,1,1008.0,1,1008.0,100,1008.0,100,31.0,100,30.6,100,283,100,278,100,37.8,100,37.8,100
2023-09-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T13:00:00.000Z,108,2023-09-20T13:02:51.730Z,45.487120000000004,100,-61.14088,100,16.0,100,16.5,100,12.9,100,1.3,100,3.5,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,3.4,100,1008.2,100,28.8,100,282,100,33.5,100,5,100,3,1,0.9,1,1008.2,1,1008.2,100,1008.1,100,28.8,100,28.4,100,282,100,277,100,33.5,100,33.5,100
2023-09-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T13:10:00.000Z,110,2023-09-20T13:16:07.857Z,45.48713,100,-61.14088,100,16.0,100,16.6,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.3,100,282,100,31.0,100,5,100,3,1,1.1,1,1008.4,1,1008.4,100,1008.3,100,26.3,100,25.6,100,282,100,277,100,31.0,100,30.6,100
2023-09-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T13:20:00.000Z,110,2023-09-20T13:24:10.740Z,45.48713,100,-61.14088,100,16.0,100,16.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.3,100,283,100,32.4,100,5,100,2,1,1.2,1,1008.4,1,1008.4,100,1008.3,100,26.3,100,25.6,100,283,100,278,100,32.4,100,31.7,100
2023-09-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T13:30:00.000Z,110,2023-09-20T13:33:17.757Z,45.48715,100,-61.14088,100,16.1,100,16.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.5,100,288,100,36.0,100,5,100,3,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,29.5,100,29.2,100,288,100,283,100,36.0,100,36.0,100
2023-09-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T13:40:00.000Z,110,2023-09-20T13:43:16.379Z,45.487120000000004,100,-61.14085,100,16.2,100,16.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.7,100,298,100,38.2,100,5,100,2,1,1.2,1,1008.5,1,1008.5,100,1008.4,100,31.7,100,31.3,100,298,100,293,100,38.2,100,38.9,100
2023-09-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T13:50:00.000Z,110,2023-09-20T13:53:16.709Z,45.48713,100,-61.14085,100,16.2,100,16.8,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,299,100,36.4,100,5,100,3,1,1.3,1,1008.6,1,1008.6,100,1008.5,100,29.2,100,28.8,100,299,100,294,100,36.4,100,36.4,100
2023-09-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T14:00:00.000Z,108,2023-09-20T14:03:14.144Z,45.487120000000004,100,-61.14088,100,16.2,100,16.9,100,13.2,100,2.7,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.6,100,3.3,100,10.0,100,1008.6,100,23.4,100,283,100,29.2,100,5,100,3,1,1.0,1,1008.6,1,1008.6,100,1008.5,100,23.4,100,22.7,100,283,100,279,100,29.2,100,28.1,100
2023-09-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T14:10:00.000Z,110,2023-09-20T14:16:16.450Z,45.48713,100,-61.14088,100,16.2,100,16.9,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,273,100,31.7,100,5,100,1,1,0.7,1,1008.4,1,1008.4,100,1008.3,100,27.4,100,26.3,100,273,100,269,100,31.7,100,31.0,100
2023-09-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T14:20:00.000Z,110,2023-09-20T14:23:15.016Z,45.48713,100,-61.14088,100,16.3,100,16.9,100,13.1,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.7,100,273,100,33.1,100,5,100,0,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,27.7,100,26.6,100,273,100,268,100,33.1,100,32.0,100
2023-09-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T14:30:00.000Z,110,2023-09-20T14:33:19.693Z,45.48715,100,-61.14088,100,16.3,100,16.9,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.7,100,270,100,33.5,100,5,100,1,1,0.8,1,1008.4,1,1008.4,100,1008.3,100,27.7,100,26.6,100,270,100,265,100,33.5,100,32.0,100
2023-09-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T14:40:00.000Z,110,2023-09-20T14:43:28.419Z,45.48713,100,-61.14088,100,16.3,100,16.9,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.1,100,267,100,32.4,100,5,100,0,1,0.7,1,1008.4,1,1008.4,100,1008.3,100,28.1,100,26.6,100,267,100,262,100,32.4,100,31.0,100
2023-09-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T14:50:00.000Z,110,2023-09-20T14:53:28.318Z,45.48715,100,-61.14088,100,16.5,100,16.8,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,270,100,31.7,100,5,100,0,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,27.4,100,25.9,100,270,100,266,100,31.7,100,30.6,100
2023-09-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T15:00:00.000Z,108,2023-09-20T15:03:20.683Z,45.48713,100,-61.14086999999999,100,16.6,100,16.9,100,13.0,100,1.8,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.0,100,3.1,100,10.0,100,1008.2,100,25.9,100,272,100,29.9,100,5,100,0,1,0.6,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,24.8,100,272,100,267,100,29.9,100,28.4,100
2023-09-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T15:10:00.000Z,110,2023-09-20T15:16:40.370Z,45.48713,100,-61.1409,100,16.7,100,16.9,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,275,100,29.5,100,5,100,0,1,0.4,1,1008.2,1,1008.2,100,1008.1,100,24.1,100,23.4,100,275,100,270,100,29.5,100,28.4,100
2023-09-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T15:20:00.000Z,110,2023-09-20T15:23:33.686Z,45.48713,100,-61.14088,100,16.8,100,16.9,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.9,100,287,100,25.9,100,5,100,0,1,0.3,1,1008.3,1,1008.3,100,1008.2,100,20.9,100,20.2,100,287,100,282,100,25.9,100,24.8,100
2023-09-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T15:30:00.000Z,110,2023-09-20T15:33:36.161Z,45.48712,100,-61.14083,100,17.2,100,17.0,100,13.2,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,286,100,30.2,100,5,100,0,1,0.3,1,1008.3,1,1008.3,100,1008.2,100,22.7,100,21.6,100,286,100,281,100,30.2,100,29.9,100
2023-09-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T15:40:00.000Z,110,2023-09-20T15:42:38.121Z,45.487120000000004,100,-61.14086999999999,100,17.3,100,17.0,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.1,100,288,100,29.5,100,5,100,0,1,0.2,1,1008.3,1,1008.3,100,1008.2,100,24.1,100,23.4,100,288,100,283,100,29.5,100,28.4,100
2023-09-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-20T15:50:00.000Z,110,2023-09-20T15:52:43.365Z,45.48713,100,-61.14088,100,17.2,100,17.1,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,289,100,26.6,100,5,100,1,1,0.3,1,1008.4,1,1008.4,100,1008.3,100,23.0,100,22.3,100,289,100,284,100,26.6,100,25.6,100
