sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T08:00:00.000Z,108,2021-04-01T08:04:24.934Z,45.487120000000004,100,-61.141169999999995,100,5.2,100,2.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.4,100,3.3,100,5.4,100,1019.5,100,9.7,100,137,100,13.3,100,5.0,100,-1.4,1,6,1,1019.5,1,1019.5,100,1019.5,100,9.7,100,9.4,100,137,100,142,100,13.3,100,13.0,100
2021-04-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T08:10:00.000Z,110,2021-04-01T08:17:27.122Z,45.48708,100,-61.14117,100,5.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.4,100,135,100,14.4,100,5.0,100,-1.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,10.4,100,10.1,100,135,100,140,100,14.4,100,14.4,100
2021-04-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T08:20:00.000Z,110,2021-04-01T08:24:28.458Z,45.4871,100,-61.14115,100,5.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.2,100,118,100,14.8,100,5.0,100,-1.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,11.2,100,10.4,100,118,100,123,100,14.8,100,14.8,100
2021-04-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T08:30:00.000Z,110,2021-04-01T08:35:28.098Z,45.4871,100,-61.14117,100,5.2,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,105,100,15.1,100,5.0,100,-1.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,11.2,100,105,100,109,100,15.1,100,14.8,100
2021-04-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T08:40:00.000Z,110,2021-04-01T08:44:30.326Z,45.48708,100,-61.141169999999995,100,5.2,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,103,100,15.1,100,5.0,100,-1.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,10.1,100,103,100,108,100,15.1,100,15.1,100
2021-04-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T08:50:00.000Z,110,2021-04-01T08:54:28.509Z,45.48708,100,-61.14117,100,5.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.3,100,92,100,11.2,100,5.0,100,-1.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,8.3,100,8.3,100,92,100,99,100,11.2,100,10.8,100
2021-04-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T09:00:00.000Z,108,2021-04-01T09:04:31.701Z,45.4871,100,-61.14115,100,5.1,100,2.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.4,100,3.3,100,4.7,100,1018.7,100,8.6,100,133,100,11.2,100,5.0,100,-1.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,8.6,100,8.3,100,133,100,137,100,11.2,100,11.2,100
2021-04-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T09:10:00.000Z,110,2021-04-01T09:17:31.320Z,45.48708,100,-61.14115,100,5.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.4,100,149,100,12.6,100,5.0,100,-1.4,1,8,1,1018.6,1,1018.6,100,1018.7,100,10.4,100,9.7,100,149,100,153,100,12.6,100,12.2,100
2021-04-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T09:20:00.000Z,110,2021-04-01T09:23:43.085Z,45.4871,100,-61.141169999999995,100,5.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.5,100,149,100,16.6,100,5.0,100,-1.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,11.5,100,10.8,100,149,100,154,100,16.6,100,16.9,100
2021-04-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T09:30:00.000Z,110,2021-04-01T09:33:45.430Z,45.4871,100,-61.14117,100,5.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.2,100,154,100,16.2,100,5.0,100,-1.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,11.2,100,10.8,100,154,100,158,100,16.2,100,15.8,100
2021-04-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T09:40:00.000Z,110,2021-04-01T09:43:49.458Z,45.48708,100,-61.141169999999995,100,5.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.2,100,140,100,11.2,100,5.0,100,-1.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,7.2,100,6.8,100,140,100,146,100,11.2,100,11.2,100
2021-04-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T09:50:00.000Z,110,2021-04-01T09:53:47.743Z,45.4871,100,-61.14118000000001,100,5.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.4,100,119,100,7.2,100,5.0,100,-1.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,5.4,100,5.4,100,119,100,126,100,7.2,100,7.2,100
2021-04-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T10:00:00.000Z,108,2021-04-01T10:06:29.604Z,45.4871,100,-61.14118000000001,100,5.4,100,2.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.4,100,2.8,100,2.4,100,1018.5,100,9.0,100,115,100,13.7,100,5.0,100,-1.3,1,6,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,9.0,100,115,100,122,100,13.7,100,13.3,100
2021-04-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T10:10:00.000Z,110,2021-04-01T10:16:53.487Z,45.48708,100,-61.1412,100,5.9,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.4,100,105,100,14.0,100,5.0,100,-1.2,1,6,1,1018.5,1,1018.5,100,1018.5,100,10.4,100,10.4,100,105,100,112,100,14.0,100,13.7,100
2021-04-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T10:20:00.000Z,110,2021-04-01T10:23:48.705Z,45.4871,100,-61.1412,100,5.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.0,100,97,100,10.4,100,5.0,100,-1.5,1,6,1,1018.4,1,1018.4,100,1018.4,100,9.0,100,9.0,100,97,100,103,100,10.4,100,10.4,100
2021-04-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T10:30:00.000Z,110,2021-04-01T10:33:54.739Z,45.48708,100,-61.14122,100,5.3,100,2.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.0,100,105,100,10.4,100,5.0,100,-1.5,1,6,1,1018.4,1,1018.4,100,1018.4,100,9.0,100,9.0,100,105,100,111,100,10.4,100,10.4,100
2021-04-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T10:40:00.000Z,110,2021-04-01T10:44:12.605Z,45.4871,100,-61.14118000000001,100,5.3,100,2.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.6,100,96,100,11.2,100,5.0,100,-1.4,1,6,1,1018.5,1,1018.5,100,1018.5,100,8.6,100,8.6,100,96,100,103,100,11.2,100,11.2,100
2021-04-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T10:50:00.000Z,110,2021-04-01T10:54:13.761Z,45.4871,100,-61.14122,100,4.8,100,2.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.3,100,106,100,11.5,100,5.0,100,-1.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,8.3,100,8.3,100,106,100,112,100,11.5,100,11.5,100
2021-04-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T11:00:00.000Z,108,2021-04-01T11:04:08.829Z,45.487120000000004,100,-61.14123000000001,100,4.9,100,2.6,100,12.5,100,0.3,100,3.6,100,0.2,100,0.3,100,3.4,100,0.2,100,0.3,100,3.5,100,2.9,100,4.9,100,1018.2,100,12.2,100,125,100,15.5,100,5.0,100,-1.3,1,6,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.5,100,125,100,130,100,15.5,100,14.8,100
2021-04-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T11:10:00.000Z,110,2021-04-01T11:17:04.393Z,45.4871,100,-61.14123000000001,100,5.2,100,2.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,131,100,16.9,100,5.0,100,-1.4,1,6,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,14.0,100,131,100,135,100,16.9,100,16.6,100
2021-04-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T11:20:00.000Z,110,2021-04-01T11:24:08.272Z,45.487120000000004,100,-61.14127,100,5.4,100,2.6,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,133,100,15.1,100,5.0,100,-1.2,1,6,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,11.5,100,133,100,138,100,15.1,100,15.1,100
2021-04-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T11:30:00.000Z,110,2021-04-01T11:34:10.979Z,45.48712,100,-61.14123000000001,100,5.3,100,2.6,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.0,100,125,100,15.1,100,5.0,100,-1.2,1,7,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,11.5,100,125,100,130,100,15.1,100,14.8,100
2021-04-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T11:40:00.000Z,110,2021-04-01T11:44:14.366Z,45.487120000000004,100,-61.14122,100,4.2,100,2.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.4,100,100,100,19.1,100,5.0,100,-1.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,14.4,100,13.3,100,100,100,105,100,19.1,100,17.3,100
2021-04-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T11:50:00.000Z,110,2021-04-01T11:54:20.412Z,45.48708,100,-61.14125,100,3.9,100,2.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.4,100,101,100,20.9,100,5.0,100,-1.2,1,8,1,1017.7,1,1017.7,100,1017.7,100,18.4,100,16.6,100,101,100,106,100,20.9,100,20.5,100
2021-04-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T12:00:00.000Z,108,2021-04-01T12:05:52.246Z,45.4871,100,-61.14123000000001,100,4.1,100,2.7,100,12.9,100,1.2,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.5,100,2.9,100,2.3,100,1017.8,100,15.5,100,97,100,19.8,100,5.0,100,-0.9,1,8,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,14.4,100,97,100,102,100,19.8,100,18.7,100
2021-04-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T12:10:00.000Z,110,2021-04-01T12:17:24.365Z,45.48712,100,-61.14122,100,4.2,100,2.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.7,100,93,100,16.6,100,5.0,100,-0.9,1,8,1,1017.7,1,1017.7,100,1017.8,100,13.7,100,12.6,100,93,100,98,100,16.6,100,16.9,100
2021-04-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T12:20:00.000Z,110,2021-04-01T12:24:26.600Z,45.487120000000004,100,-61.14123000000001,100,4.1,100,2.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,91,100,18.0,100,5.0,100,-1.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,14.0,100,91,100,96,100,18.0,100,17.3,100
2021-04-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T12:30:00.000Z,110,2021-04-01T12:34:32.282Z,45.4871,100,-61.14125,100,4.0,100,2.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,91,100,18.4,100,5.0,100,-1.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,14.4,100,91,100,96,100,18.4,100,17.3,100
2021-04-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T12:40:00.000Z,110,2021-04-01T12:44:40.716Z,45.48708,100,-61.14122,100,3.9,100,2.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,95,100,18.4,100,5.0,100,-1.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,14.8,100,95,100,99,100,18.4,100,17.6,100
2021-04-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T12:50:00.000Z,110,2021-04-01T12:54:39.268Z,45.48707,100,-61.14123000000001,100,3.8,100,2.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,94,100,16.9,100,5.0,100,-1.6,1,8,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,13.0,100,94,100,99,100,16.9,100,15.8,100
2021-04-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T13:00:00.000Z,108,2021-04-01T13:04:44.434Z,45.48708,100,-61.14122,100,3.6,100,2.8,100,13.4,100,1.7,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,3.9,100,2.9,100,4.4,100,1016.9,100,13.3,100,93,100,15.1,100,5.0,100,-1.6,1,8,1,1016.9,1,1016.9,100,1017.0,100,13.3,100,11.5,100,93,100,98,100,15.1,100,14.0,100
2021-04-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T13:10:00.000Z,110,2021-04-01T13:16:49.851Z,45.48708,100,-61.14122,100,3.8,100,2.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,96,100,16.6,100,5.0,100,-1.7,1,8,1,1016.8,1,1016.8,100,1016.9,100,14.0,100,12.2,100,96,100,100,100,16.6,100,15.5,100
2021-04-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T13:20:00.000Z,110,2021-04-01T13:23:57.169Z,45.48708,100,-61.14118000000001,100,4.2,100,2.8,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,91,100,16.6,100,5.0,100,-1.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,12.6,100,91,100,95,100,16.6,100,15.1,100
2021-04-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T13:30:00.000Z,110,2021-04-01T13:35:02.991Z,45.48707,100,-61.14117,100,4.4,100,2.8,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,95,100,15.5,100,5.0,100,-1.7,1,8,1,1016.7,1,1016.7,100,1016.7,100,13.3,100,11.9,100,95,100,99,100,15.5,100,15.1,100
2021-04-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T13:40:00.000Z,110,2021-04-01T13:43:57.906Z,45.48708,100,-61.1412,100,4.4,100,2.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,95,100,18.4,100,5.0,100,-1.9,1,6,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,13.7,100,95,100,100,100,18.4,100,17.6,100
2021-04-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T13:50:00.000Z,110,2021-04-01T13:55:01.776Z,45.48708,100,-61.14118000000001,100,4.2,100,2.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,90,100,16.9,100,5.0,100,-1.7,1,6,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,13.7,100,90,100,94,100,16.9,100,16.2,100
2021-04-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T14:00:00.000Z,108,2021-04-01T14:03:59.996Z,45.48707,100,-61.141169999999995,100,4.2,100,2.9,100,13.7,100,1.4,100,3.6,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,3.9,100,3.1,100,4.2,100,1016.7,100,14.0,100,91,100,17.6,100,5.0,100,-1.5,1,6,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.0,100,91,100,95,100,17.6,100,16.9,100
2021-04-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T14:10:00.000Z,110,2021-04-01T14:17:05.317Z,45.48708,100,-61.14118000000001,100,4.5,100,2.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,93,100,17.3,100,5.0,100,-1.3,1,6,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,13.3,100,93,100,97,100,17.3,100,16.6,100
2021-04-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T14:20:00.000Z,110,2021-04-01T14:24:05.548Z,45.48708,100,-61.14118000000001,100,4.7,100,2.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,80,100,19.1,100,5.0,100,-1.4,1,6,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.0,100,80,100,85,100,19.1,100,18.4,100
2021-04-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T14:30:00.000Z,110,2021-04-01T14:34:18.112Z,45.48707,100,-61.1412,100,6.1,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,100,100,23.4,100,5.0,100,-1.4,1,6,1,1016.5,1,1016.5,100,1016.5,100,13.0,100,12.2,100,100,100,106,100,23.4,100,22.3,100
2021-04-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T14:40:00.000Z,110,2021-04-01T14:44:22.310Z,45.48705,100,-61.141169999999995,100,6.6,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,89,100,21.2,100,5.0,100,-1.4,1,6,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.5,100,89,100,94,100,21.2,100,20.9,100
2021-04-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T14:50:00.000Z,110,2021-04-01T14:54:16.843Z,45.48708,100,-61.1412,100,6.6,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.0,100,95,100,14.0,100,5.0,100,-1.4,1,6,1,1016.3,1,1016.3,100,1016.3,100,9.0,100,9.0,100,95,100,101,100,14.0,100,13.7,100
2021-04-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T15:00:00.000Z,108,2021-04-01T15:06:17.089Z,45.48708,100,-61.14115,100,6.2,100,3.0,100,13.8,100,1.2,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.0,100,2.8,100,4.3,100,1016.1,100,8.3,100,135,100,13.3,100,5.0,100,-1.7,1,6,1,1016.1,1,1016.1,100,1016.1,100,8.3,100,7.9,100,135,100,140,100,13.3,100,12.2,100
2021-04-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T15:10:00.000Z,110,2021-04-01T15:17:16.256Z,45.48713,100,-61.14115,100,6.4,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,169,100,23.4,100,5.0,100,-1.9,1,7,1,1015.8,1,1015.8,100,1015.9,100,15.8,100,14.8,100,169,100,174,100,23.4,100,22.7,100
2021-04-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T15:20:00.000Z,110,2021-04-01T15:24:17.400Z,45.4871,100,-61.141130000000004,100,6.3,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,179,100,22.3,100,5.0,100,-1.8,1,8,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,17.3,100,179,100,183,100,22.3,100,22.0,100
2021-04-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T15:30:00.000Z,110,2021-04-01T15:34:31.569Z,45.4871,100,-61.14113,100,6.5,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,186,100,24.5,100,5.0,100,-1.9,1,8,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,21.2,100,186,100,191,100,24.5,100,23.4,100
2021-04-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-01T15:40:00.000Z,110,2021-04-01T15:44:42.751Z,45.4871,100,-61.141130000000004,100,6.2,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,184,100,25.6,100,5.0,100,-1.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,19.4,100,184,100,189,100,25.6,100,25.2,100
