sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T08:00:00.000Z,108,2021-09-17T08:02:45.865Z,45.48708,100,-61.141119999999994,100,12.8,100,17.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,5.9,100,5.1,100,6.3,100,1030.0,100,7.6,100,6,100,9.4,100,5,100,0.4,1,3,1,1030.0,1,1030.0,100,1030.0,100,7.6,100,7.6,100,6,100,11,100,9.4,100,9.4,100
2021-09-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T08:10:00.000Z,110,2021-09-17T08:16:00.519Z,45.48707,100,-61.14108,100,12.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.9,100,357,100,9.7,100,5,100,0.3,1,3,1,1029.9,1,1029.9,100,1030.0,100,7.9,100,7.9,100,357,100,1,100,9.7,100,9.7,100
2021-09-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T08:20:00.000Z,110,2021-09-17T08:23:56.480Z,45.48708,100,-61.1411,100,13.0,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,6.8,100,353,100,8.6,100,5,100,0.3,1,2,1,1030.0,1,1030.0,100,1030.0,100,6.8,100,6.8,100,353,100,357,100,8.6,100,8.6,100
2021-09-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T08:30:00.000Z,110,2021-09-17T08:32:58.672Z,45.4871,100,-61.14108,100,13.0,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,5.8,100,354,100,7.6,100,5,100,0.4,1,2,1,1030.0,1,1030.0,100,1030.0,100,5.8,100,5.8,100,354,100,358,100,7.6,100,7.6,100
2021-09-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T08:40:00.000Z,110,2021-09-17T08:46:38.373Z,45.487120000000004,100,-61.141119999999994,100,13.3,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.2,100,359,100,9.0,100,5,100,0.3,1,2,1,1030.0,1,1030.0,100,1030.0,100,7.2,100,7.2,100,359,100,3,100,9.0,100,9.0,100
2021-09-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T08:50:00.000Z,110,2021-09-17T08:53:14.432Z,45.4871,100,-61.14112,100,13.3,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,5.8,100,15,100,8.3,100,5,100,0.5,1,1,1,1030.0,1,1030.0,100,1030.1,100,5.8,100,6.1,100,15,100,20,100,8.3,100,8.3,100
2021-09-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T09:00:00.000Z,108,2021-09-17T09:03:11.633Z,45.48708,100,-61.1411,100,13.2,100,17.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.3,100,5.7,100,5.2,100,6.1,100,1030.0,100,4.7,100,5,100,6.1,100,5,100,0.5,1,1,1,1030.0,1,1030.0,100,1030.1,100,4.7,100,4.7,100,5,100,10,100,6.1,100,6.5,100
2021-09-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T09:10:00.000Z,110,2021-09-17T09:16:16.019Z,45.48712,100,-61.1411,100,13.1,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,5.8,100,8,100,6.8,100,5,100,0.4,1,1,1,1030.0,1,1030.0,100,1030.0,100,5.8,100,5.8,100,8,100,12,100,6.8,100,6.8,100
2021-09-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T09:20:00.000Z,110,2021-09-17T09:23:15.777Z,45.48705,100,-61.14102,100,13.2,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,4.0,100,17,100,5.4,100,5,100,0.5,1,2,1,1030.1,1,1030.1,100,1030.1,100,4.0,100,4.0,100,17,100,22,100,5.4,100,5.4,100
2021-09-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T09:30:00.000Z,110,2021-09-17T09:33:19.745Z,45.48708,100,-61.1411,100,13.3,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,3.6,100,15,100,5.8,100,5,100,0.3,1,3,1,1030.1,1,1030.1,100,1030.1,100,3.6,100,4.0,100,15,100,20,100,5.8,100,5.4,100
2021-09-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T09:40:00.000Z,110,2021-09-17T09:43:19.969Z,45.48708,100,-61.1411,100,13.2,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,4.0,100,358,100,5.8,100,5,100,0.4,1,3,1,1030.2,1,1030.2,100,1030.2,100,4.0,100,4.0,100,358,100,2,100,5.8,100,5.8,100
2021-09-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T09:50:00.000Z,110,2021-09-17T09:53:19.386Z,45.48707,100,-61.1411,100,13.2,100,17.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,5.0,100,5,100,7.2,100,5,100,0.6,1,3,1,1030.4,1,1030.4,100,1030.4,100,5.0,100,5.0,100,5,100,9,100,7.2,100,7.2,100
2021-09-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T10:00:00.000Z,108,2021-09-17T10:03:25.900Z,45.48707,100,-61.14108,100,13.2,100,17.2,100,12.6,100,0.6,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,5.7,100,5.3,100,6.1,100,1030.5,100,6.1,100,0,100,7.6,100,5,100,0.6,1,3,1,1030.5,1,1030.5,100,1030.5,100,6.1,100,6.1,100,0,100,4,100,7.6,100,7.6,100
2021-09-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T10:10:00.000Z,110,2021-09-17T10:16:33.203Z,45.48708,100,-61.1411,100,13.2,100,17.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,6.1,100,5,100,7.9,100,5,100,0.8,1,3,1,1030.7,1,1030.7,100,1030.7,100,6.1,100,6.1,100,5,100,9,100,7.9,100,7.9,100
2021-09-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T10:20:00.000Z,110,2021-09-17T10:23:33.416Z,45.48707,100,-61.141119999999994,100,13.3,100,17.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,7.2,100,5,100,9.0,100,5,100,0.9,1,3,1,1030.8,1,1030.8,100,1030.8,100,7.2,100,7.2,100,5,100,10,100,9.0,100,9.0,100
2021-09-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T10:30:00.000Z,110,2021-09-17T10:34:34.045Z,45.48708,100,-61.14112,100,13.2,100,17.3,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,7.6,100,354,100,9.4,100,5,100,1.2,1,3,1,1031.0,1,1031.0,100,1031.0,100,7.6,100,7.6,100,354,100,358,100,9.4,100,9.4,100
2021-09-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T10:40:00.000Z,110,2021-09-17T10:43:34.461Z,45.48708,100,-61.1411,100,13.2,100,17.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,7.6,100,359,100,9.0,100,5,100,1.3,1,3,1,1031.1,1,1031.1,100,1031.1,100,7.6,100,7.6,100,359,100,3,100,9.0,100,9.4,100
2021-09-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T10:50:00.000Z,110,2021-09-17T10:53:35.589Z,45.48708,100,-61.1411,100,13.1,100,17.3,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,7.2,100,351,100,9.0,100,5,100,1.3,1,3,1,1031.2,1,1031.2,100,1031.2,100,7.2,100,7.2,100,351,100,355,100,9.0,100,9.0,100
2021-09-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T11:00:00.000Z,108,2021-09-17T11:04:40.506Z,45.4871,100,-61.141130000000004,100,13.0,100,17.4,100,13.4,100,2.3,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,5.5,100,5.2,100,6.1,100,1031.4,100,7.6,100,353,100,9.4,100,5,100,1.4,1,3,1,1031.4,1,1031.4,100,1031.4,100,7.6,100,7.6,100,353,100,357,100,9.4,100,9.0,100
2021-09-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T11:10:00.000Z,110,2021-09-17T11:15:41.635Z,45.48707,100,-61.14106999999999,100,13.0,100,17.4,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,7.2,100,341,100,9.4,100,5,100,1.5,1,3,1,1031.5,1,1031.5,100,1031.5,100,7.2,100,7.2,100,341,100,345,100,9.4,100,9.4,100
2021-09-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T11:20:00.000Z,110,2021-09-17T11:22:51.287Z,45.4871,100,-61.141130000000004,100,13.1,100,17.5,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,7.6,100,350,100,9.7,100,5,100,1.5,1,3,1,1031.5,1,1031.5,100,1031.5,100,7.6,100,7.6,100,350,100,354,100,9.7,100,10.1,100
2021-09-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T11:30:00.000Z,110,2021-09-17T11:33:56.516Z,45.4871,100,-61.14112,100,13.4,100,17.5,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,5.4,100,348,100,7.6,100,5,100,1.5,1,3,1,1031.5,1,1031.5,100,1031.5,100,5.4,100,5.8,100,348,100,352,100,7.6,100,7.9,100
2021-09-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T11:40:00.000Z,110,2021-09-17T11:42:53.583Z,45.48708,100,-61.1411,100,13.5,100,17.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,6.1,100,12,100,8.6,100,5,100,1.4,1,3,1,1031.4,1,1031.4,100,1031.4,100,6.1,100,6.1,100,12,100,16,100,8.6,100,8.6,100
2021-09-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T11:50:00.000Z,110,2021-09-17T11:53:53.730Z,45.4871,100,-61.14112,100,13.4,100,17.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,7.9,100,4,100,9.7,100,5,100,1.4,1,1,1,1031.4,1,1031.4,100,1031.4,100,7.9,100,7.9,100,4,100,8,100,9.7,100,9.7,100
2021-09-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T12:00:00.000Z,108,2021-09-17T12:03:56.178Z,45.4871,100,-61.14108,100,13.5,100,17.6,100,13.5,100,2.1,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.3,100,5.6,100,5.0,100,5.9,100,1031.5,100,7.2,100,1,100,9.4,100,5,100,1.4,1,1,1,1031.5,1,1031.5,100,1031.5,100,7.2,100,7.2,100,1,100,6,100,9.4,100,9.4,100
2021-09-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T12:10:00.000Z,110,2021-09-17T12:17:16.349Z,45.4871,100,-61.14108,100,13.8,100,17.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,5.8,100,359,100,7.6,100,5,100,1.6,1,1,1,1031.6,1,1031.6,100,1031.6,100,5.8,100,5.8,100,359,100,3,100,7.6,100,7.6,100
2021-09-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T12:20:00.000Z,110,2021-09-17T12:22:56.874Z,45.487120000000004,100,-61.14108,100,13.9,100,17.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,5.8,100,18,100,7.6,100,5,100,1.4,1,1,1,1031.5,1,1031.5,100,1031.6,100,5.8,100,5.8,100,18,100,22,100,7.6,100,7.6,100
2021-09-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T12:30:00.000Z,110,2021-09-17T12:34:01.655Z,45.48708,100,-61.14112,100,14.1,100,17.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,6.5,100,16,100,9.4,100,5,100,1.4,1,1,1,1031.5,1,1031.5,100,1031.5,100,6.5,100,6.5,100,16,100,21,100,9.4,100,9.0,100
2021-09-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T12:40:00.000Z,110,2021-09-17T12:42:58.835Z,45.4871,100,-61.1411,100,14.3,100,17.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,5.8,100,28,100,7.9,100,5,100,1.3,1,1,1,1031.5,1,1031.5,100,1031.5,100,5.8,100,6.1,100,28,100,33,100,7.9,100,7.9,100
2021-09-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T12:50:00.000Z,110,2021-09-17T12:53:14.767Z,45.48708,100,-61.14108,100,14.4,100,17.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,6.1,100,17,100,7.6,100,5,100,1.1,1,1,1,1031.5,1,1031.5,100,1031.5,100,6.1,100,6.1,100,17,100,22,100,7.6,100,7.9,100
2021-09-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T13:00:00.000Z,108,2021-09-17T13:03:12.897Z,45.4871,100,-61.1411,100,14.6,100,17.8,100,13.5,100,1.5,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.5,100,4.8,100,5.9,100,1031.6,100,4.7,100,22,100,6.8,100,5,100,1.1,1,1,1,1031.6,1,1031.6,100,1031.6,100,4.7,100,5.0,100,22,100,26,100,6.8,100,6.8,100
2021-09-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T13:10:00.000Z,110,2021-09-17T13:16:12.768Z,45.4871,100,-61.1411,100,14.9,100,17.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,3.2,100,15,100,4.7,100,5,100,0.9,1,1,1,1031.6,1,1031.6,100,1031.6,100,3.2,100,3.6,100,15,100,19,100,4.7,100,5.0,100
2021-09-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T13:20:00.000Z,110,2021-09-17T13:23:11.948Z,45.4871,100,-61.141119999999994,100,15.1,100,17.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,3.6,100,354,100,5.4,100,5,100,0.8,1,1,1,1031.6,1,1031.6,100,1031.6,100,3.6,100,3.6,100,354,100,358,100,5.4,100,5.4,100
2021-09-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T13:30:00.000Z,110,2021-09-17T13:33:13.200Z,45.4871,100,-61.1411,100,15.1,100,18.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,5.0,100,334,100,7.6,100,5,100,0.7,1,1,1,1031.7,1,1031.7,100,1031.7,100,5.0,100,5.0,100,334,100,338,100,7.6,100,7.6,100
2021-09-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T13:40:00.000Z,110,2021-09-17T13:43:14.539Z,45.48708,100,-61.1411,100,15.2,100,18.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,5.4,100,336,100,8.3,100,5,100,0.6,1,1,1,1031.6,1,1031.6,100,1031.6,100,5.4,100,5.4,100,336,100,339,100,8.3,100,7.9,100
2021-09-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T13:50:00.000Z,110,2021-09-17T13:53:26.120Z,45.48708,100,-61.1411,100,15.3,100,18.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,5.4,100,343,100,6.5,100,5,100,0.3,1,1,1,1031.5,1,1031.5,100,1031.6,100,5.4,100,5.4,100,343,100,347,100,6.5,100,6.5,100
2021-09-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T14:00:00.000Z,108,2021-09-17T14:03:26.650Z,45.4871,100,-61.1411,100,15.5,100,18.1,100,13.5,100,1.1,100,3.6,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,5.4,100,4.8,100,5.9,100,1031.4,100,4.0,100,337,100,5.0,100,5,100,0.0,1,0,1,1031.4,1,1031.4,100,1031.4,100,4.0,100,3.6,100,337,100,341,100,5.0,100,5.0,100
2021-09-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T14:10:00.000Z,110,2021-09-17T14:16:43.784Z,45.48708,100,-61.1411,100,15.7,100,18.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,2.9,100,353,100,4.7,100,5,100,-0.2,1,8,1,1031.3,1,1031.3,100,1031.3,100,2.9,100,2.9,100,353,100,357,100,4.7,100,4.3,100
2021-09-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T14:20:00.000Z,110,2021-09-17T14:22:39.027Z,45.48708,100,-61.1411,100,16.5,100,18.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,1.4,100,352,100,2.5,100,5,100,-0.3,1,8,1,1031.2,1,1031.2,100,1031.2,100,1.4,100,1.4,100,352,100,355,100,2.5,100,2.5,100
2021-09-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T14:30:00.000Z,110,2021-09-17T14:33:44.209Z,45.48708,100,-61.1411,100,16.4,100,18.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,2.9,100,357,100,4.3,100,5,100,-0.3,1,8,1,1031.2,1,1031.2,100,1031.2,100,2.9,100,2.9,100,357,100,2,100,4.3,100,4.7,100
2021-09-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T14:40:00.000Z,110,2021-09-17T14:42:42.477Z,45.48708,100,-61.14108,100,16.2,100,18.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,3.2,100,37,100,5.0,100,5,100,-0.3,1,8,1,1031.1,1,1031.1,100,1031.1,100,3.2,100,3.2,100,37,100,41,100,5.0,100,5.0,100
2021-09-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T14:50:00.000Z,110,2021-09-17T14:53:48.124Z,45.4871,100,-61.14108,100,16.3,100,18.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,4.7,100,44,100,6.8,100,5,100,-0.4,1,8,1,1031.0,1,1031.0,100,1031.0,100,4.7,100,4.7,100,44,100,48,100,6.8,100,6.8,100
2021-09-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T15:00:00.000Z,108,2021-09-17T15:03:43.870Z,45.48708,100,-61.1411,100,16.6,100,18.7,100,13.5,100,0.9,100,3.6,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,5.1,100,4.8,100,5.7,100,1031.0,100,4.7,100,53,100,7.6,100,5,100,-0.5,1,8,1,1031.0,1,1031.0,100,1031.0,100,4.7,100,4.7,100,53,100,57,100,7.6,100,7.6,100
2021-09-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T15:10:00.000Z,110,2021-09-17T15:15:46.841Z,45.48708,100,-61.14112,100,16.8,100,18.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,6.1,100,67,100,8.3,100,5,100,-0.6,1,8,1,1031.0,1,1031.0,100,1031.0,100,6.1,100,6.1,100,67,100,71,100,8.3,100,8.3,100
2021-09-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T15:20:00.000Z,110,2021-09-17T15:22:46.177Z,45.48708,100,-61.141119999999994,100,17.0,100,18.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,7.6,100,96,100,10.1,100,5,100,-0.7,1,8,1,1030.9,1,1030.9,100,1030.9,100,7.6,100,7.2,100,96,100,100,100,10.1,100,9.7,100
2021-09-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T15:30:00.000Z,110,2021-09-17T15:32:48.060Z,45.4871,100,-61.1411,100,17.2,100,18.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,9.4,100,111,100,12.2,100,5,100,-0.8,1,8,1,1030.7,1,1030.7,100,1030.8,100,9.4,100,9.4,100,111,100,116,100,12.2,100,12.2,100
2021-09-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T15:40:00.000Z,110,2021-09-17T15:42:59.498Z,45.48708,100,-61.1411,100,17.4,100,18.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.4,100,115,100,12.6,100,5,100,-0.8,1,8,1,1030.6,1,1030.6,100,1030.6,100,10.4,100,10.4,100,115,100,119,100,12.6,100,12.6,100
2021-09-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-17T15:50:00.000Z,110,2021-09-17T15:53:09.222Z,45.4871,100,-61.14115,100,17.5,100,18.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,11.5,100,115,100,14.8,100,5,100,-1.0,1,8,1,1030.6,1,1030.6,100,1030.6,100,11.5,100,11.5,100,115,100,120,100,14.8,100,14.4,100
