sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T08:10:00.000Z,110,2023-04-05T08:15:53.263Z,45.48692,100,-61.14106999999999,100,0.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,38.5,100,320,100,45.0,100,5,100,1.0,1,2.7,1,1023.2,1,1023.2,100,1023.2,100,38.5,100,37.1,100,320,100,323,100,45.0,100,44.3,100
2023-04-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T08:20:00.000Z,110,2023-04-05T08:23:59.144Z,45.4869,100,-61.14105,100,0.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,40.3,100,320,100,47.9,100,5,100,1.0,1,2.6,1,1023.4,1,1023.4,100,1023.4,100,40.3,100,38.9,100,320,100,323,100,47.9,100,46.8,100
2023-04-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T08:30:00.000Z,110,2023-04-05T08:32:58.854Z,45.48688,100,-61.14106999999999,100,0.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,41.8,100,323,100,52.6,100,5,100,1.0,1,2.6,1,1023.4,1,1023.4,100,1023.5,100,41.8,100,40.0,100,323,100,325,100,52.6,100,51.8,100
2023-04-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T08:40:00.000Z,110,2023-04-05T08:42:59.605Z,45.48687,100,-61.14106999999999,100,0.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,41.0,100,323,100,55.1,100,5,100,1.0,1,2.7,1,1023.6,1,1023.6,100,1023.6,100,41.0,100,39.6,100,323,100,326,100,55.1,100,52.6,100
2023-04-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T08:50:00.000Z,110,2023-04-05T08:52:59.101Z,45.4869,100,-61.14108,100,0.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,40.0,100,324,100,50.4,100,5,100,1.0,1,2.7,1,1023.8,1,1023.8,100,1023.8,100,40.0,100,38.9,100,324,100,327,100,50.4,100,49.7,100
2023-04-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T09:00:00.000Z,108,2023-04-05T09:03:08.855Z,45.48687,100,-61.14106999999999,100,0.1,100,1.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.3,100,1024.1,100,37.4,100,324,100,47.2,100,5,100,3.0,1,2.7,1,1024.1,1,1024.1,100,1024.1,100,37.4,100,36.0,100,324,100,326,100,47.2,100,46.4,100
2023-04-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T09:10:00.000Z,110,2023-04-05T09:16:05.754Z,45.4869,100,-61.14113,100,0.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,38.9,100,325,100,51.1,100,5,100,3.0,1,2.9,1,1024.4,1,1024.4,100,1024.4,100,38.9,100,37.4,100,325,100,328,100,51.1,100,49.7,100
2023-04-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T09:20:00.000Z,110,2023-04-05T09:23:08.184Z,45.48688,100,-61.141119999999994,100,-0.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,41.8,100,322,100,56.5,100,5,100,3.0,1,2.8,1,1024.5,1,1024.5,100,1024.5,100,41.8,100,40.7,100,322,100,324,100,56.5,100,56.5,100
2023-04-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T09:30:00.000Z,110,2023-04-05T09:33:03.376Z,45.48688,100,-61.14112,100,-0.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,41.4,100,324,100,52.6,100,5,100,2.0,1,2.9,1,1024.6,1,1024.6,100,1024.6,100,41.4,100,40.0,100,324,100,326,100,52.6,100,50.8,100
2023-04-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T09:40:00.000Z,110,2023-04-05T09:43:04.994Z,45.48688,100,-61.141119999999994,100,-0.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.4,100,325,100,52.9,100,5,100,2.0,1,3.1,1,1024.9,1,1024.9,100,1025.0,100,41.4,100,40.0,100,325,100,327,100,52.9,100,51.5,100
2023-04-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T09:50:00.000Z,110,2023-04-05T09:53:17.006Z,45.48688,100,-61.14115,100,-0.4,100,1.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,41.0,100,325,100,55.1,100,5,100,3.0,1,3.1,1,1025.1,1,1025.1,100,1025.1,100,41.0,100,40.0,100,325,100,328,100,55.1,100,54.4,100
2023-04-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T10:00:00.000Z,108,2023-04-05T10:03:23.559Z,45.48687,100,-61.14105,100,-0.5,100,1.6,100,12.6,100,0.7,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.8,100,1025.4,100,40.0,100,323,100,50.8,100,5,100,3.0,1,3.2,1,1025.4,1,1025.4,100,1025.4,100,40.0,100,38.2,100,323,100,326,100,50.8,100,48.6,100
2023-04-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T10:10:00.000Z,110,2023-04-05T10:16:20.505Z,45.48688,100,-61.14105,100,-0.5,100,1.6,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,37.8,100,327,100,52.6,100,5,100,3.0,1,3.2,1,1025.6,1,1025.6,100,1025.6,100,37.8,100,36.0,100,327,100,330,100,52.6,100,50.8,100
2023-04-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T10:20:00.000Z,110,2023-04-05T10:23:28.850Z,45.4869,100,-61.1411,100,-0.5,100,1.6,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,41.0,100,325,100,50.4,100,5,100,3.0,1,3.1,1,1025.7,1,1025.7,100,1025.8,100,41.0,100,39.2,100,325,100,328,100,50.4,100,49.3,100
2023-04-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T10:30:00.000Z,110,2023-04-05T10:33:23.834Z,45.48687,100,-61.14108,100,-0.5,100,1.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,42.8,100,327,100,54.7,100,5,100,3.0,1,2.8,1,1025.7,1,1025.7,100,1025.7,100,42.8,100,41.0,100,327,100,330,100,54.7,100,54.4,100
2023-04-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T10:40:00.000Z,110,2023-04-05T10:43:34.787Z,45.48687,100,-61.14105,100,-0.6,100,1.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,44.3,100,327,100,56.9,100,5,100,3.0,1,2.7,1,1025.8,1,1025.8,100,1025.8,100,44.3,100,42.1,100,327,100,330,100,56.9,100,55.4,100
2023-04-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T10:50:00.000Z,110,2023-04-05T10:53:39.246Z,45.48685,100,-61.14108,100,-0.6,100,1.6,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,47.9,100,329,100,59.0,100,5,100,2.0,1,2.8,1,1025.9,1,1025.9,100,1025.9,100,47.9,100,45.7,100,329,100,332,100,59.0,100,57.2,100
2023-04-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T11:00:00.000Z,108,2023-04-05T11:03:43.364Z,45.48683,100,-61.14106999999999,100,-0.6,100,1.6,100,13.8,100,2.2,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,1026.0,100,48.2,100,333,100,70.6,100,5,100,1.0,1,2.8,1,1026.0,1,1026.0,100,1026.0,100,48.2,100,46.4,100,333,100,336,100,70.6,100,68.4,100
2023-04-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T11:10:00.000Z,110,2023-04-05T11:16:29.668Z,45.48682,100,-61.14108,100,-0.5,100,1.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,51.8,100,330,100,61.9,100,5,100,1.0,1,3.0,1,1026.2,1,1026.2,100,1026.2,100,51.8,100,49.3,100,330,100,333,100,61.9,100,61.2,100
2023-04-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T11:20:00.000Z,110,2023-04-05T11:23:41.421Z,45.48683,100,-61.14106999999999,100,-0.6,100,1.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,47.2,100,325,100,60.8,100,5,100,3.0,1,3.7,1,1027.1,1,1027.1,100,1027.1,100,47.2,100,44.6,100,325,100,328,100,60.8,100,59.8,100
2023-04-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T11:30:00.000Z,110,2023-04-05T11:33:42.118Z,45.48683,100,-61.14106999999999,100,-0.6,100,1.6,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,43.2,100,326,100,57.2,100,5,100,3.0,1,4.1,1,1027.5,1,1027.5,100,1027.5,100,43.2,100,41.0,100,326,100,328,100,57.2,100,56.5,100
2023-04-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T11:40:00.000Z,110,2023-04-05T11:43:53.732Z,45.48683,100,-61.14108,100,-0.6,100,1.6,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,41.4,100,323,100,52.6,100,5,100,3.0,1,4.2,1,1027.8,1,1027.8,100,1027.8,100,41.4,100,39.2,100,323,100,326,100,52.6,100,50.4,100
2023-04-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T11:50:00.000Z,110,2023-04-05T11:52:59.924Z,45.48685,100,-61.14105,100,-0.6,100,1.6,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,43.2,100,321,100,53.3,100,5,100,3.0,1,4.2,1,1027.9,1,1027.9,100,1028.0,100,43.2,100,41.4,100,321,100,324,100,53.3,100,51.5,100
2023-04-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T12:00:00.000Z,108,2023-04-05T12:02:50.480Z,45.48685,100,-61.14106999999999,100,-0.7,100,1.6,100,13.8,100,1.3,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.6,100,1027.9,100,45.7,100,323,100,56.9,100,5,100,3.0,1,3.8,1,1027.9,1,1027.9,100,1027.9,100,45.7,100,43.6,100,323,100,325,100,56.9,100,56.5,100
2023-04-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T12:10:00.000Z,110,2023-04-05T12:16:02.792Z,45.48685,100,-61.14103000000001,100,-0.7,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,45.4,100,320,100,56.9,100,5,100,3.0,1,3.6,1,1027.9,1,1027.9,100,1028.0,100,45.4,100,43.6,100,320,100,323,100,56.9,100,54.7,100
2023-04-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T12:20:00.000Z,110,2023-04-05T12:23:01.127Z,45.48682,100,-61.1411,100,-0.7,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,43.9,100,325,100,55.4,100,5,100,1.0,1,3.5,1,1027.9,1,1027.9,100,1027.9,100,43.9,100,42.1,100,325,100,328,100,55.4,100,55.1,100
2023-04-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T12:30:00.000Z,110,2023-04-05T12:33:01.089Z,45.48685,100,-61.14112,100,-0.7,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,44.6,100,325,100,60.1,100,5,100,1.0,1,3.4,1,1028.0,1,1028.0,100,1028.1,100,44.6,100,42.8,100,325,100,327,100,60.1,100,58.7,100
2023-04-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T12:40:00.000Z,110,2023-04-05T12:43:02.443Z,45.48685,100,-61.1411,100,-0.7,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,45.4,100,322,100,57.2,100,5,100,1.0,1,3.4,1,1028.3,1,1028.3,100,1028.3,100,45.4,100,43.2,100,322,100,325,100,57.2,100,56.2,100
2023-04-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T12:50:00.000Z,110,2023-04-05T12:53:07.546Z,45.48687,100,-61.14108,100,-0.7,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,40.7,100,330,100,51.5,100,5,100,1.0,1,3.4,1,1028.5,1,1028.5,100,1028.5,100,40.7,100,38.9,100,330,100,332,100,51.5,100,50.0,100
2023-04-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T13:00:00.000Z,108,2023-04-05T13:03:07.862Z,45.48683,100,-61.14106999999999,100,-0.6,100,1.5,100,13.9,100,1.1,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.2,100,2.9,100,3.6,100,1028.7,100,37.4,100,325,100,47.5,100,5,100,3.0,1,3.4,1,1028.7,1,1028.7,100,1028.8,100,37.4,100,35.6,100,325,100,327,100,47.5,100,46.8,100
2023-04-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T13:10:00.000Z,110,2023-04-05T13:16:24.572Z,45.48687,100,-61.14103000000001,100,-0.7,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,38.9,100,319,100,50.8,100,5,100,3.0,1,3.0,1,1028.7,1,1028.7,100,1028.7,100,38.9,100,37.1,100,319,100,322,100,50.8,100,49.3,100
2023-04-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T13:20:00.000Z,110,2023-04-05T13:23:19.647Z,45.48687,100,-61.1411,100,-0.7,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,42.8,100,326,100,53.6,100,5,100,1.0,1,2.8,1,1028.6,1,1028.6,100,1028.6,100,42.8,100,41.0,100,326,100,328,100,53.6,100,52.2,100
2023-04-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T13:30:00.000Z,110,2023-04-05T13:33:27.719Z,45.48685,100,-61.1411,100,-0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,44.3,100,320,100,53.6,100,5,100,1.0,1,3.1,1,1028.8,1,1028.8,100,1028.8,100,44.3,100,42.1,100,320,100,323,100,53.6,100,53.6,100
2023-04-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T13:40:00.000Z,110,2023-04-05T13:43:24.434Z,45.48685,100,-61.14105,100,-0.7,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,45.4,100,327,100,56.9,100,5,100,1.0,1,3.0,1,1028.8,1,1028.8,100,1028.8,100,45.4,100,43.6,100,327,100,329,100,56.9,100,56.2,100
2023-04-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T13:50:00.000Z,110,2023-04-05T13:53:27.552Z,45.48687,100,-61.14108,100,-0.7,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,43.9,100,329,100,55.1,100,5,100,1.0,1,2.9,1,1028.8,1,1028.8,100,1028.8,100,43.9,100,42.1,100,329,100,331,100,55.1,100,55.8,100
2023-04-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T14:00:00.000Z,108,2023-04-05T14:03:25.960Z,45.48688,100,-61.14106999999999,100,-0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.1,100,1028.7,100,39.2,100,327,100,49.7,100,5,100,0.0,1,2.7,1,1028.7,1,1028.7,100,1028.7,100,39.2,100,37.8,100,327,100,330,100,49.7,100,47.9,100
2023-04-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T14:10:00.000Z,110,2023-04-05T14:16:34.898Z,45.48685,100,-61.14108,100,-0.6,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,43.6,100,339,100,52.6,100,5,100,1.0,1,2.4,1,1028.6,1,1028.6,100,1028.6,100,43.6,100,42.1,100,339,100,341,100,52.6,100,51.1,100
2023-04-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T14:20:00.000Z,110,2023-04-05T14:23:31.694Z,45.48687,100,-61.14108,100,-0.5,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,40.0,100,330,100,53.3,100,5,100,1.0,1,1.7,1,1028.8,1,1028.8,100,1028.8,100,40.0,100,37.8,100,330,100,333,100,53.3,100,50.8,100
2023-04-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T14:30:00.000Z,110,2023-04-05T14:33:34.133Z,45.48683,100,-61.14106999999999,100,-0.6,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,40.3,100,329,100,49.3,100,5,100,1.0,1,1.3,1,1028.8,1,1028.8,100,1028.8,100,40.3,100,38.9,100,329,100,331,100,49.3,100,47.2,100
2023-04-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T14:40:00.000Z,110,2023-04-05T14:43:32.846Z,45.48688,100,-61.14108,100,-0.6,100,1.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,37.8,100,330,100,46.1,100,5,100,1.0,1,1.2,1,1029.0,1,1029.0,100,1029.0,100,37.8,100,36.4,100,330,100,333,100,46.1,100,46.1,100
2023-04-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T14:50:00.000Z,110,2023-04-05T14:53:34.264Z,45.48688,100,-61.1411,100,-0.5,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,39.2,100,325,100,48.2,100,5,100,1.0,1,1.0,1,1028.9,1,1028.9,100,1028.9,100,39.2,100,37.4,100,325,100,328,100,48.2,100,45.7,100
2023-04-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T15:00:00.000Z,108,2023-04-05T15:03:36.394Z,45.48687,100,-61.14108,100,-0.5,100,1.5,100,13.8,100,0.9,100,3.6,100,0.4,100,1.3,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.0,100,1029.0,100,36.4,100,330,100,44.3,100,5,100,1.0,1,1.1,1,1029.0,1,1029.0,100,1029.0,100,36.4,100,34.9,100,330,100,332,100,44.3,100,43.9,100
2023-04-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T15:10:00.000Z,110,2023-04-05T15:16:50.257Z,45.48692,100,-61.14105,100,-0.5,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,37.8,100,325,100,46.8,100,5,100,1.0,1,1.2,1,1029.1,1,1029.1,100,1029.1,100,37.8,100,36.0,100,325,100,327,100,46.8,100,45.0,100
2023-04-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T15:20:00.000Z,110,2023-04-05T15:23:56.004Z,45.4869,100,-61.14105,100,-0.4,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,36.0,100,328,100,42.1,100,5,100,1.0,1,1.2,1,1029.2,1,1029.2,100,1029.2,100,36.0,100,34.6,100,328,100,330,100,42.1,100,41.0,100
2023-04-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T15:30:00.000Z,110,2023-04-05T15:33:53.610Z,45.48685,100,-61.14102,100,-0.4,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,37.4,100,323,100,46.1,100,5,100,1.0,1,1.2,1,1029.2,1,1029.2,100,1029.2,100,37.4,100,36.0,100,323,100,326,100,46.1,100,45.4,100
2023-04-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T15:40:00.000Z,110,2023-04-05T15:42:56.902Z,45.48687,100,-61.14103000000001,100,-0.4,100,1.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,39.2,100,323,100,50.8,100,5,100,1.0,1,0.7,1,1029.1,1,1029.1,100,1029.1,100,39.2,100,37.4,100,323,100,326,100,50.8,100,49.0,100
2023-04-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-05T15:50:00.000Z,110,2023-04-05T15:52:58.451Z,45.4869,100,-61.14112,100,-0.2,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,37.8,100,326,100,48.2,100,5,100,1.0,1,0.6,1,1029.1,1,1029.1,100,1029.1,100,37.8,100,36.7,100,326,100,329,100,48.2,100,46.1,100
