sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T08:00:00.000Z,108,2022-04-13T08:03:34.009Z,45.48705,100,-61.14118000000001,100,3.4,100,2.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,10.3,100,0.2,100,0.3,100,10.9,100,7.3,100,11.1,100,1009.5,100,15.8,100,309,100,18.0,100,5,100,1.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,15.8,100,15.5,100,309,100,311,100,18.0,100,17.6,100
2022-04-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T08:10:00.000Z,110,2022-04-13T08:16:45.586Z,45.48707,100,-61.14117,100,3.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,308,100,20.9,100,5,100,1.1,1,2,1,1009.4,1,1009.4,100,1009.4,100,17.6,100,17.3,100,308,100,310,100,20.9,100,20.2,100
2022-04-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T08:20:00.000Z,110,2022-04-13T08:28:48.672Z,45.48705,100,-61.14118000000001,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,308,100,23.4,100,5,100,1.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.8,100,308,100,311,100,23.4,100,23.0,100
2022-04-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T08:30:00.000Z,110,2022-04-13T08:33:51.599Z,45.48705,100,-61.14118000000001,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.2,100,308,100,25.6,100,5,100,1.2,1,1,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,20.9,100,308,100,310,100,25.6,100,25.6,100
2022-04-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T08:40:00.000Z,110,2022-04-13T08:43:57.285Z,45.48705,100,-61.1412,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,306,100,24.5,100,5,100,1.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,20.9,100,20.5,100,306,100,308,100,24.5,100,23.8,100
2022-04-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T08:50:00.000Z,110,2022-04-13T08:52:52.336Z,45.48702,100,-61.14117,100,2.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,313,100,24.1,100,5,100,1.4,1,1,1,1009.7,1,1009.7,100,1009.8,100,19.1,100,18.7,100,313,100,315,100,24.1,100,23.0,100
2022-04-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T09:00:00.000Z,108,2022-04-13T09:02:49.244Z,45.48705,100,-61.1412,100,2.6,100,2.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.7,100,2.6,100,11.8,100,1009.8,100,19.8,100,321,100,24.5,100,5,100,1.3,1,1,1,1009.8,1,1009.8,100,1009.8,100,19.8,100,19.8,100,321,100,324,100,24.5,100,24.5,100
2022-04-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T09:10:00.000Z,110,2022-04-13T09:16:00.968Z,45.48705,100,-61.14117,100,2.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,316,100,27.0,100,5,100,1.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,20.9,100,316,100,318,100,27.0,100,26.6,100
2022-04-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T09:20:00.000Z,110,2022-04-13T09:23:06.700Z,45.48703,100,-61.14118000000001,100,2.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.1,100,309,100,29.9,100,5,100,1.3,1,3,1,1010.0,1,1010.0,100,1010.1,100,24.1,100,23.4,100,309,100,311,100,29.9,100,27.4,100
2022-04-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T09:30:00.000Z,110,2022-04-13T09:33:05.921Z,45.48707,100,-61.14125,100,2.2,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,311,100,27.7,100,5,100,1.4,1,2,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,22.3,100,311,100,313,100,27.7,100,27.0,100
2022-04-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T09:40:00.000Z,110,2022-04-13T09:43:02.151Z,45.48705,100,-61.14123000000001,100,2.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.9,100,310,100,24.1,100,5,100,1.5,1,3,1,1010.3,1,1010.3,100,1010.3,100,20.9,100,20.5,100,310,100,312,100,24.1,100,24.1,100
2022-04-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T09:50:00.000Z,110,2022-04-13T09:53:02.592Z,45.48705,100,-61.1412,100,2.3,100,2.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,306,100,24.1,100,5,100,1.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.8,100,306,100,308,100,24.1,100,23.8,100
2022-04-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T10:00:00.000Z,108,2022-04-13T10:04:14.904Z,45.48702,100,-61.14128,100,2.3,100,2.5,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,3.1,100,2.6,100,11.8,100,1010.5,100,18.4,100,306,100,21.2,100,5,100,1.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,18.4,100,18.0,100,306,100,308,100,21.2,100,21.2,100
2022-04-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T10:10:00.000Z,110,2022-04-13T10:16:21.567Z,45.486999999999995,100,-61.14115,100,2.4,100,2.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,305,100,21.6,100,5,100,1.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,18.4,100,305,100,307,100,21.6,100,21.6,100
2022-04-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T10:20:00.000Z,110,2022-04-13T10:23:20.456Z,45.48702,100,-61.141130000000004,100,2.4,100,2.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,307,100,22.3,100,5,100,1.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,19.1,100,307,100,309,100,22.3,100,22.0,100
2022-04-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T10:30:00.000Z,110,2022-04-13T10:33:21.778Z,45.48703,100,-61.14115,100,2.4,100,2.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,302,100,23.8,100,5,100,1.6,1,3,1,1010.9,1,1010.9,100,1011.0,100,20.5,100,20.2,100,302,100,304,100,23.8,100,23.8,100
2022-04-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T10:40:00.000Z,110,2022-04-13T10:43:23.994Z,45.48702,100,-61.141130000000004,100,2.4,100,2.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,305,100,26.3,100,5,100,1.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,21.6,100,305,100,307,100,26.3,100,26.3,100
2022-04-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T10:50:00.000Z,110,2022-04-13T10:53:26.280Z,45.48702,100,-61.14113,100,2.3,100,2.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,307,100,31.3,100,5,100,1.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,25.2,100,307,100,309,100,31.3,100,30.2,100
2022-04-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T11:00:00.000Z,108,2022-04-13T11:03:21.559Z,45.487,100,-61.141130000000004,100,2.4,100,2.6,100,13.0,100,2.4,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.0,100,2.6,100,12.5,100,1011.3,100,27.4,100,306,100,31.3,100,5,100,1.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,27.4,100,26.6,100,306,100,308,100,31.3,100,30.6,100
2022-04-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T11:10:00.000Z,110,2022-04-13T11:16:34.304Z,45.48702,100,-61.14113,100,2.4,100,2.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,310,100,30.2,100,5,100,2.0,1,3,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.6,100,310,100,312,100,30.2,100,29.9,100
2022-04-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T11:20:00.000Z,110,2022-04-13T11:23:39.590Z,45.48702,100,-61.141130000000004,100,2.4,100,2.6,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,308,100,32.0,100,5,100,2.1,1,3,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,25.6,100,308,100,311,100,32.0,100,31.7,100
2022-04-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T11:30:00.000Z,110,2022-04-13T11:33:42.392Z,45.48702,100,-61.14112,100,2.4,100,2.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,308,100,28.8,100,5,100,2.2,1,2,1,1011.6,1,1011.6,100,1011.7,100,24.1,100,23.8,100,308,100,310,100,28.8,100,28.1,100
2022-04-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T11:40:00.000Z,110,2022-04-13T11:43:37.142Z,45.48702,100,-61.141130000000004,100,2.4,100,2.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,303,100,27.0,100,5,100,2.2,1,1,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,20.9,100,303,100,305,100,27.0,100,25.6,100
2022-04-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T11:50:00.000Z,110,2022-04-13T11:53:42.098Z,45.48702,100,-61.1411,100,2.5,100,2.5,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,302,100,26.3,100,5,100,2.1,1,1,1,1011.8,1,1011.8,100,1011.9,100,20.2,100,19.8,100,302,100,305,100,26.3,100,25.9,100
2022-04-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T12:00:00.000Z,108,2022-04-13T12:03:42.363Z,45.487,100,-61.141119999999994,100,2.5,100,2.5,100,13.8,100,1.8,100,3.6,100,0.2,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.3,100,2.2,100,1012.0,100,20.2,100,303,100,24.1,100,5,100,2.2,1,2,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,19.8,100,303,100,305,100,24.1,100,23.4,100
2022-04-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T12:10:00.000Z,110,2022-04-13T12:15:52.086Z,45.48702,100,-61.14112,100,2.4,100,2.6,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,306,100,24.5,100,5,100,2.3,1,2,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,20.9,100,306,100,309,100,24.5,100,24.5,100
2022-04-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T12:20:00.000Z,110,2022-04-13T12:22:53.440Z,45.487,100,-61.1411,100,2.4,100,2.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.4,100,311,100,28.1,100,5,100,2.2,1,2,1,1012.3,1,1012.3,100,1012.3,100,23.4,100,22.7,100,311,100,313,100,28.1,100,27.7,100
2022-04-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T12:30:00.000Z,110,2022-04-13T12:33:00.902Z,45.48702,100,-61.14112,100,2.4,100,2.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,306,100,29.9,100,5,100,2.3,1,2,1,1012.4,1,1012.4,100,1012.5,100,25.6,100,24.8,100,306,100,309,100,29.9,100,29.5,100
2022-04-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T12:40:00.000Z,110,2022-04-13T12:42:56.670Z,45.487,100,-61.141130000000004,100,2.3,100,2.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,304,100,31.7,100,5,100,2.4,1,2,1,1012.7,1,1012.7,100,1012.7,100,25.9,100,25.2,100,304,100,307,100,31.7,100,30.2,100
2022-04-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T12:50:00.000Z,110,2022-04-13T12:52:57.400Z,45.486999999999995,100,-61.14113,100,2.3,100,2.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,306,100,34.6,100,5,100,2.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,27.7,100,306,100,309,100,34.6,100,33.1,100
2022-04-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T13:00:00.000Z,108,2022-04-13T13:03:02.490Z,45.487,100,-61.141130000000004,100,2.2,100,2.4,100,13.8,100,1.5,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.4,100,2.5,100,2.4,100,1013.0,100,29.9,100,311,100,36.0,100,5,100,2.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,29.9,100,28.8,100,311,100,313,100,36.0,100,34.9,100
2022-04-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T13:10:00.000Z,110,2022-04-13T13:16:02.645Z,45.48698,100,-61.14113,100,2.2,100,2.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.0,100,318,100,32.0,100,5,100,2.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,27.0,100,26.3,100,318,100,320,100,32.0,100,31.3,100
2022-04-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T13:20:00.000Z,110,2022-04-13T13:23:06.988Z,45.487,100,-61.141119999999994,100,2.4,100,2.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,315,100,35.6,100,5,100,2.3,1,2,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,26.3,100,315,100,317,100,35.6,100,34.2,100
2022-04-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T13:30:00.000Z,110,2022-04-13T13:33:09.215Z,45.48697,100,-61.14113,100,2.7,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,316,100,34.6,100,5,100,2.1,1,1,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.0,100,316,100,318,100,34.6,100,33.8,100
2022-04-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T13:40:00.000Z,110,2022-04-13T13:43:14.587Z,45.487,100,-61.141169999999995,100,2.9,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.3,100,320,100,32.0,100,5,100,1.9,1,1,1,1013.1,1,1013.1,100,1013.1,100,26.3,100,25.6,100,320,100,322,100,32.0,100,31.3,100
2022-04-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T13:50:00.000Z,110,2022-04-13T13:53:09.687Z,45.48697,100,-61.14115,100,3.1,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,327,100,41.0,100,5,100,1.8,1,1,1,1013.0,1,1013.0,100,1013.1,100,29.5,100,28.8,100,327,100,329,100,41.0,100,39.2,100
2022-04-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T14:00:00.000Z,108,2022-04-13T14:03:25.740Z,45.486979999999996,100,-61.14115,100,3.2,100,2.4,100,13.8,100,1.2,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.4,100,1013.2,100,28.8,100,328,100,34.2,100,5,100,1.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,28.8,100,28.1,100,328,100,330,100,34.2,100,34.2,100
2022-04-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T14:10:00.000Z,110,2022-04-13T14:16:22.110Z,45.48698,100,-61.14117,100,3.1,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.5,100,325,100,42.8,100,5,100,1.9,1,1,1,1013.3,1,1013.3,100,1013.3,100,33.5,100,32.4,100,325,100,327,100,42.8,100,41.0,100
2022-04-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T14:20:00.000Z,110,2022-04-13T14:23:24.227Z,45.48702,100,-61.141169999999995,100,2.9,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,321,100,44.6,100,5,100,1.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,36.7,100,35.6,100,321,100,324,100,44.6,100,43.6,100
2022-04-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T14:30:00.000Z,110,2022-04-13T14:33:25.827Z,45.486999999999995,100,-61.14113,100,2.7,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.7,100,318,100,43.9,100,5,100,1.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,36.7,100,35.3,100,318,100,320,100,43.9,100,42.5,100
2022-04-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T14:40:00.000Z,110,2022-04-13T14:43:35.057Z,45.487,100,-61.14115,100,2.6,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.4,100,319,100,44.3,100,5,100,1.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,36.4,100,35.3,100,319,100,321,100,44.3,100,42.8,100
2022-04-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T14:50:00.000Z,110,2022-04-13T14:53:30.826Z,45.486999999999995,100,-61.14115,100,2.6,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.9,100,312,100,47.5,100,5,100,1.4,1,1,1,1013.3,1,1013.3,100,1013.3,100,38.9,100,37.8,100,312,100,315,100,47.5,100,46.8,100
2022-04-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T15:00:00.000Z,108,2022-04-13T15:03:46.315Z,45.486979999999996,100,-61.14115,100,2.9,100,2.4,100,13.8,100,1.1,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1013.2,100,35.3,100,316,100,41.0,100,5,100,1.3,1,1,1,1013.2,1,1013.2,100,1013.3,100,35.3,100,34.2,100,316,100,318,100,41.0,100,40.7,100
2022-04-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T15:10:00.000Z,110,2022-04-13T15:16:39.497Z,45.48698,100,-61.14115,100,3.1,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.8,100,325,100,43.9,100,5,100,1.0,1,0,1,1013.2,1,1013.2,100,1013.2,100,33.8,100,32.8,100,325,100,328,100,43.9,100,42.5,100
2022-04-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T15:20:00.000Z,110,2022-04-13T15:23:38.870Z,45.48697,100,-61.14115,100,3.1,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,319,100,37.8,100,5,100,0.9,1,0,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.4,100,319,100,321,100,37.8,100,37.4,100
2022-04-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T15:30:00.000Z,110,2022-04-13T15:33:36.719Z,45.48697,100,-61.14115,100,3.5,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.6,100,324,100,38.5,100,5,100,0.5,1,0,1,1012.9,1,1012.9,100,1013.0,100,30.6,100,29.5,100,324,100,326,100,38.5,100,37.4,100
2022-04-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T15:40:00.000Z,110,2022-04-13T15:42:41.899Z,45.48697,100,-61.141130000000004,100,3.6,100,2.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.3,100,319,100,37.8,100,5,100,0.3,1,0,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,30.2,100,319,100,321,100,37.8,100,37.4,100
2022-04-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-13T15:50:00.000Z,110,2022-04-13T15:52:56.212Z,45.48698,100,-61.14117,100,3.6,100,2.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.8,100,315,100,41.8,100,5,100,0.2,1,0,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,31.7,100,315,100,317,100,41.8,100,40.7,100
