sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T08:00:00.000Z,108,2021-06-07T10:41:26.218Z,45.48725,100,-61.14125,100,8.1,100,7.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,5.7,100,4.5,100,7.7,100,1017.7,100,7.2,100,135,100,10.8,100,5.0,100,,4,-0.1,1,1017.7,1,1017.7,100,1017.7,100,7.2,100,6.8,100,135,100,139,100,10.8,100,9.7,100
2021-06-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T08:10:00.000Z,110,2021-06-07T10:17:23.134Z,45.48723,100,-61.14125,100,8.8,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,164,100,13.0,100,5.0,100,8.0,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.1,100,164,100,168,100,13.0,100,12.2,100
2021-06-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T08:20:00.000Z,110,2021-06-07T09:13:07.340Z,45.48723,100,-61.14125,100,8.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,181,100,11.2,100,5.0,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,10.1,100,9.7,100,181,100,186,100,11.2,100,10.8,100
2021-06-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T08:30:00.000Z,110,2021-06-07T10:53:39.354Z,45.48722,100,-61.14125,100,8.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,193,100,8.6,100,5.0,100,3.0,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.4,100,193,100,197,100,8.6,100,8.3,100
2021-06-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T08:40:00.000Z,110,2021-06-07T10:12:22.285Z,45.48725,100,-61.14125,100,8.8,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,182,100,8.6,100,5.0,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,6.1,100,5.4,100,182,100,186,100,8.6,100,8.3,100
2021-06-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T08:50:00.000Z,110,2021-06-07T09:05:06.025Z,45.48723,100,-61.14123000000001,100,8.7,100,7.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,185,100,8.6,100,5.0,100,,4,0.2,1,1017.8,1,1017.8,100,1017.8,100,5.8,100,5.4,100,185,100,189,100,8.6,100,7.9,100
2021-06-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T09:00:00.000Z,108,2021-06-07T10:53:39.241Z,45.48727,100,-61.14123000000001,100,9.0,100,7.4,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,5.5,100,4.5,100,6.9,100,1017.7,100,8.3,100,187,100,9.4,100,5.0,100,2.0,1,0.1,1,1017.7,1,1017.7,100,1017.8,100,8.3,100,7.2,100,187,100,191,100,9.4,100,9.0,100
2021-06-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T09:10:00.000Z,110,2021-06-07T10:48:23.186Z,45.48722,100,-61.14122,100,9.2,100,7.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,179,100,10.1,100,5.0,100,5.0,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,7.2,100,179,100,184,100,10.1,100,8.6,100
2021-06-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T09:20:00.000Z,110,2021-06-07T11:17:30.372Z,45.48723,100,-61.14123000000001,100,10.1,100,7.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.3,100,162,100,10.1,100,5.0,100,2.0,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,8.3,100,7.9,100,162,100,168,100,10.1,100,9.0,100
2021-06-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T09:30:00.000Z,110,2021-06-07T14:56:32.879Z,45.48723,100,-61.14123000000001,100,9.9,100,7.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.6,100,148,100,9.0,100,5.0,100,2.0,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,7.6,100,7.6,100,148,100,153,100,9.0,100,9.4,100
2021-06-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T09:40:00.000Z,110,2021-06-07T10:17:28.973Z,45.48723,100,-61.14127,100,10.0,100,7.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.7,100,143,100,11.9,100,5.0,100,3.0,1,0.3,1,1017.7,1,1017.7,100,1017.8,100,9.7,100,9.7,100,143,100,150,100,11.9,100,11.9,100
2021-06-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T09:50:00.000Z,110,2021-06-07T11:52:45.832Z,45.48723,100,-61.14123000000001,100,9.5,100,7.4,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,138,100,14.8,100,5.0,100,0.0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,13.0,100,13.0,100,138,100,145,100,14.8,100,14.8,100
2021-06-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T10:00:00.000Z,108,2021-06-07T10:55:23.680Z,45.48725,100,-61.14123000000001,100,9.1,100,7.4,100,12.6,100,0.5,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,4.6,100,3.9,100,5.6,100,1017.6,100,11.2,100,130,100,12.6,100,5.0,100,0.0,1,0.0,1,1017.6,1,1017.6,100,1017.7,100,11.2,100,11.2,100,130,100,136,100,12.6,100,12.6,100
2021-06-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T10:10:00.000Z,110,2021-06-07T11:17:29.944Z,45.48722,100,-61.14125,100,9.1,100,7.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,124,100,14.4,100,5.0,100,7.0,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,12.6,100,124,100,131,100,14.4,100,14.0,100
2021-06-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T10:20:00.000Z,110,2021-06-07T12:46:57.965Z,45.48722,100,-61.14125,100,9.3,100,7.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.7,100,119,100,11.9,100,5.0,100,4.0,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,9.7,100,9.7,100,119,100,125,100,11.9,100,11.5,100
2021-06-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T10:30:00.000Z,110,2021-06-07T11:18:30.325Z,45.48723,100,-61.14125,100,10.0,100,7.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,114,100,13.0,100,5.0,100,,4,0.2,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.8,100,114,100,120,100,13.0,100,13.3,100
2021-06-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T10:40:00.000Z,110,2021-06-07T10:50:29.246Z,45.48722,100,-61.14123000000001,100,10.2,100,7.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,123,100,13.7,100,5.0,100,0.0,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,12.6,100,123,100,129,100,13.7,100,14.0,100
2021-06-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T10:50:00.000Z,110,2021-06-07T11:54:46.778Z,45.48723,100,-61.14123000000001,100,10.1,100,7.4,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,132,100,13.0,100,5.0,100,5.0,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,11.2,100,132,100,137,100,13.0,100,12.6,100
2021-06-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T11:00:00.000Z,108,2021-06-07T13:13:22.537Z,45.48723,100,-61.14123000000001,100,10.3,100,7.5,100,13.5,100,2.8,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,6.1,100,4.2,100,8.7,100,1017.7,100,11.5,100,137,100,13.0,100,5.0,100,4.0,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,11.5,100,137,100,143,100,13.0,100,12.6,100
2021-06-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T11:10:00.000Z,110,2021-06-07T11:24:29.483Z,45.48723,100,-61.14125,100,10.4,100,7.5,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,148,100,16.2,100,5.0,100,0.0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.7,100,148,100,154,100,16.2,100,16.2,100
2021-06-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T11:20:00.000Z,110,2021-06-07T11:35:11.762Z,45.48723,100,-61.14125,100,10.8,100,7.5,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,144,100,18.4,100,5.0,100,,4,-0.3,1,1017.3,1,1017.3,100,1017.4,100,16.6,100,16.6,100,144,100,150,100,18.4,100,18.4,100
2021-06-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T11:30:00.000Z,110,2021-06-07T11:48:45.122Z,45.48725,100,-61.14125,100,11.1,100,7.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.4,100,150,100,20.5,100,5.0,100,,4,-0.7,1,1017.0,1,1017.0,100,1017.1,100,18.4,100,18.4,100,150,100,156,100,20.5,100,20.9,100
2021-06-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T11:40:00.000Z,110,2021-06-07T12:42:57.514Z,45.48725,100,-61.14125,100,11.1,100,7.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,146,100,22.3,100,5.0,100,8.0,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,19.8,100,19.1,100,146,100,151,100,22.3,100,21.2,100
2021-06-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T11:50:00.000Z,110,2021-06-07T15:23:39.886Z,45.48722,100,-61.14125,100,10.6,100,7.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,139,100,20.9,100,5.0,100,8.0,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,15.1,100,139,100,144,100,20.9,100,19.8,100
2021-06-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T12:00:00.000Z,108,2021-06-07T20:26:01.981Z,45.48723,100,-61.14125,100,10.7,100,7.6,100,13.7,100,1.5,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.6,100,3.6,100,7.1,100,1016.9,100,16.6,100,127,100,18.4,100,5.0,100,8.0,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,16.6,100,15.8,100,127,100,131,100,18.4,100,18.0,100
2021-06-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T12:10:00.000Z,110,2021-06-07T13:05:59.298Z,45.48723,100,-61.14125,100,9.0,100,7.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,120,100,20.2,100,5.0,100,8.0,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,16.2,100,120,100,125,100,20.2,100,19.1,100
2021-06-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T12:20:00.000Z,110,2021-06-07T14:05:34.417Z,45.48723,100,-61.14128,100,8.3,100,7.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,99,100,25.2,100,5.0,100,8.0,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,17.3,100,99,100,104,100,25.2,100,24.8,100
2021-06-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T12:30:00.000Z,110,2021-06-07T13:19:09.362Z,45.48723,100,-61.14128,100,9.1,100,7.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,124,100,19.4,100,5.0,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,16.6,100,15.8,100,124,100,128,100,19.4,100,18.7,100
2021-06-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T12:40:00.000Z,110,2021-06-07T12:43:47.029Z,45.48723,100,-61.14128,100,9.2,100,7.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,90,100,22.3,100,5.0,100,5.0,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,14.4,100,90,100,95,100,22.3,100,22.0,100
2021-06-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T12:50:00.000Z,110,2021-06-07T14:07:20.143Z,45.48725,100,-61.14127,100,10.8,100,7.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,150,100,20.5,100,5.0,100,,4,-0.8,1,1016.8,1,1016.8,100,1016.8,100,15.5,100,15.1,100,150,100,155,100,20.5,100,19.4,100
2021-06-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T13:00:00.000Z,108,2021-06-07T16:11:55.545Z,45.48725,100,-61.14125,100,10.3,100,7.7,100,13.7,100,1.2,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,4.4,100,2.9,100,8.3,100,1016.8,100,15.8,100,167,100,18.4,100,5.0,100,,4,-0.8,1,1016.8,1,1016.8,100,1016.9,100,15.8,100,15.5,100,167,100,172,100,18.4,100,18.4,100
2021-06-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T13:10:00.000Z,110,2021-06-07T13:19:03.806Z,45.48727,100,-61.14127,100,10.0,100,7.7,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.4,100,167,100,23.8,100,5.0,100,6.0,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,18.4,100,18.0,100,167,100,171,100,23.8,100,23.0,100
2021-06-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T13:20:00.000Z,110,2021-06-07T13:27:05.596Z,45.48725,100,-61.14123000000001,100,10.0,100,7.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,177,100,24.1,100,5.0,100,,4,-1.0,1,1016.7,1,1016.7,100,1016.8,100,22.3,100,21.2,100,177,100,182,100,24.1,100,23.4,100
2021-06-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T13:30:00.000Z,110,2021-06-07T13:38:15.395Z,45.48727,100,-61.14123000000001,100,9.9,100,7.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,171,100,22.3,100,5.0,100,6.0,1,-1.3,1,1016.4,1,1016.4,100,1016.5,100,19.8,100,18.7,100,171,100,176,100,22.3,100,21.6,100
2021-06-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T13:40:00.000Z,110,2021-06-07T16:38:00.964Z,45.48728,100,-61.14125,100,9.9,100,7.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,158,100,25.2,100,5.0,100,7.0,1,-1.5,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,20.2,100,158,100,162,100,25.2,100,24.5,100
2021-06-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T13:50:00.000Z,110,2021-06-07T20:31:07.977Z,45.48725,100,-61.14125,100,10.0,100,7.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.1,100,164,100,24.1,100,5.0,100,6.0,1,-1.7,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,18.0,100,164,100,168,100,24.1,100,23.4,100
2021-06-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T14:00:00.000Z,108,2021-06-07T14:09:18.830Z,45.48723,100,-61.14127,100,9.6,100,7.9,100,13.7,100,0.9,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.1,100,2.7,100,2.3,100,1016.1,100,12.6,100,134,100,15.5,100,5.0,100,,4,-1.6,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,11.9,100,134,100,138,100,15.5,100,15.1,100
2021-06-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T14:10:00.000Z,110,2021-06-07T17:05:10.290Z,45.48723,100,-61.14125,100,9.8,100,7.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,142,100,14.8,100,5.0,100,8.0,1,-1.6,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,11.2,100,142,100,147,100,14.8,100,14.0,100
2021-06-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T14:20:00.000Z,110,2021-06-07T15:23:38.908Z,45.48728,100,-61.14125,100,9.9,100,7.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,163,100,16.2,100,5.0,100,8.0,1,-1.4,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.3,100,163,100,168,100,16.2,100,15.1,100
2021-06-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T14:30:00.000Z,110,2021-06-07T15:04:27.177Z,45.48727,100,-61.14127,100,10.0,100,8.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,153,100,13.7,100,5.0,100,8.0,1,-1.0,1,1016.0,1,1016.0,100,1016.1,100,10.4,100,9.7,100,153,100,157,100,13.7,100,12.6,100
2021-06-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T14:40:00.000Z,110,2021-06-07T15:41:46.238Z,45.48725,100,-61.14123000000001,100,9.9,100,8.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,148,100,15.1,100,5.0,100,,4,-0.8,1,1016.0,1,1016.0,100,1016.1,100,10.4,100,9.7,100,148,100,152,100,15.1,100,15.1,100
2021-06-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T14:50:00.000Z,110,2021-06-07T19:19:43.250Z,45.48723,100,-61.14123000000001,100,10.7,100,8.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,163,100,16.6,100,5.0,100,,4,-0.9,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,11.9,100,163,100,167,100,16.6,100,16.2,100
2021-06-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T15:00:00.000Z,108,2021-06-07T23:43:53.133Z,45.48725,100,-61.14127,100,10.2,100,8.2,100,13.7,100,0.7,100,3.6,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.2,100,2.8,100,2.4,100,1015.9,100,9.4,100,121,100,11.9,100,5.0,100,8.0,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,121,100,126,100,11.9,100,11.9,100
2021-06-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T15:10:00.000Z,110,2021-06-07T23:32:47.342Z,45.48725,100,-61.14125,100,10.4,100,8.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,118,100,16.6,100,5.0,100,8.0,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,13.0,100,118,100,123,100,16.6,100,15.8,100
2021-06-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T15:20:00.000Z,110,2021-06-07T23:33:47.281Z,45.48728,100,-61.14125,100,10.8,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,163,100,25.6,100,5.0,100,8.0,1,-1.5,1,1015.3,1,1015.3,100,1015.4,100,18.7,100,17.6,100,163,100,168,100,25.6,100,24.8,100
2021-06-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T15:30:00.000Z,110,2021-06-08T00:40:11.358Z,45.48727,100,-61.14125,100,11.2,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,167,100,23.8,100,5.0,100,8.0,1,-1.7,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,19.4,100,167,100,171,100,23.8,100,23.0,100
2021-06-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-07T15:40:00.000Z,110,2021-06-07T19:36:43.320Z,45.4873,100,-61.14125,100,11.6,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,169,100,26.3,100,5.0,100,6.0,1,-1.7,1,1015.2,1,1015.2,100,1015.3,100,20.5,100,19.1,100,169,100,174,100,26.3,100,23.0,100
