sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:00:00.000Z,108,2023-03-31T08:03:17.579Z,45.48692,100,-61.14115,100,-3.9,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.4,100,1011.6,100,44.6,100,305,100,56.9,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,44.6,100,42.1,100,305,100,308,100,56.9,100,54.7,100
2023-03-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:10:00.000Z,110,2023-03-31T08:16:19.067Z,45.48695,100,-61.14115,100,-4.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.3,100,302,100,52.9,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,44.3,100,41.8,100,302,100,304,100,52.9,100,51.8,100
2023-03-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:20:00.000Z,110,2023-03-31T08:23:18.684Z,45.48693,100,-61.14115,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.4,100,304,100,51.1,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,41.4,100,39.2,100,304,100,307,100,51.1,100,50.0,100
2023-03-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:30:00.000Z,110,2023-03-31T08:33:30.180Z,45.48693,100,-61.14117,100,-4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.7,100,309,100,50.0,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.8,100,40.7,100,38.5,100,309,100,312,100,50.0,100,45.7,100
2023-03-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:40:00.000Z,110,2023-03-31T08:43:32.975Z,45.4869,100,-61.141169999999995,100,-4.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.2,100,313,100,55.1,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,43.2,100,40.7,100,313,100,316,100,55.1,100,52.9,100
2023-03-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:50:00.000Z,110,2023-03-31T08:53:32.942Z,45.4869,100,-61.14112,100,-4.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.8,100,311,100,51.1,100,5,100,2,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,42.8,100,41.0,100,311,100,314,100,51.1,100,51.5,100
2023-03-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T09:00:00.000Z,108,2023-03-31T09:03:26.040Z,45.4869,100,-61.141130000000004,100,-4.3,100,1.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,2.8,100,0.7,100,0.9,100,2.8,100,2.7,100,3.2,100,1011.9,100,45.4,100,315,100,58.3,100,5,100,1,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,45.4,100,42.8,100,315,100,317,100,58.3,100,56.5,100
2023-03-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T09:10:00.000Z,110,2023-03-31T09:16:41.141Z,45.48693,100,-61.14113,100,-4.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.8,100,309,100,55.4,100,5,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.1,100,42.8,100,40.3,100,309,100,312,100,55.4,100,52.2,100
2023-03-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T09:20:00.000Z,110,2023-03-31T09:23:40.339Z,45.48693,100,-61.141169999999995,100,-4.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,42.5,100,306,100,52.2,100,5,100,3,1,0.8,1,1012.1,1,1012.1,100,1012.1,100,42.5,100,40.0,100,306,100,309,100,52.2,100,50.8,100
2023-03-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T09:30:00.000Z,110,2023-03-31T09:33:42.694Z,45.48695,100,-61.1412,100,-4.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.1,100,309,100,59.4,100,5,100,3,1,0.7,1,1012.0,1,1012.0,100,1012.1,100,46.1,100,43.9,100,309,100,312,100,59.4,100,53.6,100
2023-03-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T09:40:00.000Z,110,2023-03-31T09:43:41.912Z,45.48692,100,-61.14125,100,-4.4,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,47.2,100,311,100,56.5,100,5,100,3,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,47.2,100,44.3,100,311,100,314,100,56.5,100,54.0,100
2023-03-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T09:50:00.000Z,110,2023-03-31T09:53:46.706Z,45.48692,100,-61.14127,100,-4.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,45.0,100,308,100,56.5,100,5,100,3,1,0.8,1,1012.2,1,1012.2,100,1012.2,100,45.0,100,42.1,100,308,100,310,100,56.5,100,54.7,100
2023-03-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T10:00:00.000Z,108,2023-03-31T10:03:47.650Z,45.4869,100,-61.141130000000004,100,-4.5,100,1.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.8,100,1.0,100,3.0,100,2.8,100,3.2,100,1012.2,100,46.1,100,309,100,57.6,100,5,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.2,100,46.1,100,42.8,100,309,100,312,100,57.6,100,55.8,100
2023-03-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T10:10:00.000Z,110,2023-03-31T10:17:06.008Z,45.48693,100,-61.14113,100,-4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,43.9,100,310,100,53.3,100,5,100,1,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,43.9,100,41.0,100,310,100,313,100,53.3,100,51.1,100
2023-03-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T10:20:00.000Z,110,2023-03-31T10:24:00.417Z,45.48693,100,-61.1412,100,-4.5,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,44.6,100,310,100,56.5,100,5,100,1,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,44.6,100,41.8,100,310,100,312,100,56.5,100,54.4,100
2023-03-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T10:30:00.000Z,110,2023-03-31T10:33:06.932Z,45.48692,100,-61.14106999999999,100,-4.5,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,45.4,100,311,100,54.0,100,5,100,2,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,45.4,100,42.8,100,311,100,313,100,54.0,100,51.5,100
2023-03-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T10:40:00.000Z,110,2023-03-31T10:43:06.172Z,45.48693,100,-61.14108,100,-4.5,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.9,100,309,100,52.2,100,5,100,3,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,43.9,100,41.0,100,309,100,312,100,52.2,100,51.8,100
2023-03-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T10:50:00.000Z,110,2023-03-31T10:53:12.269Z,45.4869,100,-61.14106999999999,100,-4.5,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,47.5,100,311,100,58.3,100,5,100,3,1,0.9,1,1012.5,1,1012.5,100,1012.5,100,47.5,100,44.6,100,311,100,313,100,58.3,100,57.6,100
2023-03-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T11:00:00.000Z,108,2023-03-31T11:02:58.609Z,45.48692,100,-61.14106999999999,100,-4.4,100,1.2,100,12.4,100,0.3,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.5,100,1012.6,100,43.9,100,309,100,55.1,100,5,100,2,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,43.9,100,41.0,100,309,100,311,100,55.1,100,52.2,100
2023-03-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T11:10:00.000Z,110,2023-03-31T11:16:09.211Z,45.4869,100,-61.14108,100,-4.4,100,1.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.1,100,309,100,51.1,100,5,100,2,1,1.0,1,1012.6,1,1012.6,100,1012.7,100,42.1,100,39.2,100,309,100,311,100,51.1,100,51.5,100
2023-03-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T11:20:00.000Z,110,2023-03-31T11:23:15.934Z,45.48693,100,-61.14106999999999,100,-4.4,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.2,100,307,100,52.2,100,5,100,2,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,43.2,100,40.7,100,307,100,310,100,52.2,100,50.0,100
2023-03-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T11:30:00.000Z,110,2023-03-31T11:33:13.023Z,45.48692,100,-61.14105,100,-4.2,100,1.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,42.1,100,309,100,54.0,100,5,100,1,1,0.8,1,1012.5,1,1012.5,100,1012.5,100,42.1,100,39.6,100,309,100,311,100,54.0,100,51.5,100
2023-03-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T11:40:00.000Z,110,2023-03-31T11:43:14.476Z,45.48692,100,-61.14105,100,-4.2,100,1.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,44.3,100,312,100,55.1,100,5,100,0,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,44.3,100,42.1,100,312,100,314,100,55.1,100,50.8,100
2023-03-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T11:50:00.000Z,110,2023-03-31T11:53:17.523Z,45.48688,100,-61.14105,100,-4.2,100,1.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,45.7,100,313,100,55.1,100,5,100,0,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,45.7,100,43.6,100,313,100,315,100,55.1,100,52.6,100
2023-03-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T12:00:00.000Z,108,2023-03-31T12:03:19.733Z,45.48688,100,-61.14105,100,-4.2,100,1.1,100,12.5,100,0.5,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,0.9,100,2.9,100,2.8,100,3.3,100,1012.3,100,46.4,100,312,100,54.7,100,5,100,0,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,46.4,100,44.3,100,312,100,314,100,54.7,100,52.6,100
2023-03-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T12:10:00.000Z,110,2023-03-31T12:16:29.314Z,45.4869,100,-61.14105,100,-4.1,100,1.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,45.7,100,309,100,56.5,100,5,100,0,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,45.7,100,43.6,100,309,100,312,100,56.5,100,54.0,100
2023-03-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T12:20:00.000Z,110,2023-03-31T12:23:29.391Z,45.4869,100,-61.14103000000001,100,-4.0,100,1.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,44.6,100,307,100,56.2,100,5,100,0,1,0.1,1,1012.1,1,1012.1,100,1012.2,100,44.6,100,42.1,100,307,100,310,100,56.2,100,54.4,100
2023-03-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T12:30:00.000Z,110,2023-03-31T12:33:35.503Z,45.4869,100,-61.14103000000001,100,-4.0,100,1.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,43.9,100,311,100,55.4,100,5,100,0,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,43.9,100,41.8,100,311,100,313,100,55.4,100,54.7,100
2023-03-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T12:40:00.000Z,110,2023-03-31T12:43:33.641Z,45.4869,100,-61.140969999999996,100,-4.0,100,1.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,44.6,100,309,100,55.8,100,5,100,0,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,44.6,100,42.1,100,309,100,311,100,55.8,100,54.0,100
2023-03-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T12:50:00.000Z,110,2023-03-31T12:53:33.751Z,45.48692,100,-61.14088,100,-3.9,100,1.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.0,100,310,100,58.0,100,5,100,0,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,45.0,100,42.8,100,310,100,312,100,58.0,100,56.2,100
2023-03-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T13:00:00.000Z,108,2023-03-31T13:03:35.797Z,45.4869,100,-61.14106999999999,100,-3.7,100,1.1,100,12.7,100,0.8,100,3.6,100,0.5,100,1.5,100,3.0,100,0.8,100,0.9,100,3.0,100,2.9,100,3.6,100,1012.1,100,46.1,100,314,100,56.9,100,5,100,8,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,46.1,100,43.9,100,314,100,316,100,56.9,100,53.3,100
2023-03-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T13:10:00.000Z,110,2023-03-31T13:16:38.182Z,45.4869,100,-61.14105,100,-3.5,100,1.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,49.3,100,314,100,57.6,100,5,100,8,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,49.3,100,46.1,100,314,100,317,100,57.6,100,55.1,100
2023-03-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T13:20:00.000Z,110,2023-03-31T13:23:40.952Z,45.4869,100,-61.14105,100,-3.3,100,1.1,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,48.2,100,317,100,58.7,100,5,100,8,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,48.2,100,45.4,100,317,100,319,100,58.7,100,57.2,100
2023-03-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T13:30:00.000Z,110,2023-03-31T13:33:46.966Z,45.4869,100,-61.14102,100,-3.1,100,1.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,48.2,100,319,100,58.3,100,5,100,8,1,-0.3,1,1012.0,1,1012.0,100,1012.0,100,48.2,100,45.7,100,319,100,322,100,58.3,100,56.2,100
2023-03-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T13:40:00.000Z,110,2023-03-31T13:43:45.941Z,45.48688,100,-61.14105,100,-3.2,100,1.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,53.3,100,318,100,64.4,100,5,100,8,1,-0.5,1,1012.0,1,1012.0,100,1012.0,100,53.3,100,50.0,100,318,100,321,100,64.4,100,61.2,100
2023-03-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T13:50:00.000Z,110,2023-03-31T13:59:46.213Z,45.48685,100,-61.14103000000001,100,-3.1,100,1.1,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,54.0,100,317,100,64.4,100,5,100,7,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,54.0,100,50.8,100,317,100,320,100,64.4,100,63.4,100
2023-03-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T14:00:00.000Z,108,2023-03-31T14:02:46.038Z,45.48687,100,-61.14102,100,-3.0,100,1.2,100,13.6,100,1.6,100,3.6,100,0.6,100,1.5,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.8,100,1012.1,100,52.9,100,320,100,63.4,100,5,100,6,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,52.9,100,49.0,100,320,100,323,100,63.4,100,61.2,100
2023-03-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T14:10:00.000Z,110,2023-03-31T14:16:07.383Z,45.4869,100,-61.14105,100,-2.9,100,1.2,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,52.6,100,319,100,64.8,100,5,100,5,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,52.6,100,49.3,100,319,100,322,100,64.8,100,63.0,100
2023-03-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T14:20:00.000Z,110,2023-03-31T14:23:08.563Z,45.4869,100,-61.14105,100,-2.8,100,1.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,51.5,100,319,100,61.9,100,5,100,5,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,51.5,100,47.9,100,319,100,322,100,61.9,100,59.0,100
2023-03-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T14:30:00.000Z,110,2023-03-31T14:33:01.406Z,45.48688,100,-61.14106999999999,100,-2.7,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,52.6,100,319,100,62.3,100,5,100,5,1,-0.4,1,1012.1,1,1012.1,100,1012.1,100,52.6,100,49.3,100,319,100,322,100,62.3,100,61.6,100
2023-03-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T14:40:00.000Z,110,2023-03-31T14:43:05.818Z,45.4869,100,-61.14103000000001,100,-2.6,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,52.2,100,321,100,64.8,100,5,100,5,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,52.2,100,48.6,100,321,100,324,100,64.8,100,63.7,100
2023-03-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T14:50:00.000Z,110,2023-03-31T14:54:04.518Z,45.48687,100,-61.14105,100,-2.5,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,53.3,100,320,100,63.4,100,5,100,5,1,-0.2,1,1012.1,1,1012.1,100,1012.2,100,53.3,100,50.0,100,320,100,322,100,63.4,100,60.1,100
2023-03-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T15:00:00.000Z,108,2023-03-31T15:03:06.318Z,45.48688,100,-61.14103000000001,100,-2.3,100,1.3,100,13.9,100,1.4,100,3.6,100,0.6,100,1.6,100,3.3,100,0.9,100,1.1,100,3.3,100,3.0,100,3.7,100,1012.2,100,52.6,100,318,100,64.4,100,5,100,5,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,52.6,100,49.0,100,318,100,321,100,64.4,100,63.0,100
2023-03-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T15:10:00.000Z,110,2023-03-31T15:16:22.803Z,45.48687,100,-61.14105,100,-2.0,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,50.4,100,318,100,60.8,100,5,100,5,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,50.4,100,47.2,100,318,100,321,100,60.8,100,59.8,100
2023-03-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T15:20:00.000Z,110,2023-03-31T15:23:20.035Z,45.48695,100,-61.1411,100,-1.7,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,48.6,100,320,100,57.6,100,5,100,3,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,48.6,100,45.7,100,320,100,322,100,57.6,100,55.4,100
2023-03-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T15:30:00.000Z,110,2023-03-31T15:33:23.265Z,45.4869,100,-61.14106999999999,100,-1.6,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,45.0,100,322,100,52.9,100,5,100,3,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,45.0,100,42.5,100,322,100,324,100,52.9,100,51.5,100
2023-03-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T15:40:00.000Z,110,2023-03-31T15:43:23.423Z,45.48687,100,-61.14105,100,-1.4,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.0,100,325,100,52.9,100,5,100,3,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,41.0,100,38.9,100,325,100,327,100,52.9,100,51.5,100
2023-03-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T15:50:00.000Z,110,2023-03-31T15:53:27.477Z,45.48688,100,-61.1411,100,-1.3,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,330,100,42.5,100,5,100,3,1,0.8,1,1013.0,1,1013.0,100,1013.0,100,35.6,100,33.8,100,330,100,332,100,42.5,100,41.0,100
