sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T08:00:00.000Z,108,2023-10-10T08:03:20.298Z,45.48707,100,-61.14127,100,14.6,100,15.0,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,7.8,100,0.6,100,0.8,100,7.9,100,5.2,100,7.4,100,1010.8,100,18.7,100,153,100,23.4,100,5,100,-1.6,1,5,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.0,100,153,100,148,100,23.4,100,23.0,100
2023-10-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T08:10:00.000Z,110,2023-10-10T08:16:23.519Z,45.48707,100,-61.14127,100,14.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.3,100,157,100,26.6,100,5,100,-1.1,1,5,1,1011.0,1,1011.0,100,1011.0,100,22.3,100,21.2,100,157,100,152,100,26.6,100,25.6,100
2023-10-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T08:20:00.000Z,110,2023-10-10T08:23:26.281Z,45.48705,100,-61.14123000000001,100,14.3,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,157,100,26.6,100,5,100,-0.3,1,5,1,1011.1,1,1011.1,100,1011.1,100,23.0,100,22.0,100,157,100,152,100,26.6,100,25.9,100
2023-10-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T08:30:00.000Z,110,2023-10-10T08:32:36.092Z,45.48707,100,-61.14123000000001,100,13.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.6,100,153,100,26.3,100,5,100,-0.9,1,6,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,20.5,100,153,100,148,100,26.3,100,24.8,100
2023-10-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T08:40:00.000Z,110,2023-10-10T08:43:39.687Z,45.48703,100,-61.14128,100,13.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,174,100,25.9,100,5,100,-0.4,1,5,1,1011.1,1,1011.1,100,1011.0,100,19.8,100,19.4,100,174,100,169,100,25.9,100,25.2,100
2023-10-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T08:50:00.000Z,110,2023-10-10T08:53:38.507Z,45.48707,100,-61.14122,100,13.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,175,100,19.4,100,5,100,-0.1,1,5,1,1011.0,1,1011.0,100,1011.0,100,15.5,100,15.1,100,175,100,170,100,19.4,100,19.1,100
2023-10-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T09:00:00.000Z,108,2023-10-10T09:02:37.996Z,45.48707,100,-61.14123000000001,100,13.9,100,15.0,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,6.8,100,0.6,100,0.8,100,7.5,100,4.7,100,7.1,100,1010.9,100,17.3,100,153,100,20.2,100,5,100,0.0,1,5,1,1010.9,1,1010.9,100,1010.8,100,17.3,100,16.6,100,153,100,148,100,20.2,100,19.4,100
2023-10-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T09:10:00.000Z,110,2023-10-10T09:15:44.466Z,45.48707,100,-61.14123000000001,100,13.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,150,100,24.8,100,5,100,-0.3,1,6,1,1010.7,1,1010.7,100,1010.6,100,20.5,100,19.8,100,150,100,145,100,24.8,100,23.8,100
2023-10-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T09:20:00.000Z,110,2023-10-10T09:23:42.672Z,45.48708,100,-61.14125,100,13.7,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,150,100,23.4,100,5,100,-0.2,1,8,1,1010.7,1,1010.7,100,1010.6,100,18.4,100,17.6,100,150,100,144,100,23.4,100,22.3,100
2023-10-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T09:30:00.000Z,110,2023-10-10T09:32:42.475Z,45.48707,100,-61.14125,100,13.8,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,142,100,20.9,100,5,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,16.6,100,15.5,100,142,100,137,100,20.9,100,20.2,100
2023-10-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T09:40:00.000Z,110,2023-10-10T09:43:43.769Z,45.48707,100,-61.14123000000001,100,13.9,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.6,100,136,100,18.7,100,5,100,-0.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,16.6,100,15.8,100,136,100,131,100,18.7,100,18.0,100
2023-10-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T09:50:00.000Z,110,2023-10-10T09:52:47.177Z,45.48708,100,-61.14125,100,13.9,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,131,100,18.7,100,5,100,-0.6,1,8,1,1010.0,1,1010.0,100,1009.9,100,15.8,100,15.1,100,131,100,125,100,18.7,100,18.0,100
2023-10-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T10:00:00.000Z,108,2023-10-10T10:02:51.452Z,45.48707,100,-61.14125,100,14.0,100,15.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,6.9,100,0.5,100,0.7,100,7.2,100,4.8,100,10.0,100,1009.9,100,13.0,100,122,100,16.2,100,5,100,-0.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,11.5,100,122,100,117,100,16.2,100,14.8,100
2023-10-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T10:10:00.000Z,110,2023-10-10T10:15:58.575Z,45.48708,100,-61.14125,100,13.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,115,100,14.0,100,5,100,-0.6,1,8,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,10.8,100,115,100,109,100,14.0,100,13.3,100
2023-10-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T10:20:00.000Z,110,2023-10-10T10:22:59.375Z,45.48708,100,-61.14125,100,14.0,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,119,100,13.3,100,5,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.1,100,11.2,100,10.1,100,119,100,114,100,13.3,100,13.0,100
2023-10-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T10:30:00.000Z,110,2023-10-10T10:32:59.927Z,45.48705,100,-61.14127,100,13.7,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.7,100,98,100,11.9,100,5,100,-0.6,1,8,1,1010.3,1,1010.3,100,1010.2,100,9.7,100,9.4,100,98,100,93,100,11.9,100,11.2,100
2023-10-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T10:40:00.000Z,110,2023-10-10T10:43:02.134Z,45.48707,100,-61.14125,100,13.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.8,100,104,100,13.0,100,5,100,-0.6,1,8,1,1010.2,1,1010.2,100,1010.2,100,10.8,100,10.1,100,104,100,99,100,13.0,100,13.0,100
2023-10-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T10:50:00.000Z,110,2023-10-10T10:53:05.491Z,45.48708,100,-61.14127,100,13.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,110,100,14.4,100,5,100,-0.6,1,8,1,1010.2,1,1010.2,100,1010.1,100,11.2,100,10.1,100,110,100,104,100,14.4,100,13.0,100
2023-10-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T11:00:00.000Z,108,2023-10-10T11:03:12.755Z,45.48708,100,-61.14125,100,13.6,100,15.0,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,8.2,100,0.6,100,0.7,100,8.0,100,6.1,100,7.4,100,1010.0,100,16.6,100,118,100,19.8,100,5,100,-0.9,1,6,1,1010.0,1,1010.0,100,1009.9,100,16.6,100,15.5,100,118,100,113,100,19.8,100,19.1,100
2023-10-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T11:10:00.000Z,110,2023-10-10T11:16:23.107Z,45.48707,100,-61.14125,100,13.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,122,100,22.0,100,5,100,-1.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.2,100,122,100,117,100,22.0,100,21.2,100
2023-10-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T11:20:00.000Z,110,2023-10-10T11:23:17.270Z,45.48707,100,-61.14125,100,13.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,140,100,20.2,100,5,100,-1.1,1,6,1,1010.0,1,1010.0,100,1010.0,100,14.0,100,13.7,100,140,100,135,100,20.2,100,19.4,100
2023-10-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T11:30:00.000Z,110,2023-10-10T11:33:21.128Z,45.48705,100,-61.14125,100,13.5,100,15.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,134,100,17.6,100,5,100,-0.8,1,6,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,12.6,100,134,100,129,100,17.6,100,17.6,100
2023-10-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T11:40:00.000Z,110,2023-10-10T11:43:20.924Z,45.48703,100,-61.14127,100,13.1,100,15.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.3,100,123,100,24.1,100,5,100,-1.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,17.3,100,16.6,100,123,100,118,100,24.1,100,23.4,100
2023-10-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T11:50:00.000Z,110,2023-10-10T11:53:21.355Z,45.48705,100,-61.14123000000001,100,12.8,100,14.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,133,100,20.5,100,5,100,-1.2,1,6,1,1009.9,1,1009.9,100,1009.8,100,14.8,100,14.4,100,133,100,128,100,20.5,100,19.4,100
2023-10-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T12:00:00.000Z,108,2023-10-10T12:03:20.878Z,45.48705,100,-61.14125,100,12.7,100,14.9,100,12.4,100,0.1,100,3.5,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,7.5,100,5.6,100,7.7,100,1009.7,100,14.8,100,108,100,18.4,100,5,100,-1.1,1,6,1,1009.7,1,1009.7,100,1009.7,100,14.8,100,14.0,100,108,100,103,100,18.4,100,17.6,100
2023-10-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T12:10:00.000Z,110,2023-10-10T12:16:37.340Z,45.48703,100,-61.14125,100,12.8,100,15.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.2,100,119,100,20.5,100,5,100,-0.9,1,6,1,1009.8,1,1009.8,100,1009.7,100,16.2,100,15.8,100,119,100,114,100,20.5,100,20.5,100
2023-10-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T12:20:00.000Z,110,2023-10-10T12:23:34.391Z,45.48705,100,-61.14127,100,12.7,100,15.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,112,100,16.9,100,5,100,-0.9,1,6,1,1009.7,1,1009.7,100,1009.7,100,14.8,100,14.0,100,112,100,108,100,16.9,100,16.6,100
2023-10-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T12:30:00.000Z,110,2023-10-10T12:33:34.276Z,45.48703,100,-61.14125,100,12.4,100,15.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.9,100,103,100,20.5,100,5,100,-0.8,1,8,1,1009.7,1,1009.7,100,1009.6,100,16.9,100,16.2,100,103,100,99,100,20.5,100,20.5,100
2023-10-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T12:40:00.000Z,110,2023-10-10T12:43:39.451Z,45.48703,100,-61.14122,100,12.2,100,15.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.4,100,97,100,19.1,100,5,100,-0.5,1,8,1,1009.7,1,1009.7,100,1009.7,100,14.4,100,13.7,100,97,100,92,100,19.1,100,18.0,100
2023-10-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T12:50:00.000Z,110,2023-10-10T12:53:36.092Z,45.48705,100,-61.14123000000001,100,12.2,100,14.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.5,100,95,100,14.4,100,5,100,-0.1,1,8,1,1009.9,1,1009.9,100,1009.8,100,11.5,100,10.8,100,95,100,90,100,14.4,100,13.3,100
2023-10-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T13:00:00.000Z,108,2023-10-10T13:02:38.677Z,45.48702,100,-61.14123000000001,100,12.2,100,14.9,100,12.4,100,0.3,100,3.5,100,0.4,100,1.0,100,7.9,100,0.6,100,0.7,100,7.8,100,5.9,100,6.9,100,1009.9,100,11.2,100,85,100,14.0,100,5,100,0.0,1,5,1,1009.9,1,1009.9,100,1009.8,100,11.2,100,10.4,100,85,100,80,100,14.0,100,13.3,100
2023-10-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T13:10:00.000Z,110,2023-10-10T13:15:39.609Z,45.48705,100,-61.14125,100,12.2,100,15.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,79,100,13.7,100,5,100,-0.1,1,5,1,1009.8,1,1009.8,100,1009.8,100,10.4,100,9.7,100,79,100,74,100,13.7,100,12.6,100
2023-10-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T13:20:00.000Z,110,2023-10-10T13:22:40.523Z,45.48705,100,-61.14125,100,12.2,100,15.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.7,100,84,100,13.7,100,5,100,-0.4,1,6,1,1009.8,1,1009.8,100,1009.7,100,9.7,100,9.0,100,84,100,79,100,13.7,100,14.0,100
2023-10-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T13:30:00.000Z,110,2023-10-10T13:33:45.057Z,45.48703,100,-61.14122,100,12.1,100,15.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.9,100,82,100,10.4,100,5,100,-0.4,1,5,1,1009.9,1,1009.9,100,1009.8,100,7.9,100,7.2,100,82,100,77,100,10.4,100,10.1,100
2023-10-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T13:40:00.000Z,110,2023-10-10T13:42:55.153Z,45.48705,100,-61.14123000000001,100,12.1,100,15.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,84,100,18.7,100,5,100,-0.4,1,5,1,1009.8,1,1009.8,100,1009.7,100,12.6,100,12.2,100,84,100,79,100,18.7,100,18.0,100
2023-10-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T13:50:00.000Z,110,2023-10-10T13:52:53.701Z,45.48705,100,-61.14123000000001,100,12.0,100,15.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,83,100,19.1,100,5,100,-0.4,1,6,1,1009.8,1,1009.8,100,1009.7,100,15.1,100,14.8,100,83,100,78,100,19.1,100,18.7,100
2023-10-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T14:00:00.000Z,108,2023-10-10T14:02:57.141Z,45.48708,100,-61.14125,100,11.8,100,15.0,100,12.4,100,0.2,100,3.5,100,0.3,100,1.0,100,7.7,100,0.5,100,0.7,100,8.4,100,6.1,100,7.1,100,1010.0,100,11.2,100,72,100,14.8,100,5,100,0.0,1,5,1,1010.0,1,1010.0,100,1009.9,100,11.2,100,10.8,100,72,100,67,100,14.8,100,14.4,100
2023-10-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T14:10:00.000Z,110,2023-10-10T14:15:57.471Z,45.48703,100,-61.1412,100,11.8,100,15.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.9,100,54,100,10.8,100,5,100,0.3,1,3,1,1010.2,1,1010.2,100,1010.1,100,7.9,100,7.2,100,54,100,49,100,10.8,100,10.1,100
2023-10-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T14:20:00.000Z,110,2023-10-10T14:23:01.106Z,45.48703,100,-61.1412,100,11.8,100,15.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,72,100,13.7,100,5,100,0.0,1,5,1,1010.0,1,1010.0,100,1010.0,100,11.2,100,10.8,100,72,100,68,100,13.7,100,13.3,100
2023-10-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T14:30:00.000Z,110,2023-10-10T14:33:00.912Z,45.48703,100,-61.14122,100,11.8,100,15.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,69,100,13.3,100,5,100,0.0,1,5,1,1010.0,1,1010.0,100,1010.0,100,11.2,100,10.8,100,69,100,64,100,13.3,100,13.0,100
2023-10-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T14:40:00.000Z,110,2023-10-10T14:43:03.052Z,45.48705,100,-61.1412,100,11.8,100,15.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,69,100,14.4,100,5,100,0.1,1,3,1,1010.0,1,1010.0,100,1009.9,100,11.9,100,11.2,100,69,100,65,100,14.4,100,14.0,100
2023-10-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T14:50:00.000Z,110,2023-10-10T14:53:01.518Z,45.48705,100,-61.1412,100,11.8,100,15.0,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,65,100,14.0,100,5,100,0.1,1,3,1,1010.0,1,1010.0,100,1009.9,100,11.9,100,11.5,100,65,100,60,100,14.0,100,13.7,100
2023-10-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T15:00:00.000Z,108,2023-10-10T15:03:01.263Z,45.48703,100,-61.14123000000001,100,11.9,100,15.0,100,12.6,100,1.1,100,3.5,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,7.1,100,6.0,100,7.1,100,1010.0,100,11.9,100,63,100,14.4,100,5,100,0.2,1,1,1,1010.0,1,1010.0,100,1009.9,100,11.9,100,11.5,100,63,100,59,100,14.4,100,13.7,100
2023-10-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T15:10:00.000Z,110,2023-10-10T15:16:13.639Z,45.48703,100,-61.14123000000001,100,11.9,100,15.0,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.2,100,59,100,13.3,100,5,100,0.1,1,0,1,1009.9,1,1009.9,100,1009.8,100,11.2,100,10.8,100,59,100,54,100,13.3,100,13.3,100
2023-10-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T15:20:00.000Z,110,2023-10-10T15:23:13.619Z,45.48705,100,-61.14122,100,11.9,100,15.1,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,61,100,12.2,100,5,100,0.2,1,0,1,1009.9,1,1009.9,100,1009.9,100,10.1,100,9.7,100,61,100,56,100,12.2,100,12.6,100
2023-10-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T15:30:00.000Z,110,2023-10-10T15:33:14.744Z,45.48705,100,-61.14122,100,11.9,100,15.1,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.1,100,68,100,11.5,100,5,100,0.2,1,0,1,1009.8,1,1009.8,100,1009.8,100,10.1,100,9.7,100,68,100,63,100,11.5,100,11.2,100
2023-10-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T15:40:00.000Z,110,2023-10-10T15:43:15.004Z,45.48705,100,-61.14123000000001,100,12.0,100,15.1,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.1,100,75,100,12.6,100,5,100,0.0,1,0,1,1009.7,1,1009.7,100,1009.6,100,10.1,100,9.7,100,75,100,70,100,12.6,100,11.9,100
2023-10-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-10T15:50:00.000Z,110,2023-10-10T15:53:18.113Z,45.48705,100,-61.1412,100,12.1,100,15.1,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.6,100,73,100,10.8,100,5,100,-0.1,1,8,1,1009.8,1,1009.8,100,1009.7,100,8.6,100,8.3,100,73,100,69,100,10.8,100,10.1,100
