sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T08:00:00.000Z,108,2021-11-10T08:03:06.200Z,45.48707,100,-61.141169999999995,100,9.6,100,11.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,10.5,100,0.5,100,0.6,100,10.7,100,6.8,100,12.5,100,1015.4,100,15.8,100,328,100,18.7,100,5,100,1.1,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,15.8,100,15.5,100,328,100,332,100,18.7,100,18.7,100
2021-11-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T08:10:00.000Z,110,2021-11-10T08:16:34.529Z,45.48707,100,-61.14113,100,9.6,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.1,100,328,100,19.4,100,5,100,1.4,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,14.8,100,328,100,332,100,19.4,100,18.7,100
2021-11-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T08:20:00.000Z,110,2021-11-10T08:23:32.530Z,45.48708,100,-61.14115,100,9.7,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.1,100,331,100,17.6,100,5,100,1.4,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,15.1,100,331,100,334,100,17.6,100,17.6,100
2021-11-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T08:30:00.000Z,110,2021-11-10T08:33:32.510Z,45.4871,100,-61.14125,100,9.7,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,330,100,16.9,100,5,100,1.3,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,12.2,100,330,100,334,100,16.9,100,16.6,100
2021-11-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T08:40:00.000Z,110,2021-11-10T08:43:34.816Z,45.4871,100,-61.14125,100,9.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,332,100,14.8,100,5,100,1.3,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.8,100,332,100,336,100,14.8,100,14.4,100
2021-11-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T08:50:00.000Z,110,2021-11-10T08:53:37.340Z,45.48712,100,-61.14125,100,9.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,334,100,14.8,100,5,100,1.2,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.4,100,334,100,338,100,14.8,100,14.8,100
2021-11-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T09:00:00.000Z,108,2021-11-10T09:03:34.270Z,45.4871,100,-61.14125,100,9.6,100,11.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,10.2,100,0.6,100,0.8,100,10.6,100,7.8,100,12.5,100,1015.9,100,6.8,100,330,100,8.6,100,5,100,1.2,1,2.0,1,1015.9,1,1015.9,100,1016.0,100,6.8,100,6.8,100,330,100,334,100,8.6,100,8.6,100
2021-11-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T09:10:00.000Z,110,2021-11-10T09:16:38.389Z,45.48712,100,-61.14127,100,9.5,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.8,100,329,100,8.6,100,5,100,1.2,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,5.8,100,5.8,100,329,100,333,100,8.6,100,8.6,100
2021-11-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T09:20:00.000Z,110,2021-11-10T09:23:35.719Z,45.4871,100,-61.14127,100,9.5,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.7,100,322,100,6.8,100,5,100,1.2,1,2.0,1,1016.1,1,1016.1,100,1016.1,100,4.7,100,4.7,100,322,100,326,100,6.8,100,6.8,100
2021-11-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T09:30:00.000Z,110,2021-11-10T09:33:53.390Z,45.48712,100,-61.14127,100,9.5,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.0,100,333,100,7.6,100,5,100,0.9,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,5.0,100,5.0,100,333,100,337,100,7.6,100,7.6,100
2021-11-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T09:40:00.000Z,110,2021-11-10T09:43:57.771Z,45.487120000000004,100,-61.14125,100,9.4,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.0,100,335,100,6.1,100,5,100,0.8,1,1.0,1,1015.8,1,1015.8,100,1015.9,100,5.0,100,5.0,100,335,100,339,100,6.1,100,6.5,100
2021-11-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T09:50:00.000Z,110,2021-11-10T09:52:58.731Z,45.48712,100,-61.14125,100,9.4,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,4.0,100,356,100,6.5,100,5,100,0.5,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,4.0,100,4.0,100,356,100,0,100,6.5,100,6.1,100
2021-11-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T10:00:00.000Z,108,2021-11-10T10:02:53.348Z,45.487120000000004,100,-61.14127,100,9.4,100,11.3,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,10.4,100,0.7,100,0.8,100,9.8,100,8.5,100,11.8,100,1015.8,100,4.0,100,344,100,5.8,100,5,100,0.5,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,4.0,100,4.0,100,344,100,348,100,5.8,100,5.8,100
2021-11-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T10:10:00.000Z,110,2021-11-10T10:15:57.181Z,45.48712,100,-61.14125,100,9.4,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,4.0,100,344,100,5.8,100,5,100,0.3,1,0.0,1,1015.7,1,1015.7,100,1015.8,100,4.0,100,4.0,100,344,100,349,100,5.8,100,5.8,100
2021-11-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T10:20:00.000Z,110,2021-11-10T10:22:58.746Z,45.4871,100,-61.14125,100,9.4,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,3.2,100,8,100,4.7,100,5,100,0.4,1,0.0,1,1015.7,1,1015.7,100,1015.8,100,3.2,100,3.2,100,8,100,13,100,4.7,100,4.7,100
2021-11-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T10:30:00.000Z,110,2021-11-10T10:32:55.911Z,45.48712,100,-61.14127,100,9.4,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,2.2,100,356,100,4.0,100,5,100,0.5,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,2.2,100,2.2,100,356,100,359,100,4.0,100,4.3,100
2021-11-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T10:40:00.000Z,110,2021-11-10T10:42:59.485Z,45.487120000000004,100,-61.14127,100,9.4,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,2.2,100,285,100,3.6,100,5,100,0.5,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,2.2,100,2.2,100,285,100,288,100,3.6,100,3.6,100
2021-11-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T10:50:00.000Z,110,2021-11-10T10:53:01.497Z,45.48713,100,-61.14128,100,9.5,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,2.5,100,275,100,4.0,100,5,100,0.6,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,2.5,100,2.5,100,275,100,279,100,4.0,100,3.6,100
2021-11-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T11:00:00.000Z,108,2021-11-10T11:03:10.811Z,45.48713,100,-61.14128,100,9.5,100,11.2,100,12.4,100,0.1,100,3.6,100,0.5,100,1.1,100,10.1,100,0.7,100,0.9,100,10.1,100,8.4,100,12.5,100,1015.9,100,4.7,100,296,100,8.3,100,5,100,0.5,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,4.7,100,4.7,100,296,100,300,100,8.3,100,8.3,100
2021-11-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T11:10:00.000Z,110,2021-11-10T11:17:09.986Z,45.4871,100,-61.14125,100,9.5,100,11.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.1,100,295,100,8.6,100,5,100,0.4,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,6.1,100,6.1,100,295,100,299,100,8.6,100,8.6,100
2021-11-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T11:20:00.000Z,110,2021-11-10T11:23:13.530Z,45.48708,100,-61.14128,100,9.6,100,11.2,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.4,100,281,100,7.9,100,5,100,0.4,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,5.4,100,5.4,100,281,100,285,100,7.9,100,7.9,100
2021-11-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T11:30:00.000Z,110,2021-11-10T11:33:12.545Z,45.48712,100,-61.14128,100,9.5,100,11.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.5,100,266,100,8.3,100,5,100,0.5,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,6.5,100,6.5,100,266,100,269,100,8.3,100,8.6,100
2021-11-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T11:40:00.000Z,110,2021-11-10T11:43:14.792Z,45.4871,100,-61.14128,100,9.6,100,11.3,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,267,100,8.6,100,5,100,0.6,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.8,100,267,100,271,100,8.6,100,8.6,100
2021-11-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T11:50:00.000Z,110,2021-11-10T11:53:15.585Z,45.48712,100,-61.14128,100,9.5,100,11.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,269,100,8.3,100,5,100,0.5,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,6.5,100,6.5,100,269,100,273,100,8.3,100,8.3,100
2021-11-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T12:00:00.000Z,108,2021-11-10T12:03:15.917Z,45.487120000000004,100,-61.14128,100,9.5,100,11.3,100,12.6,100,0.3,100,3.6,100,0.4,100,1.2,100,10.3,100,0.6,100,0.8,100,10.2,100,8.2,100,11.8,100,1016.4,100,7.6,100,279,100,9.4,100,5,100,0.5,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,7.6,100,7.6,100,279,100,283,100,9.4,100,9.4,100
2021-11-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T12:10:00.000Z,110,2021-11-10T12:16:27.597Z,45.48712,100,-61.14128,100,9.6,100,11.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,277,100,10.4,100,5,100,0.4,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,8.3,100,277,100,281,100,10.4,100,10.4,100
2021-11-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T12:20:00.000Z,110,2021-11-10T12:23:28.104Z,45.4871,100,-61.14127,100,9.5,100,11.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.3,100,290,100,10.1,100,5,100,0.1,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,8.3,100,7.9,100,290,100,294,100,10.1,100,10.1,100
2021-11-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T12:30:00.000Z,110,2021-11-10T12:33:29.331Z,45.48712,100,-61.14127,100,9.6,100,11.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,289,100,9.4,100,5,100,0.1,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,7.6,100,289,100,292,100,9.4,100,9.4,100
2021-11-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T12:40:00.000Z,110,2021-11-10T12:43:36.559Z,45.4871,100,-61.14127,100,9.7,100,11.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,270,100,11.5,100,5,100,0.1,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,7.9,100,7.6,100,270,100,274,100,11.5,100,11.2,100
2021-11-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T12:50:00.000Z,110,2021-11-10T12:53:31.390Z,45.48712,100,-61.14127,100,9.7,100,11.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.1,100,278,100,11.9,100,5,100,0.3,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,10.1,100,9.7,100,278,100,282,100,11.9,100,12.2,100
2021-11-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T13:00:00.000Z,108,2021-11-10T13:03:32.384Z,45.487120000000004,100,-61.14125,100,9.6,100,11.4,100,12.9,100,1.3,100,3.6,100,0.4,100,1.0,100,10.0,100,0.7,100,0.8,100,10.4,100,8.3,100,11.1,100,1015.9,100,9.7,100,300,100,11.9,100,5,100,0.1,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.4,100,300,100,304,100,11.9,100,11.5,100
2021-11-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T13:10:00.000Z,110,2021-11-10T13:16:35.063Z,45.48712,100,-61.14128,100,9.7,100,11.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.6,100,302,100,11.2,100,5,100,0.2,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,8.6,100,8.3,100,302,100,306,100,11.2,100,11.2,100
2021-11-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T13:20:00.000Z,110,2021-11-10T13:23:36.226Z,45.487120000000004,100,-61.14127,100,9.7,100,11.4,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.6,100,316,100,11.2,100,5,100,0.2,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,8.6,100,8.6,100,316,100,320,100,11.2,100,10.8,100
2021-11-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T13:30:00.000Z,110,2021-11-10T13:33:37.591Z,45.48712,100,-61.14128,100,9.6,100,11.4,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,311,100,11.9,100,5,100,0.2,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.6,100,311,100,315,100,11.9,100,11.5,100
2021-11-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T13:40:00.000Z,110,2021-11-10T13:43:46.259Z,45.487120000000004,100,-61.14128,100,9.7,100,11.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,305,100,9.7,100,5,100,0.1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,7.6,100,305,100,308,100,9.7,100,9.7,100
2021-11-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T13:50:00.000Z,110,2021-11-10T13:53:56.824Z,45.48712,100,-61.14128,100,9.7,100,11.4,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,309,100,10.1,100,5,100,-0.1,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.6,100,309,100,313,100,10.1,100,10.1,100
2021-11-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T14:00:00.000Z,108,2021-11-10T14:02:50.707Z,45.487120000000004,100,-61.14127,100,9.6,100,11.5,100,13.2,100,1.5,100,3.6,100,0.4,100,0.9,100,9.8,100,0.6,100,0.7,100,9.4,100,8.3,100,10.5,100,1015.8,100,7.9,100,308,100,9.7,100,5,100,-0.1,1,8.0,1,1015.8,1,1015.8,100,1015.9,100,7.9,100,7.9,100,308,100,311,100,9.7,100,9.7,100
2021-11-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T14:10:00.000Z,110,2021-11-10T14:15:56.877Z,45.48712,100,-61.14125,100,9.6,100,11.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,320,100,14.0,100,5,100,-0.3,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,10.8,100,320,100,324,100,14.0,100,13.7,100
2021-11-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T14:20:00.000Z,110,2021-11-10T14:22:54.566Z,45.4871,100,-61.14125,100,9.7,100,11.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.2,100,327,100,14.8,100,5,100,-0.4,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,12.2,100,11.9,100,327,100,330,100,14.8,100,14.8,100
2021-11-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T14:30:00.000Z,110,2021-11-10T14:33:55.462Z,45.4871,100,-61.14127,100,9.8,100,11.5,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,341,100,14.4,100,5,100,-0.9,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.5,100,341,100,345,100,14.4,100,14.0,100
2021-11-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T14:40:00.000Z,110,2021-11-10T14:42:59.684Z,45.4871,100,-61.14127,100,9.8,100,11.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,343,100,13.0,100,5,100,-1.2,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,9.0,100,9.0,100,343,100,347,100,13.0,100,12.6,100
2021-11-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T14:50:00.000Z,110,2021-11-10T14:53:01.187Z,45.4871,100,-61.14127,100,9.8,100,11.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.5,100,352,100,9.0,100,5,100,-1.4,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,6.5,100,6.5,100,352,100,356,100,9.0,100,9.0,100
2021-11-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T15:00:00.000Z,108,2021-11-10T15:03:59.451Z,45.4871,100,-61.14128,100,9.9,100,11.5,100,13.2,100,1.1,100,3.6,100,0.3,100,0.8,100,9.4,100,0.5,100,0.6,100,9.1,100,7.9,100,10.5,100,1014.9,100,6.1,100,1,100,8.3,100,5,100,-1.5,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,6.1,100,5.8,100,1,100,6,100,8.3,100,8.3,100
2021-11-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T15:10:00.000Z,110,2021-11-10T15:16:08.954Z,45.4871,100,-61.14125,100,9.9,100,11.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.1,100,10,100,8.6,100,5,100,-1.7,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,6.1,100,10,100,14,100,8.6,100,8.3,100
2021-11-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T15:20:00.000Z,110,2021-11-10T15:23:20.792Z,45.487120000000004,100,-61.1413,100,9.9,100,11.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,19,100,7.6,100,5,100,-1.7,1,8.0,1,1014.5,1,1014.5,100,1014.6,100,5.8,100,5.8,100,19,100,23,100,7.6,100,7.6,100
2021-11-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T15:30:00.000Z,110,2021-11-10T15:33:22.182Z,45.4871,100,-61.14127,100,10.0,100,11.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.0,100,23,100,6.5,100,5,100,-1.7,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,4.0,100,4.0,100,23,100,28,100,6.5,100,6.1,100
2021-11-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T15:40:00.000Z,110,2021-11-10T15:43:25.107Z,45.48708,100,-61.14127,100,10.0,100,11.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.7,100,33,100,6.8,100,5,100,-1.9,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,4.7,100,4.3,100,33,100,37,100,6.8,100,6.8,100
2021-11-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-10T15:50:00.000Z,110,2021-11-10T15:53:23.118Z,45.4871,100,-61.14127,100,9.9,100,11.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.0,100,27,100,6.8,100,5,100,-2.0,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,4.0,100,4.0,100,27,100,31,100,6.8,100,6.5,100
