sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:00:00.000Z,108,2021-11-03T08:04:11.404Z,45.48718,100,-61.141369999999995,100,9.0,100,12.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.2,100,0.4,100,0.5,100,8.4,100,4.7,100,9.5,100,1019.7,100,3.2,100,307,100,5.0,100,5,100,-0.5,1,7,1,1019.7,1,1019.7,100,1019.7,100,3.2,100,3.2,100,307,100,311,100,5.0,100,5.0,100
2021-11-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:10:00.000Z,110,2021-11-03T08:16:13.591Z,45.48717,100,-61.14133,100,9.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,345,100,13.0,100,5,100,-0.3,1,8,1,1019.6,1,1019.6,100,1019.6,100,7.9,100,7.6,100,345,100,349,100,13.0,100,13.0,100
2021-11-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:20:00.000Z,110,2021-11-03T08:23:18.610Z,45.48717,100,-61.141369999999995,100,8.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,36,100,11.9,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.6,100,36,100,40,100,11.9,100,11.9,100
2021-11-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:30:00.000Z,110,2021-11-03T08:33:13.100Z,45.48715,100,-61.14135,100,8.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.6,100,38,100,11.5,100,5,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.4,100,8.6,100,8.3,100,38,100,41,100,11.5,100,10.4,100
2021-11-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:40:00.000Z,110,2021-11-03T08:45:17.531Z,45.48717,100,-61.14135,100,8.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.8,100,32,100,8.6,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,5.8,100,5.8,100,32,100,37,100,8.6,100,8.3,100
2021-11-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T08:50:00.000Z,110,2021-11-03T08:54:14.872Z,45.48717,100,-61.14133,100,9.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.4,100,51,100,7.9,100,5,100,-0.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,5.4,100,5.4,100,51,100,56,100,7.9,100,8.3,100
2021-11-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T09:00:00.000Z,108,2021-11-03T09:04:30.279Z,45.48713,100,-61.14131999999999,100,9.1,100,12.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.0,100,0.3,100,0.4,100,8.1,100,6.2,100,9.1,100,1019.6,100,7.6,100,2,100,11.5,100,5,100,-0.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,7.6,100,7.6,100,2,100,6,100,11.5,100,11.5,100
2021-11-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T09:10:00.000Z,110,2021-11-03T09:16:33.068Z,45.48715,100,-61.14133,100,9.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,10,100,10.8,100,5,100,-0.2,1,6,1,1019.6,1,1019.6,100,1019.7,100,7.9,100,7.6,100,10,100,14,100,10.8,100,10.4,100
2021-11-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T09:20:00.000Z,110,2021-11-03T09:23:33.399Z,45.48717,100,-61.14133,100,8.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,357,100,9.4,100,5,100,-0.1,1,5,1,1019.8,1,1019.8,100,1019.8,100,5.8,100,5.8,100,357,100,1,100,9.4,100,9.0,100
2021-11-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T09:30:00.000Z,110,2021-11-03T09:33:32.857Z,45.48718,100,-61.14131999999999,100,8.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,329,100,9.4,100,5,100,-0.1,1,5,1,1019.8,1,1019.8,100,1019.8,100,5.8,100,5.8,100,329,100,333,100,9.4,100,9.0,100
2021-11-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T09:40:00.000Z,110,2021-11-03T09:43:38.512Z,45.48717,100,-61.14133,100,8.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.8,100,264,100,10.4,100,5,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,5.8,100,5.8,100,264,100,268,100,10.4,100,10.4,100
2021-11-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T09:50:00.000Z,110,2021-11-03T09:53:34.508Z,45.48717,100,-61.14133,100,9.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,2.9,100,306,100,4.7,100,5,100,-0.2,1,5,1,1019.7,1,1019.7,100,1019.7,100,2.9,100,2.9,100,306,100,310,100,4.7,100,4.7,100
2021-11-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T10:00:00.000Z,108,2021-11-03T10:03:35.504Z,45.48717,100,-61.14135,100,9.1,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,8.5,100,0.4,100,0.5,100,8.5,100,6.4,100,9.5,100,1019.6,100,3.2,100,320,100,5.8,100,5,100,-0.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,3.2,100,3.2,100,320,100,324,100,5.8,100,5.8,100
2021-11-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T10:10:00.000Z,110,2021-11-03T10:15:36.971Z,45.48718,100,-61.14133,100,9.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,4.3,100,16,100,6.8,100,5,100,-0.4,1,7,1,1019.4,1,1019.4,100,1019.4,100,4.3,100,4.3,100,16,100,21,100,6.8,100,6.8,100
2021-11-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T10:20:00.000Z,110,2021-11-03T10:22:48.199Z,45.48717,100,-61.14133,100,9.3,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.9,100,39,100,10.4,100,5,100,-0.7,1,8,1,1019.2,1,1019.2,100,1019.2,100,7.9,100,7.6,100,39,100,43,100,10.4,100,10.1,100
2021-11-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T10:30:00.000Z,110,2021-11-03T10:34:53.096Z,45.48715,100,-61.14135,100,9.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,27,100,12.6,100,5,100,-0.7,1,8,1,1019.0,1,1019.0,100,1019.1,100,10.4,100,10.1,100,27,100,31,100,12.6,100,12.6,100
2021-11-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T10:40:00.000Z,110,2021-11-03T10:42:50.692Z,45.48715,100,-61.14133,100,9.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.2,100,19,100,13.7,100,5,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,11.2,100,11.2,100,19,100,23,100,13.7,100,13.3,100
2021-11-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T10:50:00.000Z,110,2021-11-03T10:52:54.335Z,45.48715,100,-61.14135,100,9.3,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.8,100,7,100,13.3,100,5,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,10.8,100,10.8,100,7,100,11,100,13.3,100,13.3,100
2021-11-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T11:00:00.000Z,108,2021-11-03T11:03:56.335Z,45.48717,100,-61.14133,100,9.3,100,12.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.0,100,0.4,100,0.5,100,9.1,100,7.3,100,9.5,100,1019.4,100,9.7,100,340,100,11.2,100,5,100,-0.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,9.7,100,9.4,100,340,100,344,100,11.2,100,11.2,100
2021-11-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T11:10:00.000Z,110,2021-11-03T11:16:02.660Z,45.48713,100,-61.14133,100,9.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,327,100,18.4,100,5,100,0.0,1,5,1,1019.6,1,1019.6,100,1019.7,100,14.0,100,13.7,100,327,100,331,100,18.4,100,18.0,100
2021-11-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T11:20:00.000Z,110,2021-11-03T11:23:00.308Z,45.48717,100,-61.14131999999999,100,8.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.6,100,325,100,18.4,100,5,100,0.4,1,3,1,1019.9,1,1019.9,100,1019.9,100,12.6,100,12.2,100,325,100,329,100,18.4,100,18.0,100
2021-11-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T11:30:00.000Z,110,2021-11-03T11:33:02.006Z,45.48712,100,-61.14131999999999,100,8.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,337,100,14.0,100,5,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,11.2,100,337,100,341,100,14.0,100,14.4,100
2021-11-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T11:40:00.000Z,110,2021-11-03T11:44:12.397Z,45.48713,100,-61.14131999999999,100,8.8,100,12.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,331,100,11.2,100,5,100,0.8,1,3,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.9,100,331,100,336,100,11.2,100,11.2,100
2021-11-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T11:50:00.000Z,110,2021-11-03T11:53:12.138Z,45.48717,100,-61.14131999999999,100,9.0,100,12.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,324,100,15.8,100,5,100,0.9,1,3,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,324,100,328,100,15.8,100,15.8,100
2021-11-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T12:00:00.000Z,108,2021-11-03T12:04:20.993Z,45.48713,100,-61.14135,100,9.0,100,12.0,100,12.5,100,0.2,100,3.6,100,0.2,100,0.6,100,9.2,100,0.4,100,0.5,100,8.8,100,7.1,100,10.0,100,1020.6,100,11.2,100,313,100,14.8,100,5,100,1.0,1,3,1,1020.6,1,1020.6,100,1020.6,100,11.2,100,11.2,100,313,100,317,100,14.8,100,15.1,100
2021-11-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T12:10:00.000Z,110,2021-11-03T12:16:21.360Z,45.48717,100,-61.14133,100,9.0,100,12.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,318,100,12.2,100,5,100,0.9,1,3,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,8.6,100,318,100,322,100,12.2,100,11.9,100
2021-11-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T12:20:00.000Z,110,2021-11-03T12:23:12.682Z,45.48717,100,-61.14138000000001,100,8.9,100,12.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.6,100,331,100,11.9,100,5,100,0.7,1,3,1,1020.5,1,1020.5,100,1020.5,100,8.6,100,8.3,100,331,100,335,100,11.9,100,11.9,100
2021-11-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T12:30:00.000Z,110,2021-11-03T12:33:12.946Z,45.48713,100,-61.14131999999999,100,8.8,100,12.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.6,100,339,100,10.1,100,5,100,0.8,1,3,1,1020.6,1,1020.6,100,1020.6,100,7.6,100,7.6,100,339,100,343,100,10.1,100,10.1,100
2021-11-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T12:40:00.000Z,110,2021-11-03T12:43:25.450Z,45.48713,100,-61.14131999999999,100,8.7,100,12.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.9,100,330,100,11.2,100,5,100,0.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,7.9,100,7.9,100,330,100,334,100,11.2,100,11.2,100
2021-11-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T12:50:00.000Z,110,2021-11-03T12:54:36.815Z,45.48712,100,-61.14106999999999,100,8.6,100,12.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.8,100,333,100,10.1,100,5,100,1.0,1,3,1,1020.7,1,1020.7,100,1020.7,100,6.8,100,6.8,100,333,100,337,100,10.1,100,9.7,100
2021-11-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T13:00:00.000Z,108,2021-11-03T13:03:35.706Z,45.48715,100,-61.14133,100,8.6,100,12.1,100,12.6,100,0.4,100,3.6,100,0.3,100,0.7,100,9.1,100,0.4,100,0.5,100,9.2,100,7.1,100,10.0,100,1020.6,100,3.2,100,351,100,6.5,100,5,100,1.0,1,3,1,1020.6,1,1020.6,100,1020.6,100,3.2,100,3.2,100,351,100,355,100,6.5,100,6.5,100
2021-11-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T13:10:00.000Z,110,2021-11-03T13:16:41.030Z,45.48715,100,-61.14133,100,8.6,100,12.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,3.2,100,148,100,6.5,100,5,100,1.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,3.2,100,3.2,100,148,100,155,100,6.5,100,6.8,100
2021-11-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T13:20:00.000Z,110,2021-11-03T13:23:37.734Z,45.48715,100,-61.14135,100,8.9,100,12.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.3,100,234,100,8.6,100,5,100,1.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,4.3,100,4.0,100,234,100,238,100,8.6,100,8.6,100
2021-11-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T13:30:00.000Z,110,2021-11-03T13:33:41.829Z,45.48713,100,-61.14133,100,9.0,100,12.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.8,100,235,100,8.3,100,5,100,1.3,1,0,1,1020.4,1,1020.4,100,1020.4,100,5.8,100,5.8,100,235,100,239,100,8.3,100,8.3,100
2021-11-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T13:40:00.000Z,110,2021-11-03T13:43:42.815Z,45.48715,100,-61.14133,100,9.1,100,12.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.5,100,233,100,9.7,100,5,100,1.4,1,0,1,1020.4,1,1020.4,100,1020.5,100,6.5,100,6.5,100,233,100,237,100,9.7,100,9.4,100
2021-11-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T13:50:00.000Z,110,2021-11-03T13:53:45.437Z,45.48715,100,-61.14133,100,9.1,100,12.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.2,100,208,100,10.4,100,5,100,1.0,1,0,1,1020.2,1,1020.2,100,1020.3,100,7.2,100,6.8,100,208,100,212,100,10.4,100,10.1,100
2021-11-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T14:00:00.000Z,108,2021-11-03T14:02:44.481Z,45.48715,100,-61.14131999999999,100,9.1,100,12.0,100,12.7,100,0.7,100,3.6,100,0.3,100,0.6,100,9.5,100,0.4,100,0.5,100,9.6,100,6.8,100,10.0,100,1020.2,100,8.6,100,185,100,14.0,100,5,100,0.7,1,0,1,1020.2,1,1020.2,100,1020.2,100,8.6,100,8.3,100,185,100,189,100,14.0,100,14.0,100
2021-11-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T14:10:00.000Z,110,2021-11-03T14:25:59.407Z,45.48715,100,-61.14133,100,9.2,100,12.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,197,100,11.5,100,5,100,0.6,1,0,1,1020.2,1,1020.2,100,1020.3,100,7.9,100,7.9,100,197,100,201,100,11.5,100,11.2,100
2021-11-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T14:20:00.000Z,110,2021-11-03T14:22:58.608Z,45.48715,100,-61.14133,100,9.1,100,12.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,167,100,13.0,100,5,100,0.5,1,1,1,1020.3,1,1020.3,100,1020.4,100,9.7,100,9.4,100,167,100,171,100,13.0,100,12.6,100
2021-11-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T14:30:00.000Z,110,2021-11-03T14:32:58.988Z,45.48718,100,-61.14133,100,9.0,100,12.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,157,100,13.3,100,5,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.4,100,157,100,161,100,13.3,100,13.0,100
2021-11-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T14:40:00.000Z,110,2021-11-03T14:43:00.201Z,45.48717,100,-61.14133,100,9.0,100,12.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,163,100,15.1,100,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.1,100,163,100,166,100,15.1,100,14.8,100
2021-11-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T14:50:00.000Z,110,2021-11-03T14:53:00.113Z,45.48717,100,-61.14135,100,9.1,100,12.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,171,100,14.4,100,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,171,100,175,100,14.4,100,14.4,100
2021-11-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T15:00:00.000Z,108,2021-11-03T15:03:05.381Z,45.48717,100,-61.14135,100,9.1,100,12.1,100,12.7,100,0.6,100,3.6,100,0.3,100,0.7,100,9.1,100,0.4,100,0.5,100,9.3,100,5.9,100,10.5,100,1020.2,100,14.4,100,159,100,18.0,100,5,100,-0.4,1,5,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,13.7,100,159,100,162,100,18.0,100,17.6,100
2021-11-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T15:10:00.000Z,110,2021-11-03T15:16:06.755Z,45.48715,100,-61.14135,100,9.0,100,12.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,147,100,16.9,100,5,100,-0.6,1,8,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,13.7,100,147,100,151,100,16.9,100,16.9,100
2021-11-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T15:20:00.000Z,110,2021-11-03T15:23:07.394Z,45.48713,100,-61.14133,100,9.0,100,12.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,149,100,17.6,100,5,100,-0.6,1,8,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.7,100,149,100,153,100,17.6,100,17.3,100
2021-11-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T15:30:00.000Z,110,2021-11-03T15:33:03.944Z,45.4872,100,-61.14138000000001,100,9.0,100,12.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.6,100,156,100,16.6,100,5,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.8,100,12.6,100,12.2,100,156,100,160,100,16.6,100,16.6,100
2021-11-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T15:40:00.000Z,110,2021-11-03T15:43:17.048Z,45.48715,100,-61.14135,100,9.1,100,12.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.2,100,157,100,16.2,100,5,100,-1.1,1,8,1,1019.6,1,1019.6,100,1019.6,100,12.2,100,11.9,100,157,100,160,100,16.2,100,15.8,100
2021-11-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-03T15:50:00.000Z,110,2021-11-03T15:53:20.438Z,45.48718,100,-61.14135,100,9.1,100,12.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.2,100,153,100,19.4,100,5,100,-1.4,1,8,1,1019.3,1,1019.3,100,1019.3,100,12.2,100,11.9,100,153,100,157,100,19.4,100,19.1,100
