sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:20:00.000Z,110,2022-12-23T08:22:56.324Z,45.48695,100,-61.14151999999999,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,19.1,100,56,100,23.8,100,5,100,8,1,-0.7,1,1034.8,1,1034.8,100,1034.8,100,19.1,100,18.4,100,56,100,59,100,23.8,100,23.0,100
2022-12-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:30:00.000Z,110,2022-12-23T08:32:58.087Z,45.48692,100,-61.1415,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,19.4,100,64,100,23.8,100,5,100,6,1,-0.9,1,1034.8,1,1034.8,100,1034.8,100,19.4,100,18.7,100,64,100,66,100,23.8,100,23.0,100
2022-12-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:40:00.000Z,110,2022-12-23T08:43:00.545Z,45.48697,100,-61.1415,100,-0.5,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,18.7,100,67,100,22.3,100,5,100,6,1,-1.1,1,1034.8,1,1034.8,100,1034.8,100,18.7,100,18.0,100,67,100,69,100,22.3,100,21.6,100
2022-12-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T08:50:00.000Z,110,2022-12-23T08:52:57.395Z,45.48697,100,-61.14151999999999,100,-0.3,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,19.1,100,68,100,22.3,100,5,100,8,1,-1.5,1,1034.5,1,1034.5,100,1034.5,100,19.1,100,18.4,100,68,100,71,100,22.3,100,22.0,100
2022-12-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:00:00.000Z,108,2022-12-23T09:03:00.904Z,45.48697,10,-61.14155,100,-0.4,100,5.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.5,100,5.6,100,0.2,100,0.3,100,7.1,100,3.5,100,10.5,100,1034.1,100,20.2,100,64,100,25.6,100,5,100,8,1,-1.7,1,1034.1,1,1034.1,100,1034.1,100,20.2,100,19.1,100,64,100,66,100,25.6,100,24.8,100
2022-12-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:10:00.000Z,110,2022-12-23T09:16:11.393Z,45.48695,100,-61.14155,100,-0.6,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,22.3,100,62,100,25.9,100,5,100,8,1,-1.8,1,1034.1,1,1034.1,100,1034.1,100,22.3,100,21.6,100,62,100,64,100,25.9,100,25.6,100
2022-12-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:20:00.000Z,110,2022-12-23T09:23:14.891Z,45.48697,100,-61.14153,100,-0.6,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,22.3,100,63,100,27.0,100,5,100,8,1,-1.8,1,1034.0,1,1034.0,100,1034.0,100,22.3,100,21.2,100,63,100,65,100,27.0,100,26.6,100
2022-12-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:40:00.000Z,110,2022-12-23T09:43:18.343Z,45.48697,100,-61.14153,100,-0.7,100,5.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,21.6,100,59,100,25.6,100,5,100,8,1,-2.0,1,1033.5,1,1033.5,100,1033.5,100,21.6,100,20.5,100,59,100,61,100,25.6,100,24.5,100
2022-12-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T09:50:00.000Z,110,2022-12-23T09:53:16.865Z,45.48697,100,-61.14155,100,-0.7,100,5.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,22.0,100,62,100,27.0,100,5,100,8,1,-1.9,1,1033.6,1,1033.6,100,1033.6,100,22.0,100,20.9,100,62,100,65,100,27.0,100,26.6,100
2022-12-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T10:00:00.000Z,108,2022-12-23T10:03:19.067Z,45.48695,100,-61.14151999999999,100,-0.8,100,5.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.3,100,5.4,100,3.2,100,9.5,100,1033.6,100,22.3,100,62,100,25.6,100,5,100,8,1,-1.9,1,1033.6,1,1033.6,100,1033.6,100,22.3,100,21.2,100,62,100,64,100,25.6,100,24.8,100
2022-12-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T10:10:00.000Z,110,2022-12-23T10:16:35.237Z,45.48697,100,-61.14153,100,-0.9,100,5.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,22.0,100,63,100,26.3,100,5,100,6,1,-1.5,1,1033.8,1,1033.8,100,1033.8,100,22.0,100,21.2,100,63,100,65,100,26.3,100,25.9,100
2022-12-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T10:20:00.000Z,110,2022-12-23T10:23:36.537Z,45.48697,100,-61.141569999999994,100,-0.8,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,21.6,100,61,100,25.2,100,5,100,6,1,-1.4,1,1033.8,1,1033.8,100,1033.8,100,21.6,100,20.9,100,61,100,63,100,25.2,100,24.5,100
2022-12-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T10:30:00.000Z,110,2022-12-23T10:33:33.276Z,45.48698,100,-61.14155,100,-0.9,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,22.7,100,56,100,26.3,100,5,100,7,1,-1.2,1,1033.6,1,1033.6,100,1033.7,100,22.7,100,21.6,100,56,100,59,100,26.3,100,26.3,100
2022-12-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T10:40:00.000Z,110,2022-12-23T10:43:36.613Z,45.48697,100,-61.14153,100,-0.8,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,23.4,100,58,100,28.1,100,5,100,7,1,-1.5,1,1033.5,1,1033.5,100,1033.5,100,23.4,100,22.3,100,58,100,60,100,28.1,100,28.4,100
2022-12-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T10:50:00.000Z,110,2022-12-23T10:53:38.706Z,45.48697,100,-61.14155,100,-0.9,100,5.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,23.4,100,58,100,27.0,100,5,100,6,1,-1.7,1,1033.4,1,1033.4,100,1033.4,100,23.4,100,22.7,100,58,100,61,100,27.0,100,27.0,100
2022-12-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T11:00:00.000Z,108,2022-12-23T11:03:39.484Z,45.48697,100,-61.14155,100,-1.0,100,5.4,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.6,100,2.8,100,10.0,100,1033.4,100,22.7,100,58,100,26.6,100,5,100,6,1,-1.7,1,1033.4,1,1033.4,100,1033.4,100,22.7,100,21.6,100,58,100,60,100,26.6,100,26.3,100
2022-12-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T11:10:00.000Z,110,2022-12-23T11:15:40.301Z,45.48693,100,-61.14148,100,-1.0,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,23.0,100,57,100,26.6,100,5,100,6,1,-1.7,1,1033.2,1,1033.2,100,1033.3,100,23.0,100,22.3,100,57,100,59,100,26.6,100,26.6,100
2022-12-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T11:20:00.000Z,110,2022-12-23T11:22:53.342Z,45.48697,100,-61.14151999999999,100,-0.9,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,21.6,100,58,100,25.9,100,5,100,6,1,-1.4,1,1033.4,1,1033.4,100,1033.4,100,21.6,100,20.9,100,58,100,60,100,25.9,100,25.6,100
2022-12-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T11:30:00.000Z,110,2022-12-23T11:32:58.007Z,45.48697,100,-61.14153,100,-0.9,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,19.4,100,63,100,22.7,100,5,100,6,1,-1.2,1,1033.6,1,1033.6,100,1033.6,100,19.4,100,18.7,100,63,100,65,100,22.7,100,22.3,100
2022-12-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T11:40:00.000Z,110,2022-12-23T11:42:57.888Z,45.486979999999996,100,-61.141569999999994,100,-0.6,100,5.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,21.6,100,59,100,25.6,100,5,100,6,1,-1.4,1,1033.4,1,1033.4,100,1033.4,100,21.6,100,21.2,100,59,100,62,100,25.6,100,25.2,100
2022-12-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T11:50:00.000Z,110,2022-12-23T11:52:54.823Z,45.48693,100,-61.14151999999999,100,-0.5,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,23.4,100,58,100,27.0,100,5,100,6,1,-1.3,1,1033.2,1,1033.2,100,1033.2,100,23.4,100,22.3,100,58,100,61,100,27.0,100,26.3,100
2022-12-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T12:00:00.000Z,108,2022-12-23T12:02:59.974Z,45.48697,100,-61.14153,100,-0.4,100,5.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.0,100,2.9,100,10.0,100,1033.3,100,23.0,100,60,100,28.1,100,5,100,6,1,-0.8,1,1033.3,1,1033.3,100,1033.3,100,23.0,100,22.0,100,60,100,62,100,28.1,100,26.6,100
2022-12-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T12:20:00.000Z,110,2022-12-23T12:22:58.575Z,45.48697,100,-61.14155,100,-0.1,100,5.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,21.2,100,62,100,25.6,100,5,100,5,1,-0.5,1,1033.5,1,1033.5,100,1033.5,100,21.2,100,20.2,100,62,100,65,100,25.6,100,24.8,100
2022-12-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T12:30:00.000Z,110,2022-12-23T12:33:04.107Z,45.48695,100,-61.1415,100,0.4,100,5.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,24.5,100,72,100,31.3,100,5,100,8,1,-0.4,1,1033.4,1,1033.4,100,1033.4,100,24.5,100,23.4,100,72,100,75,100,31.3,100,30.6,100
2022-12-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T12:40:00.000Z,110,2022-12-23T12:43:14.760Z,45.48693,100,-61.14153,100,0.8,100,5.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,25.2,100,77,100,31.7,100,5,100,6,1,-0.1,1,1033.4,1,1033.4,100,1033.4,100,25.2,100,24.1,100,77,100,80,100,31.7,100,31.3,100
2022-12-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T12:50:00.000Z,110,2022-12-23T12:53:14.665Z,45.48692,100,-61.1415,100,0.7,100,5.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,25.2,100,70,100,31.3,100,5,100,5,1,-0.3,1,1033.3,1,1033.3,100,1033.3,100,25.2,100,24.1,100,70,100,73,100,31.3,100,30.6,100
2022-12-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T13:00:00.000Z,108,2022-12-23T13:03:14.514Z,45.48695,100,-61.14153,100,0.4,100,5.4,100,12.3,100,0.4,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,2.9,100,1033.0,100,22.7,100,63,100,32.4,100,5,100,8,1,-0.6,1,1033.0,1,1033.0,100,1033.1,100,22.7,100,21.6,100,63,100,65,100,32.4,100,30.2,100
2022-12-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T13:10:00.000Z,110,2022-12-23T13:16:20.517Z,45.486979999999996,100,-61.14153,100,0.3,100,5.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,22.0,100,59,100,27.4,100,5,100,8,1,-1.0,1,1032.7,1,1032.7,100,1032.7,100,22.0,100,20.9,100,59,100,62,100,27.4,100,26.3,100
2022-12-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T13:20:00.000Z,110,2022-12-23T13:23:20.531Z,45.48697,100,-61.14158000000001,100,1.3,100,5.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,27.0,100,77,100,40.7,100,5,100,8,1,-1.0,1,1032.7,1,1032.7,100,1032.8,100,27.0,100,25.9,100,77,100,80,100,40.7,100,39.6,100
2022-12-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T13:30:00.000Z,110,2022-12-23T13:33:20.449Z,45.486979999999996,100,-61.1416,100,2.0,100,5.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,32.4,100,85,100,40.0,100,5,100,8,1,-1.1,1,1032.5,1,1032.5,100,1032.5,100,32.4,100,31.0,100,85,100,87,100,40.0,100,38.5,100
2022-12-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T13:40:00.000Z,110,2022-12-23T13:43:23.283Z,45.48702,100,-61.14162,100,2.1,100,5.4,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,33.5,100,91,100,41.4,100,5,100,8,1,-0.9,1,1032.6,1,1032.6,100,1032.6,100,33.5,100,32.0,100,91,100,94,100,41.4,100,39.6,100
2022-12-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T13:50:00.000Z,110,2022-12-23T13:53:23.613Z,45.48697,100,-61.141630000000006,100,2.1,100,5.4,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,33.8,100,92,100,40.7,100,5,100,8,1,-1.0,1,1032.4,1,1032.4,100,1032.5,100,33.8,100,32.4,100,92,100,95,100,40.7,100,39.2,100
2022-12-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T14:00:00.000Z,108,2022-12-23T14:03:37.034Z,45.48698,100,-61.14165,100,2.3,100,5.4,100,12.6,100,1.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,3.9,100,1032.2,100,33.5,100,91,100,40.7,100,5,100,8,1,-1.2,1,1032.2,1,1032.2,100,1032.2,100,33.5,100,31.7,100,91,100,93,100,40.7,100,39.2,100
2022-12-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T14:10:00.000Z,110,2022-12-23T14:16:43.743Z,45.487,100,-61.14167,100,2.3,100,5.4,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,34.9,100,90,100,42.1,100,5,100,8,1,-1.2,1,1032.1,1,1032.1,100,1032.1,100,34.9,100,33.5,100,90,100,93,100,42.1,100,40.7,100
2022-12-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T14:20:00.000Z,110,2022-12-23T14:23:40.803Z,45.486999999999995,100,-61.14162,100,2.3,100,5.4,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,35.3,100,92,100,40.7,100,5,100,8,1,-1.4,1,1032.0,1,1032.0,100,1032.0,100,35.3,100,33.8,100,92,100,95,100,40.7,100,41.0,100
2022-12-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T14:30:00.000Z,110,2022-12-23T14:33:38.966Z,45.48702,100,-61.14165,100,2.5,100,5.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,35.6,100,93,100,43.9,100,5,100,8,1,-1.8,1,1031.8,1,1031.8,100,1031.8,100,35.6,100,34.2,100,93,100,96,100,43.9,100,43.6,100
2022-12-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T14:40:00.000Z,110,2022-12-23T14:42:39.478Z,45.48698,100,-61.1417,100,2.5,100,5.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,37.4,100,93,100,44.6,100,5,100,8,1,-2.2,1,1031.2,1,1031.2,100,1031.2,100,37.4,100,36.4,100,93,100,95,100,44.6,100,43.9,100
2022-12-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T14:50:00.000Z,110,2022-12-23T14:52:39.840Z,45.48702,100,-61.14168000000001,100,2.5,100,5.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,38.5,100,95,100,47.2,100,5,100,8,1,-2.3,1,1030.9,1,1030.9,100,1030.9,100,38.5,100,36.7,100,95,100,97,100,47.2,100,45.7,100
2022-12-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T15:00:00.000Z,108,2022-12-23T15:02:41.248Z,45.486999999999995,100,-61.1417,100,2.6,100,5.4,100,12.7,100,1.2,100,3.6,100,0.5,100,1.5,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,4.1,100,1030.7,100,39.2,100,95,100,46.8,100,5,100,8,1,-2.7,1,1030.7,1,1030.7,100,1030.7,100,39.2,100,37.8,100,95,100,97,100,46.8,100,45.7,100
2022-12-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T15:10:00.000Z,110,2022-12-23T15:15:57.256Z,45.48702,100,-61.1417,100,2.7,100,5.4,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,41.0,100,92,100,48.2,100,5,100,8,1,-3.2,1,1030.3,1,1030.3,100,1030.3,100,41.0,100,39.2,100,92,100,95,100,48.2,100,47.5,100
2022-12-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T15:20:00.000Z,110,2022-12-23T15:23:01.351Z,45.48702,100,-61.14171999999999,100,2.7,100,5.4,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,42.1,100,95,100,51.1,100,5,100,8,1,-3.3,1,1030.2,1,1030.2,100,1030.2,100,42.1,100,40.3,100,95,100,98,100,51.1,100,50.4,100
2022-12-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T15:30:00.000Z,110,2022-12-23T15:32:55.897Z,45.48702,100,-61.14173,100,2.8,100,5.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,42.1,100,96,100,51.1,100,5,100,8,1,-3.5,1,1029.9,1,1029.9,100,1029.9,100,42.1,100,40.7,100,96,100,98,100,51.1,100,48.6,100
2022-12-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T15:40:00.000Z,110,2022-12-23T15:43:00.290Z,45.48703,100,-61.14175,100,2.9,100,5.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,42.8,100,96,100,49.7,100,5,100,8,1,-3.8,1,1029.7,1,1029.7,100,1029.7,100,42.8,100,41.4,100,96,100,98,100,49.7,100,48.6,100
2022-12-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T15:50:00.000Z,110,2022-12-23T15:53:02.928Z,45.48703,100,-61.14175,100,2.9,100,5.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,42.8,100,97,100,52.2,100,5,100,8,1,-3.9,1,1029.4,1,1029.4,100,1029.5,100,42.8,100,41.0,100,97,100,100,100,52.2,100,50.8,100
2022-12-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T16:00:00.000Z,108,2022-12-23T16:03:03.713Z,45.48708,100,-61.14175,100,3.0,100,5.4,100,12.6,100,0.8,100,3.6,100,0.8,100,1.9,100,4.4,100,1.2,100,1.5,100,4.5,100,3.9,100,5.0,100,1029.2,100,43.6,100,95,100,51.8,100,5,100,8,1,-3.8,1,1029.2,1,1029.2,100,1029.2,100,43.6,100,41.4,100,95,100,98,100,51.8,100,50.0,100
2022-12-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T16:10:00.000Z,110,2022-12-23T16:16:09.171Z,45.48705,100,-61.14175,100,3.0,100,5.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,44.3,100,95,100,53.6,100,5,100,8,1,-3.8,1,1028.9,1,1028.9,100,1028.9,100,44.3,100,42.1,100,95,100,98,100,53.6,100,50.0,100
2022-12-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T16:20:00.000Z,110,2022-12-23T16:23:14.692Z,45.48707,100,-61.14173,100,3.0,100,5.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,45.0,100,95,100,55.1,100,5,100,8,1,-4.2,1,1028.5,1,1028.5,100,1028.5,100,45.0,100,43.2,100,95,100,98,100,55.1,100,53.6,100
2022-12-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-23T16:30:00.000Z,110,2022-12-23T16:33:14.464Z,45.48703,100,-61.141769999999994,100,3.1,100,5.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,45.4,100,93,100,54.0,100,5,100,8,1,-4.3,1,1028.2,1,1028.2,100,1028.2,100,45.4,100,43.2,100,93,100,96,100,54.0,100,51.8,100
