sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T07:50:00.000Z,110,2021-01-04T07:53:37.929Z,45.48698,100,-61.14131999999999,100,0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,33,100,22.0,100,5.0,100,3,1,0.2,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.4,100,33,100,38,100,22.0,100,21.6,100
2021-01-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T08:00:00.000Z,108,2021-01-04T08:03:42.440Z,45.48697,100,-61.1413,100,0.3,100,4.2,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,10.4,100,1.3,100,1.6,100,10.7,100,7.9,100,11.8,100,1019.4,100,20.5,100,30,100,24.8,100,5.0,100,1,1,0.1,1,1019.4,1,1019.4,100,1019.4,100,20.5,100,20.2,100,30,100,35,100,24.8,100,24.8,100
2021-01-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T08:10:00.000Z,110,2021-01-04T08:16:38.343Z,45.486999999999995,100,-61.14131999999999,100,0.3,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,32,100,23.0,100,5.0,100,0,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,19.1,100,32,100,37,100,23.0,100,22.7,100
2021-01-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T08:20:00.000Z,110,2021-01-04T08:23:40.730Z,45.486979999999996,100,-61.14131999999999,100,0.3,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,34,100,23.4,100,5.0,100,8,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,19.1,100,34,100,39,100,23.4,100,23.0,100
2021-01-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T08:30:00.000Z,110,2021-01-04T08:33:41.972Z,45.486999999999995,100,-61.14133,100,0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,38,100,23.4,100,5.0,100,8,1,-0.4,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,20.2,100,38,100,43,100,23.4,100,23.4,100
2021-01-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T08:40:00.000Z,110,2021-01-04T08:43:53.254Z,45.48702,100,-61.14133,100,0.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,40,100,24.8,100,5.0,100,8,1,-0.2,1,1019.0,1,1019.0,100,1019.0,100,20.5,100,20.2,100,40,100,46,100,24.8,100,24.1,100
2021-01-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T08:50:00.000Z,110,2021-01-04T08:53:51.882Z,45.48697,100,-61.14137,100,0.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,43,100,25.2,100,5.0,100,8,1,-0.2,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.5,100,43,100,48,100,25.2,100,24.8,100
2021-01-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T09:00:00.000Z,108,2021-01-04T09:04:23.242Z,45.48702,100,-61.141369999999995,100,0.3,100,4.2,100,12.1,100,0.0,100,3.6,100,0.9,100,1.9,100,10.4,100,1.5,100,1.8,100,11.0,100,8.2,100,11.8,100,1018.9,100,20.5,100,46,100,24.1,100,5.0,100,8,1,-0.4,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,20.2,100,46,100,51,100,24.1,100,23.4,100
2021-01-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T09:10:00.000Z,110,2021-01-04T09:16:51.885Z,45.486999999999995,100,-61.14135,100,0.3,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.2,100,48,100,23.8,100,5.0,100,8,1,-0.6,1,1018.9,1,1018.9,100,1018.9,100,20.2,100,19.4,100,48,100,53,100,23.8,100,23.0,100
2021-01-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T09:20:00.000Z,110,2021-01-04T09:22:55.378Z,45.486979999999996,100,-61.14135,100,0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,48,100,24.1,100,5.0,100,8,1,-0.4,1,1018.8,1,1018.8,100,1018.8,100,20.5,100,20.2,100,48,100,53,100,24.1,100,24.1,100
2021-01-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T09:30:00.000Z,110,2021-01-04T09:33:01.893Z,45.48698,100,-61.14131999999999,100,0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,45,100,23.8,100,5.0,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,19.4,100,45,100,50,100,23.8,100,23.0,100
2021-01-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T09:40:00.000Z,110,2021-01-04T09:43:01.781Z,45.486979999999996,100,-61.14133,100,0.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,45,100,23.4,100,5.0,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.9,100,45,100,50,100,23.4,100,23.0,100
2021-01-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T09:50:00.000Z,110,2021-01-04T09:52:55.016Z,45.486999999999995,100,-61.14133,100,0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,42,100,20.5,100,5.0,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,16.2,100,42,100,47,100,20.5,100,20.2,100
2021-01-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T10:00:00.000Z,108,2021-01-04T10:02:59.561Z,45.486979999999996,100,-61.14135,100,0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,0.8,100,2.2,100,10.2,100,1.4,100,1.7,100,10.6,100,7.9,100,11.8,100,1018.7,100,16.9,100,40,100,22.7,100,5.0,100,8,1,-0.7,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,16.6,100,40,100,45,100,22.7,100,22.3,100
2021-01-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T10:10:00.000Z,110,2021-01-04T10:16:16.020Z,45.48702,100,-61.14137,100,0.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,35,100,19.8,100,5.0,100,8,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,16.2,100,35,100,40,100,19.8,100,19.8,100
2021-01-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T10:20:00.000Z,110,2021-01-04T10:23:14.054Z,45.487,100,-61.14135,100,0.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,38,100,22.3,100,5.0,100,7,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.3,100,38,100,43,100,22.3,100,22.0,100
2021-01-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T10:30:00.000Z,110,2021-01-04T10:33:13.323Z,45.48702,100,-61.14138000000001,100,0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,44,100,23.0,100,5.0,100,6,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.4,100,44,100,49,100,23.0,100,22.7,100
2021-01-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T10:40:00.000Z,110,2021-01-04T10:43:15.533Z,45.487,100,-61.141369999999995,100,0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,48,100,23.8,100,5.0,100,6,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.4,100,48,100,53,100,23.8,100,23.0,100
2021-01-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T10:50:00.000Z,110,2021-01-04T10:53:16.941Z,45.48702,100,-61.14138000000001,100,0.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,53,100,27.0,100,5.0,100,6,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,21.6,100,53,100,58,100,27.0,100,25.9,100
2021-01-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T11:00:00.000Z,108,2021-01-04T11:04:08.935Z,45.48703,100,-61.141369999999995,100,0.4,100,4.2,100,12.1,100,0.0,100,3.6,100,0.8,100,2.0,100,10.2,100,1.3,100,1.6,100,10.8,100,7.2,100,12.5,100,1018.4,100,21.2,100,53,100,26.3,100,5.0,100,6,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,21.2,100,20.5,100,53,100,58,100,26.3,100,24.8,100
2021-01-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T11:10:00.000Z,110,2021-01-04T11:16:18.864Z,45.486999999999995,100,-61.14135,100,0.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,54,100,24.8,100,5.0,100,6,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,19.8,100,54,100,59,100,24.8,100,24.5,100
2021-01-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T11:20:00.000Z,110,2021-01-04T11:23:22.646Z,45.48703,100,-61.14138000000001,100,0.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,55,100,26.6,100,5.0,100,6,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.0,100,55,100,60,100,26.6,100,25.9,100
2021-01-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T11:30:00.000Z,110,2021-01-04T11:33:35.404Z,45.48703,100,-61.1414,100,0.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,55,100,26.6,100,5.0,100,6,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.0,100,55,100,60,100,26.6,100,26.6,100
2021-01-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T11:40:00.000Z,110,2021-01-04T11:43:37.590Z,45.48703,100,-61.14138000000001,100,0.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,51,100,28.8,100,5.0,100,6,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,22.0,100,51,100,57,100,28.8,100,28.1,100
2021-01-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T11:50:00.000Z,110,2021-01-04T11:53:46.611Z,45.48702,100,-61.14138000000001,100,0.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,46,100,27.0,100,5.0,100,5,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,22.3,100,21.2,100,46,100,51,100,27.0,100,26.6,100
2021-01-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T12:00:00.000Z,108,2021-01-04T12:04:13.200Z,45.48702,100,-61.141369999999995,100,0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,0.7,100,2.0,100,9.5,100,1.1,100,1.4,100,10.1,100,6.4,100,11.8,100,1018.7,100,22.0,100,45,100,27.4,100,5.0,100,5,1,-0.2,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,20.9,100,45,100,50,100,27.4,100,26.3,100
2021-01-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T12:10:00.000Z,110,2021-01-04T12:16:48.902Z,45.48703,100,-61.14137,100,0.5,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,46,100,27.7,100,5.0,100,5,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.2,100,46,100,51,100,27.7,100,27.4,100
2021-01-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T12:20:00.000Z,110,2021-01-04T12:23:44.837Z,45.48703,100,-61.1414,100,0.5,100,4.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,46,100,25.2,100,5.0,100,3,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,20.5,100,46,100,51,100,25.2,100,24.1,100
2021-01-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T12:30:00.000Z,110,2021-01-04T12:33:49.968Z,45.48703,100,-61.14138000000001,100,0.4,100,4.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,48,100,27.7,100,5.0,100,3,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,20.9,100,48,100,53,100,27.7,100,27.0,100
2021-01-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T12:40:00.000Z,110,2021-01-04T12:43:48.624Z,45.487,100,-61.14138000000001,100,0.5,100,4.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.9,100,44,100,25.9,100,5.0,100,3,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,20.2,100,44,100,49,100,25.9,100,25.2,100
2021-01-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T12:50:00.000Z,110,2021-01-04T12:54:03.820Z,45.48702,100,-61.1414,100,0.5,100,4.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,44,100,25.6,100,5.0,100,3,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,21.6,100,20.9,100,44,100,49,100,25.6,100,25.2,100
2021-01-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T13:00:00.000Z,108,2021-01-04T13:06:04.463Z,45.48703,100,-61.1414,100,0.5,100,4.3,100,12.2,100,0.4,100,3.6,100,0.7,100,1.6,100,9.6,100,1.1,100,1.4,100,9.6,100,6.5,100,12.5,100,1019.4,100,20.9,100,47,100,25.2,100,5.0,100,3,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,19.8,100,47,100,52,100,25.2,100,24.8,100
2021-01-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T13:10:00.000Z,110,2021-01-04T13:16:04.767Z,45.48703,100,-61.14137,100,0.6,100,4.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,44,100,23.8,100,5.0,100,3,1,0.9,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,18.7,100,44,100,49,100,23.8,100,23.4,100
2021-01-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T13:20:00.000Z,110,2021-01-04T13:23:04.311Z,45.48703,100,-61.14138000000001,100,0.6,100,4.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,36,100,23.4,100,5.0,100,3,1,1.1,1,1019.5,1,1019.5,100,1019.6,100,18.7,100,17.6,100,36,100,42,100,23.4,100,23.4,100
2021-01-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T13:30:00.000Z,110,2021-01-04T13:33:05.991Z,45.48705,100,-61.14138000000001,100,0.6,100,4.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,40,100,23.8,100,5.0,100,3,1,1.2,1,1019.6,1,1019.6,100,1019.7,100,19.1,100,18.4,100,40,100,45,100,23.8,100,23.0,100
2021-01-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T13:40:00.000Z,110,2021-01-04T13:43:14.253Z,45.48703,100,-61.1414,100,0.7,100,4.3,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.4,100,44,100,23.0,100,5.0,100,3,1,1.2,1,1019.6,1,1019.6,100,1019.7,100,19.4,100,18.7,100,44,100,49,100,23.0,100,22.3,100
2021-01-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T13:50:00.000Z,110,2021-01-04T13:53:09.980Z,45.48703,100,-61.14138000000001,100,0.7,100,4.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,46,100,24.1,100,5.0,100,1,1,1.0,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,19.4,100,46,100,51,100,24.1,100,23.8,100
2021-01-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T14:00:00.000Z,108,2021-01-04T14:04:14.601Z,45.48703,100,-61.14138000000001,100,0.8,100,4.3,100,12.6,100,1.4,100,3.6,100,0.7,100,1.9,100,9.1,100,1.1,100,1.3,100,9.7,100,6.5,100,11.1,100,1019.2,100,24.5,100,49,100,29.5,100,5.0,100,0,1,0.9,1,1019.2,1,1019.2,100,1019.2,100,24.5,100,23.8,100,49,100,54,100,29.5,100,28.1,100
2021-01-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T14:10:00.000Z,110,2021-01-04T14:17:19.657Z,45.48703,100,-61.14137,100,0.7,100,4.3,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,47,100,28.1,100,5.0,100,0,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,23.0,100,47,100,52,100,28.1,100,27.7,100
2021-01-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T14:20:00.000Z,110,2021-01-04T14:23:27.784Z,45.48703,100,-61.14138000000001,100,0.8,100,4.3,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,47,100,26.6,100,5.0,100,0,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.0,100,47,100,52,100,26.6,100,26.3,100
2021-01-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T14:30:00.000Z,110,2021-01-04T14:34:26.502Z,45.486999999999995,100,-61.14135,100,0.8,100,4.3,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,49,100,27.7,100,5.0,100,0,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,21.6,100,20.9,100,49,100,54,100,27.7,100,27.0,100
2021-01-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T14:40:00.000Z,110,2021-01-04T14:43:22.794Z,45.487,100,-61.141369999999995,100,0.9,100,4.3,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,48,100,25.2,100,5.0,100,0,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,20.5,100,48,100,53,100,25.2,100,24.8,100
2021-01-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T14:50:00.000Z,110,2021-01-04T14:54:29.305Z,45.48702,100,-61.14138000000001,100,0.8,100,4.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,48,100,28.8,100,5.0,100,0,1,0.6,1,1019.2,1,1019.2,100,1019.2,100,20.9,100,20.2,100,48,100,53,100,28.8,100,27.0,100
2021-01-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T15:00:00.000Z,108,2021-01-04T15:04:51.574Z,45.48702,100,-61.141369999999995,100,1.0,100,4.3,100,12.9,100,3.3,100,3.6,100,0.7,100,1.8,100,9.4,100,1.1,100,1.4,100,9.9,100,6.5,100,12.5,100,1018.9,100,20.5,100,46,100,27.4,100,5.0,100,0,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,19.8,100,46,100,51,100,27.4,100,27.0,100
2021-01-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T15:10:00.000Z,110,2021-01-04T15:16:36.476Z,45.48702,100,-61.14135,100,1.1,100,4.3,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,44,100,24.5,100,5.0,100,8,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,19.8,100,44,100,49,100,24.5,100,23.8,100
2021-01-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T15:20:00.000Z,110,2021-01-04T15:23:40.467Z,45.487,100,-61.141369999999995,100,1.2,100,4.3,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,39,100,24.8,100,5.0,100,8,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,20.9,100,20.2,100,39,100,44,100,24.8,100,24.5,100
2021-01-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-04T15:30:00.000Z,110,2021-01-04T15:34:43.715Z,45.486999999999995,100,-61.14138000000001,100,1.3,100,4.3,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.0,100,47,100,27.4,100,5.0,100,8,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,23.0,100,22.3,100,47,100,52,100,27.4,100,26.3,100
