sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T07:50:00.000Z,110,2023-06-09T07:53:25.642Z,45.4869,100,-61.140980000000006,100,6.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.8,100,147,100,9.0,100,5,100,5.0,1,-0.6,1,1009.3,1,1009.3,100,1009.2,100,5.8,100,5.8,100,147,100,144,100,9.0,100,9.0,100
2023-06-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T08:00:00.000Z,108,2023-06-09T08:03:20.349Z,45.48692,100,-61.14100000000001,100,6.2,100,8.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.9,100,5.4,100,8.0,100,1009.2,100,4.3,100,148,100,5.8,100,5,100,5.0,1,-0.5,1,1009.2,1,1009.2,100,1009.2,100,4.3,100,4.0,100,148,100,145,100,5.8,100,5.8,100
2023-06-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T08:10:00.000Z,110,2023-06-09T08:16:33.553Z,45.48692,100,-61.140980000000006,100,6.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,4.3,100,149,100,6.1,100,5,100,5.0,1,-0.5,1,1009.3,1,1009.3,100,1009.2,100,4.3,100,4.0,100,149,100,147,100,6.1,100,5.4,100
2023-06-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T08:20:00.000Z,110,2023-06-09T08:23:33.199Z,45.48692,100,-61.140980000000006,100,6.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,4.0,100,125,100,5.0,100,5,100,5.0,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,4.0,100,3.6,100,125,100,123,100,5.0,100,4.7,100
2023-06-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T08:30:00.000Z,110,2023-06-09T08:33:38.372Z,45.4869,100,-61.140980000000006,100,6.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,5.4,100,122,100,7.2,100,5,100,6.0,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,5.4,100,5.0,100,122,100,118,100,7.2,100,6.8,100
2023-06-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T08:40:00.000Z,110,2023-06-09T08:43:40.199Z,45.4869,100,-61.14100000000001,100,6.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.1,100,124,100,8.3,100,5,100,6.0,1,-0.2,1,1009.4,1,1009.4,100,1009.3,100,6.1,100,6.1,100,124,100,120,100,8.3,100,7.9,100
2023-06-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T08:50:00.000Z,110,2023-06-09T08:53:39.984Z,45.48692,100,-61.14100000000001,100,6.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.4,100,113,100,10.8,100,5,100,6.0,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,9.4,100,9.0,100,113,100,108,100,10.8,100,10.8,100
2023-06-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T09:00:00.000Z,108,2023-06-09T09:03:40.138Z,45.48692,100,-61.14102,100,6.2,100,8.8,100,12.4,100,0.1,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.0,100,5.6,100,8.0,100,1009.1,100,9.4,100,92,100,11.5,100,5,100,6.0,1,-0.4,1,1009.1,1,1009.1,100,1009.0,100,9.4,100,9.0,100,92,100,88,100,11.5,100,11.5,100
2023-06-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T09:10:00.000Z,110,2023-06-09T09:15:53.337Z,45.48692,100,-61.14102,100,6.2,100,8.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.7,100,102,100,13.0,100,5,100,6.0,1,-0.3,1,1009.1,1,1009.1,100,1009.1,100,9.7,100,9.4,100,102,100,98,100,13.0,100,13.3,100
2023-06-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T09:20:00.000Z,110,2023-06-09T09:24:50.724Z,45.48692,100,-61.14100000000001,100,6.3,100,8.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.5,100,100,100,13.7,100,5,100,8.0,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,11.5,100,11.5,100,100,100,95,100,13.7,100,13.3,100
2023-06-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T09:30:00.000Z,110,2023-06-09T09:32:59.113Z,45.48693,100,-61.14102,100,6.5,100,8.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.2,100,90,100,13.0,100,5,100,8.0,1,-0.3,1,1008.8,1,1008.8,100,1008.8,100,11.2,100,10.8,100,90,100,86,100,13.0,100,12.6,100
2023-06-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T09:40:00.000Z,110,2023-06-09T09:42:54.234Z,45.4869,100,-61.14102,100,6.4,100,8.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.7,100,91,100,12.6,100,5,100,8.0,1,-0.1,1,1009.0,1,1009.0,100,1008.9,100,9.7,100,9.4,100,91,100,87,100,12.6,100,11.9,100
2023-06-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T09:50:00.000Z,110,2023-06-09T09:52:54.563Z,45.48692,100,-61.14102,100,6.4,100,8.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.2,100,95,100,9.4,100,5,100,1.0,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,7.2,100,6.8,100,95,100,91,100,9.4,100,9.4,100
2023-06-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T10:00:00.000Z,108,2023-06-09T10:02:56.584Z,45.48692,100,-61.14103000000001,100,6.3,100,8.8,100,12.5,100,0.4,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,6.6,100,5.6,100,8.7,100,1009.4,100,8.6,100,113,100,10.4,100,5,100,3.0,1,0.3,1,1009.4,1,1009.4,100,1009.3,100,8.6,100,8.3,100,113,100,108,100,10.4,100,10.8,100
2023-06-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T10:10:00.000Z,110,2023-06-09T10:16:00.253Z,45.48693,100,-61.14102,100,6.3,100,8.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.9,100,119,100,10.4,100,5,100,3.0,1,0.5,1,1009.5,1,1009.5,100,1009.5,100,7.9,100,7.2,100,119,100,115,100,10.4,100,10.4,100
2023-06-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T10:20:00.000Z,110,2023-06-09T10:23:01.878Z,45.48692,100,-61.14102,100,6.3,100,8.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.0,100,119,100,12.2,100,5,100,3.0,1,0.2,1,1009.5,1,1009.5,100,1009.4,100,9.0,100,8.6,100,119,100,115,100,12.2,100,12.2,100
2023-06-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T10:30:00.000Z,110,2023-06-09T10:33:04.133Z,45.4869,100,-61.14100000000001,100,6.3,100,8.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.5,100,118,100,14.4,100,5,100,5.0,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,11.5,100,11.2,100,118,100,113,100,14.4,100,13.7,100
2023-06-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T10:40:00.000Z,110,2023-06-09T10:43:00.511Z,45.48695,100,-61.14102,100,6.2,100,8.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,118,100,13.7,100,5,100,5.0,1,-0.2,1,1009.3,1,1009.3,100,1009.2,100,10.4,100,10.1,100,118,100,113,100,13.7,100,13.0,100
2023-06-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T10:50:00.000Z,110,2023-06-09T10:53:16.987Z,45.48695,100,-61.14100000000001,100,6.2,100,8.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.7,100,116,100,12.6,100,5,100,8.0,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,9.7,100,9.0,100,116,100,111,100,12.6,100,11.5,100
2023-06-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T11:00:00.000Z,108,2023-06-09T11:03:12.986Z,45.48697,100,-61.14102,100,6.1,100,8.8,100,12.6,100,0.7,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,6.8,100,5.5,100,8.3,100,1009.1,100,9.4,100,112,100,13.3,100,5,100,8.0,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,9.4,100,8.6,100,112,100,107,100,13.3,100,13.3,100
2023-06-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T11:10:00.000Z,110,2023-06-09T11:16:16.223Z,45.48693,100,-61.140980000000006,100,6.2,100,8.9,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,7.9,100,119,100,12.6,100,5,100,8.0,1,-0.2,1,1009.1,1,1009.1,100,1009.0,100,7.9,100,7.6,100,119,100,115,100,12.6,100,11.9,100
2023-06-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T11:20:00.000Z,110,2023-06-09T11:23:17.796Z,45.48692,100,-61.14102,100,6.1,100,8.9,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.0,100,123,100,11.9,100,5,100,6.0,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,9.0,100,8.6,100,123,100,118,100,11.9,100,11.5,100
2023-06-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T11:30:00.000Z,110,2023-06-09T11:33:18.332Z,45.4869,100,-61.14103000000001,100,6.3,100,8.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.6,100,118,100,11.2,100,5,100,6.0,1,-0.5,1,1008.9,1,1008.9,100,1008.8,100,7.6,100,7.2,100,118,100,114,100,11.2,100,10.4,100
2023-06-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T11:40:00.000Z,110,2023-06-09T11:43:22.406Z,45.48692,100,-61.14103000000001,100,6.4,100,8.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,4.3,100,132,100,7.6,100,5,100,8.0,1,-0.6,1,1008.8,1,1008.8,100,1008.8,100,4.3,100,4.3,100,132,100,127,100,7.6,100,6.8,100
2023-06-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T11:50:00.000Z,110,2023-06-09T11:53:21.543Z,45.48692,100,-61.14103000000001,100,6.5,100,8.9,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,3.6,100,113,100,6.5,100,5,100,8.0,1,-0.5,1,1008.8,1,1008.8,100,1008.8,100,3.6,100,3.6,100,113,100,108,100,6.5,100,6.5,100
2023-06-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T12:00:00.000Z,108,2023-06-09T12:03:23.511Z,45.48692,100,-61.14102,100,6.7,100,8.9,100,12.8,100,0.9,100,3.5,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,6.9,100,5.5,100,8.0,100,1008.8,100,2.2,100,110,100,4.7,100,5,100,8.0,1,-0.3,1,1008.8,1,1008.8,100,1008.8,100,2.2,100,2.2,100,110,100,105,100,4.7,100,4.7,100
2023-06-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T12:10:00.000Z,110,2023-06-09T12:16:36.496Z,45.48692,100,-61.14103000000001,100,6.8,100,8.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,2.2,100,199,100,4.3,100,5,100,8.0,1,-0.3,1,1008.9,1,1008.9,100,1008.8,100,2.2,100,2.2,100,199,100,195,100,4.3,100,4.3,100
2023-06-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T12:20:00.000Z,110,2023-06-09T12:23:36.887Z,45.48692,100,-61.14103000000001,100,6.8,100,8.9,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,2.9,100,181,100,4.3,100,5,100,8.0,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,2.9,100,2.9,100,181,100,177,100,4.3,100,4.3,100
2023-06-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T12:30:00.000Z,110,2023-06-09T12:32:40.423Z,45.48692,100,-61.14103000000001,100,6.8,100,8.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,4.3,100,180,100,6.1,100,5,100,8.0,1,-0.1,1,1008.7,1,1008.7,100,1008.7,100,4.3,100,4.3,100,180,100,176,100,6.1,100,6.1,100
2023-06-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T12:40:00.000Z,110,2023-06-09T12:42:41.127Z,45.48693,100,-61.14105,100,6.9,100,8.9,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,4.7,100,177,100,5.8,100,5,100,8.0,1,-0.3,1,1008.6,1,1008.6,100,1008.6,100,4.7,100,4.3,100,177,100,173,100,5.8,100,5.8,100
2023-06-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T12:50:00.000Z,110,2023-06-09T12:52:38.838Z,45.48692,100,-61.14102,100,7.1,100,8.9,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.4,100,176,100,9.4,100,5,100,7.0,1,-0.7,1,1008.6,1,1008.6,100,1008.6,100,5.4,100,5.0,100,176,100,172,100,9.4,100,9.4,100
2023-06-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T13:00:00.000Z,108,2023-06-09T13:02:40.386Z,45.48693,100,-61.14103000000001,100,7.2,100,9.0,100,13.1,100,1.4,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.2,100,5.7,100,8.3,100,1008.5,100,3.6,100,190,100,5.8,100,5,100,7.0,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,3.6,100,3.2,100,190,100,187,100,5.8,100,5.8,100
2023-06-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T13:10:00.000Z,110,2023-06-09T13:15:52.622Z,45.48693,100,-61.14105,100,7.6,100,9.0,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,2.2,100,203,100,3.2,100,5,100,7.0,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,2.2,100,2.2,100,203,100,200,100,3.2,100,2.9,100
2023-06-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T13:20:00.000Z,110,2023-06-10T21:42:53.127Z,45.48692,100,-61.14103000000001,100,7.5,100,9.1,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,3.2,100,266,100,5.8,100,5,100,6.0,1,-1.0,1,1008.4,1,1008.4,100,1008.4,100,3.2,100,3.6,100,266,100,261,100,5.8,100,5.8,100
2023-06-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T13:30:00.000Z,110,2023-06-10T21:42:51.674Z,45.48693,100,-61.14103000000001,100,7.5,100,9.3,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,4.3,100,262,100,6.1,100,5,100,6.0,1,-0.8,1,1008.5,1,1008.5,100,1008.4,100,4.3,100,4.3,100,262,100,257,100,6.1,100,6.1,100
2023-06-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T13:40:00.000Z,110,2023-06-10T21:42:52.183Z,45.48695,100,-61.14106999999999,100,7.6,100,9.3,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.7,100,262,100,6.8,100,5,100,6.0,1,-0.9,1,1008.4,1,1008.4,100,1008.4,100,4.7,100,4.7,100,262,100,257,100,6.8,100,6.8,100
2023-06-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T13:50:00.000Z,110,2023-06-10T21:42:51.422Z,45.48695,100,-61.14105,100,7.7,100,9.3,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.4,100,256,100,6.8,100,5,100,6.0,1,-0.8,1,1008.4,1,1008.4,100,1008.3,100,5.4,100,5.4,100,256,100,251,100,6.8,100,6.8,100
2023-06-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T14:00:00.000Z,108,2023-06-10T21:42:51.419Z,45.48693,100,-61.14103000000001,100,7.7,100,9.4,100,13.7,100,2.7,100,3.5,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,6.8,100,5.7,100,8.3,100,1008.3,100,6.8,100,255,100,9.7,100,5,100,7.0,1,-0.8,1,1008.3,1,1008.3,100,1008.2,100,6.8,100,6.8,100,255,100,250,100,9.7,100,9.7,100
2023-06-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T14:10:00.000Z,110,2023-06-10T21:42:56.898Z,45.48692,100,-61.14103000000001,100,7.8,100,9.4,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.1,100,246,100,11.9,100,5,100,8.0,1,-1.0,1,1008.1,1,1008.1,100,1008.1,100,10.1,100,10.1,100,246,100,241,100,11.9,100,11.9,100
2023-06-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T14:30:00.000Z,110,2023-06-10T21:42:58.524Z,45.48693,100,-61.14100000000001,100,8.2,100,9.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,11.2,100,210,100,12.6,100,5,100,8.0,1,-1.0,1,1007.9,1,1007.9,100,1007.9,100,11.2,100,10.4,100,210,100,205,100,12.6,100,11.9,100
2023-06-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T14:40:00.000Z,110,2023-06-10T21:42:59.550Z,45.48695,100,-61.14103000000001,100,8.0,100,9.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,12.6,100,204,100,14.4,100,5,100,8.0,1,-1.0,1,1007.8,1,1007.8,100,1007.8,100,12.6,100,11.9,100,204,100,199,100,14.4,100,13.7,100
2023-06-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T14:50:00.000Z,110,2023-06-10T21:43:00.806Z,45.48693,100,-61.14103000000001,100,7.8,100,9.2,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.1,100,187,100,18.0,100,5,100,8.0,1,-1.1,1,1007.7,1,1007.7,100,1007.7,100,15.1,100,14.8,100,187,100,182,100,18.0,100,17.6,100
2023-06-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T15:00:00.000Z,108,2023-06-10T21:43:11.910Z,45.48695,100,-61.14103000000001,100,7.8,100,9.2,100,13.7,100,1.8,100,3.5,100,0.2,100,0.4,100,6.8,100,0.3,100,0.4,100,6.7,100,5.6,100,8.0,100,1007.6,100,14.0,100,189,100,16.6,100,5,100,8.0,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,14.0,100,13.3,100,189,100,184,100,16.6,100,16.6,100
2023-06-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T15:10:00.000Z,110,2023-06-10T21:43:12.880Z,45.48693,100,-61.14102,100,7.8,100,9.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.0,100,195,100,14.4,100,5,100,8.0,1,-1.3,1,1007.5,1,1007.5,100,1007.5,100,13.0,100,12.6,100,195,100,190,100,14.4,100,14.0,100
2023-06-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T15:20:00.000Z,110,2023-06-10T21:43:14.436Z,45.48693,100,-61.14103000000001,100,7.8,100,9.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.0,100,198,100,14.8,100,5,100,8.0,1,-1.3,1,1007.5,1,1007.5,100,1007.4,100,13.0,100,12.2,100,198,100,193,100,14.8,100,14.4,100
2023-06-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T15:30:00.000Z,110,2023-06-10T21:43:15.513Z,45.48693,100,-61.14102,100,7.6,100,9.5,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,12.6,100,195,100,15.5,100,5,100,8.0,1,-1.3,1,1007.4,1,1007.4,100,1007.4,100,12.6,100,12.2,100,195,100,190,100,15.5,100,14.8,100
2023-06-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-09T15:40:00.000Z,110,2023-06-10T21:43:16.547Z,45.48693,100,-61.14105,100,7.4,100,9.7,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,14.0,100,181,100,16.2,100,5,100,8.0,1,-1.4,1,1007.2,1,1007.2,100,1007.2,100,14.0,100,13.7,100,181,100,177,100,16.2,100,15.8,100
