sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T07:50:00.000Z,110,2023-07-02T07:53:15.350Z,45.48692,100,-61.1411,100,13.9,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,148,100,11.9,100,5,100,7.0,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,10.4,100,10.4,100,148,100,143,100,11.9,100,11.9,100
2023-07-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T08:00:00.000Z,108,2023-07-02T08:03:13.031Z,45.48693,100,-61.14108,100,13.8,100,13.7,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,6.1,100,4.8,100,7.1,100,1021.0,100,12.2,100,150,100,13.7,100,5,100,8.0,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.9,100,150,100,145,100,13.7,100,13.7,100
2023-07-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T08:10:00.000Z,110,2023-07-02T08:16:27.981Z,45.48695,100,-61.14108,100,13.8,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,153,100,14.8,100,5,100,8.0,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.9,100,153,100,148,100,14.8,100,14.0,100
2023-07-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T08:20:00.000Z,110,2023-07-02T08:23:28.607Z,45.4869,100,-61.14108,100,13.8,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.3,100,156,100,9.7,100,5,100,2.0,1,0.1,1,1021.2,1,1021.2,100,1021.1,100,8.3,100,7.9,100,156,100,151,100,9.7,100,9.4,100
2023-07-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T08:30:00.000Z,110,2023-07-02T08:33:27.581Z,45.48688,100,-61.14105,100,13.9,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.5,100,145,100,7.6,100,5,100,3.0,1,0.1,1,1021.2,1,1021.2,100,1021.2,100,6.5,100,6.1,100,145,100,140,100,7.6,100,7.6,100
2023-07-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T08:40:00.000Z,110,2023-07-02T08:43:27.992Z,45.48688,100,-61.14105,100,13.9,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.3,100,144,100,11.2,100,5,100,5.0,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,8.3,100,7.9,100,144,100,139,100,11.2,100,11.2,100
2023-07-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T08:50:00.000Z,110,2023-07-02T08:52:34.993Z,45.4869,100,-61.14108,100,13.8,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.7,100,141,100,11.9,100,5,100,4.0,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,9.7,100,9.4,100,141,100,136,100,11.9,100,11.5,100
2023-07-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T09:00:00.000Z,108,2023-07-02T09:03:31.646Z,45.48688,100,-61.14106999999999,100,13.8,100,13.7,100,12.3,100,0.1,100,2.8,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,5.8,100,4.8,100,9.1,100,1021.1,100,10.4,100,147,100,11.9,100,5,100,5.0,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,10.4,100,10.1,100,147,100,143,100,11.9,100,11.5,100
2023-07-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T09:10:00.000Z,110,2023-07-02T09:16:47.471Z,45.48693,100,-61.14106999999999,100,13.9,100,13.7,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,149,100,10.4,100,5,100,6.0,1,-0.1,1,1021.1,1,1021.1,100,1021.0,100,9.0,100,8.6,100,149,100,144,100,10.4,100,10.4,100
2023-07-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T09:20:00.000Z,110,2023-07-02T09:22:43.907Z,45.48692,100,-61.14106999999999,100,13.8,100,13.7,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.0,100,131,100,10.4,100,5,100,7.0,1,-0.2,1,1021.0,1,1021.0,100,1020.9,100,9.0,100,8.6,100,131,100,126,100,10.4,100,9.7,100
2023-07-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T09:30:00.000Z,110,2023-07-02T09:32:46.351Z,45.48692,100,-61.14106999999999,100,13.7,100,13.7,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.3,100,122,100,11.2,100,5,100,8.0,1,-0.2,1,1021.0,1,1021.0,100,1020.9,100,8.3,100,7.6,100,122,100,117,100,11.2,100,10.4,100
2023-07-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T09:40:00.000Z,110,2023-07-02T09:42:51.006Z,45.48692,100,-61.14105,100,13.6,100,13.7,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,133,100,13.0,100,5,100,8.0,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.4,100,133,100,128,100,13.0,100,12.2,100
2023-07-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T09:50:00.000Z,110,2023-07-02T09:53:48.850Z,45.4869,100,-61.14105,100,13.7,100,13.7,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,132,100,13.0,100,5,100,8.0,1,-0.3,1,1021.0,1,1021.0,100,1020.9,100,10.8,100,10.4,100,132,100,127,100,13.0,100,12.6,100
2023-07-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T10:00:00.000Z,108,2023-07-02T10:02:56.726Z,45.4869,100,-61.14106999999999,100,13.8,100,13.7,100,12.4,100,0.4,100,2.8,100,0.2,100,0.5,100,6.8,100,0.4,100,0.4,100,6.7,100,5.1,100,9.1,100,1021.0,100,9.4,100,131,100,11.5,100,5,100,6.0,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.0,100,131,100,126,100,11.5,100,10.8,100
2023-07-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T10:10:00.000Z,110,2023-07-02T10:16:02.174Z,45.4869,100,-61.14106999999999,100,13.8,100,13.7,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,129,100,11.9,100,5,100,5.0,1,0.0,1,1021.1,1,1021.1,100,1021.0,100,10.4,100,9.7,100,129,100,124,100,11.9,100,11.5,100
2023-07-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T10:20:00.000Z,110,2023-07-02T10:23:03.321Z,45.4869,100,-61.14106999999999,100,13.8,100,13.7,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,134,100,14.4,100,5,100,0.0,1,-0.1,1,1021.0,1,1021.0,100,1020.9,100,13.0,100,12.2,100,134,100,129,100,14.4,100,14.0,100
2023-07-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T10:30:00.000Z,110,2023-07-02T10:33:12.879Z,45.4869,100,-61.14106999999999,100,13.7,100,13.7,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,130,100,14.4,100,5,100,8.0,1,-0.1,1,1021.0,1,1021.0,100,1020.9,100,13.0,100,12.6,100,130,100,126,100,14.4,100,14.0,100
2023-07-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T10:40:00.000Z,110,2023-07-02T10:43:04.641Z,45.4869,100,-61.14108,100,13.6,100,13.7,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.9,100,129,100,13.7,100,5,100,5.0,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,11.9,100,11.5,100,129,100,124,100,13.7,100,13.0,100
2023-07-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T10:50:00.000Z,110,2023-07-02T10:53:05.541Z,45.4869,100,-61.14106999999999,100,13.6,100,13.7,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,133,100,14.4,100,5,100,3.0,1,0.1,1,1021.2,1,1021.2,100,1021.1,100,12.2,100,11.9,100,133,100,128,100,14.4,100,14.4,100
2023-07-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T11:00:00.000Z,108,2023-07-02T11:03:11.334Z,45.4869,100,-61.14105,100,13.6,100,13.7,100,12.4,100,0.6,100,2.8,100,0.2,100,0.5,100,6.8,100,0.4,100,0.5,100,7.4,100,5.4,100,10.0,100,1021.3,100,12.2,100,124,100,14.4,100,5,100,3.0,1,0.3,1,1021.3,1,1021.3,100,1021.2,100,12.2,100,11.9,100,124,100,120,100,14.4,100,14.0,100
2023-07-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T11:10:00.000Z,110,2023-07-02T11:16:12.224Z,45.4869,100,-61.14106999999999,100,13.7,100,13.7,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,130,100,15.8,100,5,100,3.0,1,0.4,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.7,100,130,100,125,100,15.8,100,15.1,100
2023-07-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T11:20:00.000Z,110,2023-07-02T11:24:12.289Z,45.48693,100,-61.14108,100,13.7,100,13.7,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,122,100,16.9,100,5,100,3.0,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,13.7,100,122,100,117,100,16.9,100,16.2,100
2023-07-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T11:30:00.000Z,110,2023-07-02T11:33:15.565Z,45.48692,100,-61.14108,100,13.7,100,13.7,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,122,100,16.9,100,5,100,3.0,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,14.4,100,122,100,116,100,16.9,100,16.6,100
2023-07-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T11:40:00.000Z,110,2023-07-02T11:43:19.684Z,45.48692,100,-61.14106999999999,100,13.6,100,13.7,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,125,100,18.0,100,5,100,3.0,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,15.1,100,125,100,120,100,18.0,100,18.0,100
2023-07-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T11:50:00.000Z,110,2023-07-02T11:53:20.102Z,45.48692,100,-61.1411,100,13.6,100,13.7,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.0,100,128,100,16.6,100,5,100,3.0,1,0.3,1,1021.5,1,1021.5,100,1021.4,100,14.0,100,13.7,100,128,100,122,100,16.6,100,15.8,100
2023-07-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T12:00:00.000Z,108,2023-07-02T12:03:19.116Z,45.48692,100,-61.14106999999999,100,13.6,100,13.7,100,12.5,100,0.6,100,2.8,100,0.3,100,0.6,100,6.7,100,0.4,100,0.5,100,6.9,100,5.3,100,9.5,100,1021.5,100,12.6,100,125,100,14.4,100,5,100,3.0,1,0.3,1,1021.5,1,1021.5,100,1021.4,100,12.6,100,12.2,100,125,100,120,100,14.4,100,13.7,100
2023-07-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T12:10:00.000Z,110,2023-07-02T12:16:30.200Z,45.48693,100,-61.14105,100,13.6,100,13.7,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.5,100,126,100,14.0,100,5,100,3.0,1,0.4,1,1021.5,1,1021.5,100,1021.4,100,11.5,100,10.8,100,126,100,121,100,14.0,100,14.0,100
2023-07-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T12:20:00.000Z,110,2023-07-02T12:23:35.769Z,45.48693,100,-61.14105,100,13.7,100,13.7,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,117,100,13.3,100,5,100,0.0,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,11.2,100,117,100,112,100,13.3,100,13.3,100
2023-07-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T12:30:00.000Z,110,2023-07-02T12:32:37.782Z,45.48692,100,-61.14105,100,13.7,100,13.7,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,112,100,14.8,100,5,100,0.0,1,0.3,1,1021.3,1,1021.3,100,1021.2,100,12.6,100,12.2,100,112,100,107,100,14.8,100,14.4,100
2023-07-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T12:40:00.000Z,110,2023-07-02T12:42:35.895Z,45.48692,100,-61.14106999999999,100,13.8,100,13.7,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,116,100,16.9,100,5,100,0.0,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.0,100,116,100,111,100,16.9,100,16.2,100
2023-07-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T12:50:00.000Z,110,2023-07-02T12:53:38.629Z,45.48693,100,-61.14105,100,14.0,100,13.7,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.7,100,120,100,15.1,100,5,100,0.0,1,0.2,1,1021.2,1,1021.2,100,1021.1,100,13.7,100,13.3,100,120,100,115,100,15.1,100,14.8,100
2023-07-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T13:00:00.000Z,108,2023-07-02T13:02:34.978Z,45.48693,100,-61.14105,100,14.1,100,13.8,100,12.8,100,1.2,100,2.8,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,6.8,100,5.0,100,10.0,100,1021.1,100,12.6,100,118,100,14.4,100,5,100,0.0,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.2,100,118,100,113,100,14.4,100,14.0,100
2023-07-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T13:10:00.000Z,110,2023-07-02T13:15:49.071Z,45.48693,100,-61.14103000000001,100,14.2,100,13.8,100,13.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,118,100,13.7,100,5,100,0.0,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,118,100,113,100,13.7,100,13.3,100
2023-07-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T13:20:00.000Z,110,2023-07-02T13:22:47.745Z,45.48692,100,-61.14106999999999,100,14.3,100,13.8,100,13.0,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,117,100,13.0,100,5,100,0.0,1,0.0,1,1021.0,1,1021.0,100,1020.9,100,11.2,100,10.4,100,117,100,112,100,13.0,100,12.2,100
2023-07-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T13:30:00.000Z,110,2023-07-02T13:32:51.846Z,45.48692,100,-61.14106999999999,100,14.3,100,13.8,100,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,117,100,12.2,100,5,100,0.0,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.8,100,117,100,112,100,12.2,100,12.2,100
2023-07-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T13:40:00.000Z,110,2023-07-02T13:42:54.670Z,45.48692,100,-61.14105,100,14.4,100,13.9,100,13.1,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,121,100,12.6,100,5,100,8.0,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.8,100,121,100,116,100,12.6,100,12.2,100
2023-07-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T13:50:00.000Z,110,2023-07-02T13:52:50.840Z,45.48692,100,-61.14106999999999,100,14.5,100,13.9,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,128,100,14.4,100,5,100,8.0,1,-0.3,1,1020.9,1,1020.9,100,1020.8,100,12.2,100,11.9,100,128,100,123,100,14.4,100,14.4,100
2023-07-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T14:00:00.000Z,108,2023-07-02T14:02:54.926Z,45.48692,100,-61.14105,100,14.5,100,13.9,100,13.2,100,1.7,100,2.8,100,0.3,100,0.6,100,6.6,100,0.4,100,0.4,100,7.4,100,5.3,100,8.3,100,1020.9,100,11.9,100,130,100,13.7,100,5,100,8.0,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.5,100,130,100,125,100,13.7,100,13.7,100
2023-07-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T14:10:00.000Z,110,2023-07-02T14:16:11.020Z,45.4869,100,-61.14106999999999,100,14.4,100,13.9,100,13.1,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,131,100,14.4,100,5,100,8.0,1,-0.5,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,131,100,126,100,14.4,100,14.0,100
2023-07-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T14:20:00.000Z,110,2023-07-02T14:23:04.858Z,45.48687,100,-61.140980000000006,100,14.4,100,13.9,100,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,129,100,15.5,100,5,100,6.0,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.3,100,129,100,124,100,15.5,100,15.5,100
2023-07-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T14:30:00.000Z,110,2023-07-02T14:33:08.064Z,45.48692,100,-61.14106999999999,100,14.3,100,13.9,100,13.1,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,121,100,14.8,100,5,100,5.0,1,-0.3,1,1021.1,1,1021.1,100,1021.0,100,12.6,100,12.2,100,121,100,116,100,14.8,100,14.0,100
2023-07-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T14:40:00.000Z,110,2023-07-02T14:43:07.157Z,45.48692,100,-61.1411,100,14.3,100,13.9,100,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,115,100,16.6,100,5,100,5.0,1,-0.4,1,1021.1,1,1021.1,100,1021.0,100,13.7,100,13.3,100,115,100,109,100,16.6,100,15.5,100
2023-07-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T14:50:00.000Z,110,2023-07-02T14:53:11.109Z,45.4869,100,-61.14100000000001,100,14.3,100,13.9,100,13.1,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,111,100,17.3,100,5,100,5.0,1,-0.5,1,1021.0,1,1021.0,100,1020.9,100,15.1,100,14.4,100,111,100,106,100,17.3,100,16.2,100
2023-07-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T15:00:00.000Z,108,2023-07-02T15:03:14.905Z,45.48693,100,-61.14102,100,14.5,100,13.9,100,13.2,100,1.1,100,2.8,100,0.3,100,0.7,100,7.5,100,0.4,100,0.5,100,8.0,100,5.6,100,9.5,100,1021.0,100,14.4,100,113,100,16.2,100,5,100,5.0,1,-0.5,1,1021.0,1,1021.0,100,1020.9,100,14.4,100,13.7,100,113,100,108,100,16.2,100,15.5,100
2023-07-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T15:10:00.000Z,110,2023-07-02T15:17:24.272Z,45.48693,100,-61.140980000000006,100,14.6,100,13.9,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,112,100,16.2,100,5,100,6.0,1,-0.5,1,1021.0,1,1021.0,100,1020.9,100,13.7,100,13.3,100,112,100,107,100,16.2,100,15.5,100
2023-07-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T15:20:00.000Z,110,2023-07-02T15:23:27.776Z,45.48693,100,-61.14108,100,14.7,100,13.9,100,13.4,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,109,100,15.1,100,5,100,6.0,1,-0.6,1,1020.8,1,1020.8,100,1020.7,100,14.0,100,13.3,100,109,100,103,100,15.1,100,14.4,100
2023-07-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-02T15:30:00.000Z,110,2023-07-02T15:33:29.208Z,45.48693,100,-61.14108,100,14.7,100,13.9,100,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,110,100,14.8,100,5,100,7.0,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,12.2,100,110,100,105,100,14.8,100,14.0,100
