sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T07:50:00.000Z,110,2021-01-01T07:53:56.347Z,45.48717,100,-61.14065,100,-0.4,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,47.5,100,310,100,58.0,100,5.0,100,1,1,3.5,1,1019.0,1,1019.0,100,1019.0,100,47.5,100,46.4,100,310,100,315,100,58.0,100,56.9,100
2021-01-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T08:00:00.000Z,108,2021-01-01T08:03:24.227Z,45.48713,100,-61.14065,100,-0.5,100,4.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.1,100,3.2,100,3.1,100,3.7,100,1019.0,100,49.0,100,311,100,60.5,100,5.0,100,1,1,3.2,1,1019.0,1,1019.0,100,1019.0,100,49.0,100,47.9,100,311,100,317,100,60.5,100,59.4,100
2021-01-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T08:10:00.000Z,110,2021-01-01T08:15:51.246Z,45.48717,100,-61.14065,100,-0.6,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,48.6,100,309,100,56.9,100,5.0,100,1,1,3.1,1,1019.1,1,1019.1,100,1019.1,100,48.6,100,47.2,100,309,100,314,100,56.9,100,56.2,100
2021-01-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T08:20:00.000Z,110,2021-01-01T08:23:49.647Z,45.48713,100,-61.14065,100,-0.6,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,49.3,100,306,100,61.2,100,5.0,100,1,1,3.1,1,1019.2,1,1019.2,100,1019.2,100,49.3,100,47.9,100,306,100,311,100,61.2,100,60.1,100
2021-01-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T08:30:00.000Z,110,2021-01-01T08:33:56.121Z,45.48712,100,-61.14063,100,-0.6,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,49.7,100,309,100,62.6,100,5.0,100,1,1,3.1,1,1019.4,1,1019.4,100,1019.4,100,49.7,100,48.2,100,309,100,314,100,62.6,100,61.6,100
2021-01-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T08:40:00.000Z,110,2021-01-01T08:42:54.889Z,45.48715,100,-61.14062,100,-0.7,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,46.8,100,306,100,58.0,100,5.0,100,1,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,46.8,100,45.4,100,306,100,311,100,58.0,100,56.5,100
2021-01-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T08:50:00.000Z,110,2021-01-01T08:53:03.753Z,45.48717,100,-61.14058000000001,100,-0.7,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,48.2,100,304,100,60.5,100,5.0,100,1,1,2.7,1,1019.6,1,1019.6,100,1019.6,100,48.2,100,46.4,100,304,100,309,100,60.5,100,58.7,100
2021-01-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T09:00:00.000Z,108,2021-01-01T09:03:54.827Z,45.48713,100,-61.14066999999999,100,-0.7,100,4.6,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.3,100,1019.6,100,47.5,100,312,100,57.6,100,5.0,100,1,1,2.3,1,1019.6,1,1019.6,100,1019.6,100,47.5,100,46.1,100,312,100,317,100,57.6,100,56.5,100
2021-01-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T09:10:00.000Z,110,2021-01-01T09:16:08.842Z,45.48713,100,-61.14065,100,-0.7,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,51.8,100,313,100,63.0,100,5.0,100,1,1,2.0,1,1019.6,1,1019.6,100,1019.6,100,51.8,100,50.4,100,313,100,318,100,63.0,100,61.9,100
2021-01-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T09:20:00.000Z,110,2021-01-01T09:23:09.292Z,45.48713,100,-61.14065,100,-0.8,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,50.4,100,306,100,63.7,100,5.0,100,1,1,2.1,1,1019.9,1,1019.9,100,1019.9,100,50.4,100,49.0,100,306,100,311,100,63.7,100,61.9,100
2021-01-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T09:30:00.000Z,110,2021-01-01T09:33:11.349Z,45.48715,100,-61.14063,100,-0.8,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,50.8,100,304,100,60.5,100,5.0,100,1,1,2.2,1,1020.1,1,1020.1,100,1020.1,100,50.8,100,49.0,100,304,100,310,100,60.5,100,60.1,100
2021-01-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T09:40:00.000Z,110,2021-01-01T09:43:22.551Z,45.48715,100,-61.14062,100,-0.8,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,47.9,100,305,100,59.8,100,5.0,100,2,1,2.3,1,1020.4,1,1020.4,100,1020.4,100,47.9,100,46.8,100,305,100,310,100,59.8,100,57.6,100
2021-01-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T09:50:00.000Z,110,2021-01-01T09:53:17.364Z,45.48715,100,-61.14063,100,-0.9,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,47.2,100,306,100,57.6,100,5.0,100,3,1,2.3,1,1020.6,1,1020.6,100,1020.6,100,47.2,100,46.1,100,306,100,311,100,57.6,100,55.1,100
2021-01-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T10:00:00.000Z,108,2021-01-01T10:04:22.481Z,45.487120000000004,100,-61.14063,100,-0.9,100,4.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.1,100,3.1,100,1020.8,100,46.8,100,307,100,59.0,100,5.0,100,3,1,2.1,1,1020.8,1,1020.8,100,1020.8,100,46.8,100,45.4,100,307,100,312,100,59.0,100,58.3,100
2021-01-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T10:10:00.000Z,110,2021-01-01T10:16:16.337Z,45.48715,100,-61.14063,100,-1.0,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,49.7,100,304,100,62.3,100,5.0,100,3,1,2.0,1,1020.8,1,1020.8,100,1020.8,100,49.7,100,48.2,100,304,100,309,100,62.3,100,60.1,100
2021-01-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T10:20:00.000Z,110,2021-01-01T10:23:27.045Z,45.48715,100,-61.14065,100,-1.0,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,47.9,100,306,100,56.9,100,5.0,100,3,1,2.3,1,1021.2,1,1021.2,100,1021.2,100,47.9,100,46.4,100,306,100,311,100,56.9,100,56.5,100
2021-01-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T10:30:00.000Z,110,2021-01-01T10:33:28.024Z,45.48713,100,-61.14066999999999,100,-1.0,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,44.6,100,311,100,57.2,100,5.0,100,3,1,2.7,1,1021.6,1,1021.6,100,1021.6,100,44.6,100,43.6,100,311,100,316,100,57.2,100,54.7,100
2021-01-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T10:40:00.000Z,110,2021-01-01T10:43:37.895Z,45.48715,100,-61.14063,100,-1.0,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,42.8,100,311,100,51.5,100,5.0,100,3,1,3.0,1,1021.8,1,1021.8,100,1021.8,100,42.8,100,41.8,100,311,100,316,100,51.5,100,51.8,100
2021-01-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T10:50:00.000Z,110,2021-01-01T10:53:35.694Z,45.48715,100,-61.14066999999999,100,-1.0,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,44.3,100,310,100,52.9,100,5.0,100,3,1,3.1,1,1022.1,1,1022.1,100,1022.1,100,44.3,100,42.8,100,310,100,315,100,52.9,100,51.8,100
2021-01-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T11:00:00.000Z,108,2021-01-01T11:04:21.725Z,45.48718,100,-61.14065,100,-1.1,100,4.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.2,100,1022.2,100,44.3,100,305,100,54.7,100,5.0,100,3,1,3.2,1,1022.2,1,1022.2,100,1022.3,100,44.3,100,43.2,100,305,100,310,100,54.7,100,53.3,100
2021-01-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T11:10:00.000Z,110,2021-01-01T11:16:37.242Z,45.48715,100,-61.14065,100,-0.9,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.6,100,302,100,53.3,100,5.0,100,3,1,3.4,1,1022.5,1,1022.5,100,1022.6,100,43.6,100,42.1,100,302,100,307,100,53.3,100,52.9,100
2021-01-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T11:20:00.000Z,110,2021-01-01T11:23:33.298Z,45.48717,100,-61.14066999999999,100,-0.6,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,44.3,100,303,100,56.9,100,5.0,100,3,1,3.5,1,1022.7,1,1022.7,100,1022.7,100,44.3,100,43.2,100,303,100,308,100,56.9,100,55.4,100
2021-01-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T11:30:00.000Z,110,2021-01-01T11:33:41.895Z,45.48717,100,-61.14065,100,-0.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,47.2,100,304,100,64.8,100,5.0,100,3,1,3.5,1,1022.9,1,1022.9,100,1022.9,100,47.2,100,46.1,100,304,100,309,100,64.8,100,63.0,100
2021-01-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T11:40:00.000Z,110,2021-01-01T11:43:48.249Z,45.487120000000004,100,-61.14068,100,-0.5,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,42.8,100,308,100,53.6,100,5.0,100,3,1,3.6,1,1023.1,1,1023.1,100,1023.1,100,42.8,100,41.8,100,308,100,313,100,53.6,100,52.6,100
2021-01-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T11:50:00.000Z,110,2021-01-01T11:52:48.306Z,45.48717,100,-61.14066999999999,100,-0.6,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,43.9,100,310,100,55.8,100,5.0,100,3,1,3.6,1,1023.2,1,1023.2,100,1023.2,100,43.9,100,42.8,100,310,100,315,100,55.8,100,54.4,100
2021-01-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T12:00:00.000Z,108,2021-01-01T12:04:37.337Z,45.48713,100,-61.14066999999999,100,-0.5,100,4.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,1023.5,100,42.5,100,309,100,50.0,100,5.0,100,2,1,3.9,1,1023.5,1,1023.5,100,1023.5,100,42.5,100,41.4,100,309,100,314,100,50.0,100,49.7,100
2021-01-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T12:10:00.000Z,110,2021-01-01T12:16:02.835Z,45.48715,100,-61.14065,100,-0.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,43.6,100,304,100,58.0,100,5.0,100,1,1,4.1,1,1023.6,1,1023.6,100,1023.6,100,43.6,100,42.5,100,304,100,309,100,58.0,100,58.0,100
2021-01-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T12:20:00.000Z,110,2021-01-01T12:22:48.447Z,45.48715,100,-61.14063,100,-0.3,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,43.2,100,303,100,53.6,100,5.0,100,1,1,4.0,1,1023.9,1,1023.9,100,1023.9,100,43.2,100,41.8,100,303,100,308,100,53.6,100,52.6,100
2021-01-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T12:30:00.000Z,110,2021-01-01T12:33:03.228Z,45.48715,100,-61.14066999999999,100,-0.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,38.5,100,300,100,49.3,100,5.0,100,1,1,4.1,1,1024.2,1,1024.2,100,1024.2,100,38.5,100,37.8,100,300,100,305,100,49.3,100,49.0,100
2021-01-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T12:40:00.000Z,110,2021-01-01T12:43:05.748Z,45.48717,100,-61.14062,100,-0.4,100,4.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,40.3,100,305,100,52.2,100,5.0,100,1,1,3.9,1,1024.2,1,1024.2,100,1024.2,100,40.3,100,39.2,100,305,100,310,100,52.2,100,51.8,100
2021-01-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T12:50:00.000Z,110,2021-01-01T12:53:05.667Z,45.48717,100,-61.14065,100,-0.4,100,4.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,40.0,100,305,100,51.1,100,5.0,100,1,1,3.8,1,1024.4,1,1024.4,100,1024.4,100,40.0,100,39.2,100,305,100,310,100,51.1,100,51.1,100
2021-01-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T13:00:00.000Z,108,2021-01-01T13:06:24.982Z,45.48717,100,-61.14062,100,-0.5,100,4.7,100,12.2,100,0.1,100,3.6,100,0.4,100,1.3,100,2.9,100,0.7,100,0.9,100,3.0,100,2.8,100,3.0,100,1024.5,100,41.4,100,305,100,50.4,100,5.0,100,1,1,3.7,1,1024.5,1,1024.5,100,1024.5,100,41.4,100,40.3,100,305,100,310,100,50.4,100,49.3,100
2021-01-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T13:10:00.000Z,110,2021-01-01T13:16:23.747Z,45.48715,100,-61.14065,100,-0.4,100,4.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,41.4,100,308,100,51.8,100,5.0,100,1,1,3.8,1,1024.6,1,1024.6,100,1024.6,100,41.4,100,40.3,100,308,100,313,100,51.8,100,50.4,100
2021-01-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T13:20:00.000Z,110,2021-01-01T13:23:21.322Z,45.48713,100,-61.14063,100,-0.3,100,4.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,39.2,100,314,100,50.4,100,5.0,100,1,1,3.6,1,1024.8,1,1024.8,100,1024.8,100,39.2,100,38.2,100,314,100,319,100,50.4,100,49.0,100
2021-01-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T13:30:00.000Z,110,2021-01-01T13:33:22.404Z,45.48715,100,-61.14065,100,-0.3,100,4.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,38.9,100,319,100,46.8,100,5.0,100,1,1,3.5,1,1025.0,1,1025.0,100,1025.0,100,38.9,100,37.8,100,319,100,324,100,46.8,100,45.7,100
2021-01-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T13:40:00.000Z,110,2021-01-01T13:43:21.771Z,45.48713,100,-61.14065,100,-0.3,100,4.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,40.7,100,319,100,52.6,100,5.0,100,1,1,3.4,1,1025.2,1,1025.2,100,1025.2,100,40.7,100,39.6,100,319,100,324,100,52.6,100,51.5,100
2021-01-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T13:50:00.000Z,110,2021-01-01T13:53:22.858Z,45.48717,100,-61.14065,100,-0.3,100,4.7,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,42.1,100,317,100,51.5,100,5.0,100,1,1,3.2,1,1025.3,1,1025.3,100,1025.3,100,42.1,100,41.0,100,317,100,322,100,51.5,100,51.1,100
2021-01-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T14:00:00.000Z,108,2021-01-01T14:03:36.887Z,45.48717,100,-61.14063,100,-0.2,100,4.7,100,12.2,100,0.4,100,3.6,100,0.4,100,1.3,100,2.9,100,0.6,100,0.9,100,3.0,100,2.8,100,3.2,100,1025.4,100,41.4,100,320,100,49.7,100,5.0,100,1,1,3.2,1,1025.4,1,1025.4,100,1025.5,100,41.4,100,40.7,100,320,100,325,100,49.7,100,48.2,100
2021-01-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T14:10:00.000Z,110,2021-01-01T14:16:22.451Z,45.48713,100,-61.14062,100,-0.2,100,4.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,42.8,100,318,100,52.9,100,5.0,100,2,1,3.1,1,1025.6,1,1025.6,100,1025.7,100,42.8,100,41.8,100,318,100,323,100,52.9,100,50.8,100
2021-01-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T14:20:00.000Z,110,2021-01-01T14:23:26.124Z,45.48715,100,-61.14065,100,-0.2,100,4.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,40.3,100,318,100,49.3,100,5.0,100,1,1,3.0,1,1025.7,1,1025.7,100,1025.7,100,40.3,100,39.2,100,318,100,323,100,49.3,100,49.3,100
2021-01-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T14:30:00.000Z,110,2021-01-01T14:33:26.845Z,45.48715,100,-61.14066999999999,100,-0.2,100,4.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,40.0,100,314,100,49.0,100,5.0,100,1,1,3.0,1,1025.8,1,1025.8,100,1025.8,100,40.0,100,38.9,100,314,100,320,100,49.0,100,48.2,100
2021-01-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T14:40:00.000Z,110,2021-01-01T14:43:48.484Z,45.48713,100,-61.14063,100,-0.2,100,4.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,43.2,100,318,100,52.6,100,5.0,100,1,1,2.6,1,1025.8,1,1025.8,100,1025.8,100,43.2,100,42.1,100,318,100,323,100,52.6,100,51.1,100
2021-01-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T14:50:00.000Z,110,2021-01-01T14:53:42.516Z,45.48717,100,-61.14062,100,-0.2,100,4.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,40.0,100,315,100,49.7,100,5.0,100,1,1,2.6,1,1025.8,1,1025.8,100,1025.8,100,40.0,100,39.2,100,315,100,320,100,49.7,100,47.9,100
2021-01-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T15:00:00.000Z,108,2021-01-01T15:04:34.011Z,45.48717,100,-61.14062,100,-0.3,100,4.7,100,12.3,100,0.6,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1025.8,100,38.2,100,315,100,45.7,100,5.0,100,1,1,2.3,1,1025.8,1,1025.8,100,1025.8,100,38.2,100,37.4,100,315,100,320,100,45.7,100,45.0,100
2021-01-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T15:10:00.000Z,110,2021-01-01T15:15:49.222Z,45.48715,100,-61.14063,100,-0.3,100,4.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,35.6,100,317,100,44.3,100,5.0,100,1,1,2.2,1,1025.8,1,1025.8,100,1025.8,100,35.6,100,34.9,100,317,100,322,100,44.3,100,43.6,100
2021-01-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T15:20:00.000Z,110,2021-01-01T15:23:49.264Z,45.48717,100,-61.14062,100,-0.2,100,4.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,38.9,100,308,100,46.8,100,5.0,100,1,1,1.9,1,1025.8,1,1025.8,100,1025.8,100,38.9,100,38.2,100,308,100,313,100,46.8,100,46.8,100
2021-01-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-01T15:30:00.000Z,110,2021-01-01T15:32:54.163Z,45.48713,100,-61.14065,100,-0.3,100,4.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,40.3,100,315,100,51.5,100,5.0,100,1,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,40.3,100,39.2,100,315,100,320,100,51.5,100,50.0,100
