sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T08:00:00.000Z,108,2023-05-15T08:03:13.405Z,45.487,100,-61.14106999999999,100,4.9,100,5.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.4,100,2.3,100,1011.9,100,22.0,100,260,100,25.6,100,5,100,-1.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,20.5,100,260,100,263,100,25.6,100,25.6,100
2023-05-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T08:10:00.000Z,110,2023-05-15T08:16:27.012Z,45.48697,100,-61.14108,100,5.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.0,100,262,100,27.4,100,5,100,-1.2,1,8,1,1011.7,1,1011.7,100,1011.8,100,23.0,100,22.3,100,262,100,264,100,27.4,100,26.3,100
2023-05-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T08:20:00.000Z,110,2023-05-15T08:23:31.416Z,45.48697,100,-61.1411,100,5.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.8,100,261,100,28.4,100,5,100,-1.0,1,8,1,1011.8,1,1011.8,100,1011.8,100,23.8,100,23.0,100,261,100,263,100,28.4,100,28.4,100
2023-05-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T08:30:00.000Z,110,2023-05-15T08:33:28.456Z,45.486999999999995,100,-61.14108,100,5.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,249,100,25.9,100,5,100,-1.0,1,8,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,19.8,100,249,100,251,100,25.9,100,24.8,100
2023-05-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T08:40:00.000Z,110,2023-05-15T08:43:27.905Z,45.48697,100,-61.1411,100,4.6,100,5.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,241,100,22.7,100,5,100,-0.9,1,7,1,1011.9,1,1011.9,100,1011.9,100,19.4,100,18.7,100,241,100,243,100,22.7,100,23.0,100
2023-05-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T08:50:00.000Z,110,2023-05-15T08:53:33.989Z,45.48698,100,-61.14112,100,4.6,100,5.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,240,100,20.9,100,5,100,-0.7,1,6,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,16.9,100,240,100,242,100,20.9,100,20.2,100
2023-05-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T09:00:00.000Z,108,2023-05-15T09:03:32.220Z,45.486979999999996,100,-61.141119999999994,100,4.6,100,5.0,100,12.6,100,0.8,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,3.0,100,2.5,100,2.2,100,1012.0,100,18.0,100,242,100,21.2,100,5,100,-0.6,1,5,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.6,100,242,100,244,100,21.2,100,20.9,100
2023-05-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T09:10:00.000Z,110,2023-05-15T09:16:37.438Z,45.486999999999995,100,-61.1411,100,4.6,100,5.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,240,100,24.1,100,5,100,-0.6,1,5,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.4,100,240,100,242,100,24.1,100,23.0,100
2023-05-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T09:20:00.000Z,110,2023-05-15T09:23:43.979Z,45.48702,100,-61.14106999999999,100,4.5,100,5.0,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.5,100,240,100,28.4,100,5,100,-0.7,1,5,1,1011.9,1,1011.9,100,1011.9,100,24.5,100,23.8,100,240,100,242,100,28.4,100,27.7,100
2023-05-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T09:30:00.000Z,110,2023-05-15T09:33:42.016Z,45.486999999999995,100,-61.1411,100,4.7,100,5.0,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,255,100,27.4,100,5,100,-0.4,1,5,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,19.1,100,255,100,257,100,27.4,100,24.8,100
2023-05-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T09:40:00.000Z,110,2023-05-15T09:44:48.363Z,45.486979999999996,100,-61.14108,100,4.7,100,5.0,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.6,100,270,100,19.8,100,5,100,-0.4,1,5,1,1012.2,1,1012.2,100,1012.2,100,17.6,100,17.3,100,270,100,272,100,19.8,100,19.4,100
2023-05-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T09:50:00.000Z,110,2023-05-15T09:52:42.038Z,45.48698,100,-61.14106999999999,100,4.7,100,5.0,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.2,100,270,100,22.7,100,5,100,-0.3,1,5,1,1012.1,1,1012.1,100,1012.1,100,20.2,100,19.4,100,270,100,272,100,22.7,100,22.0,100
2023-05-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T10:00:00.000Z,108,2023-05-15T10:02:45.316Z,45.486979999999996,100,-61.14108,100,4.7,100,5.0,100,13.8,100,2.8,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,2.7,100,2.6,100,2.5,100,1012.1,100,19.4,100,259,100,24.1,100,5,100,-0.3,1,5,1,1012.1,1,1012.1,100,1012.1,100,19.4,100,19.1,100,259,100,261,100,24.1,100,23.8,100
2023-05-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T10:10:00.000Z,110,2023-05-15T10:15:58.831Z,45.48698,100,-61.14108,100,4.9,100,5.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.4,100,263,100,18.4,100,5,100,-0.1,1,5,1,1012.2,1,1012.2,100,1012.2,100,14.4,100,14.0,100,263,100,265,100,18.4,100,18.7,100
2023-05-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T10:20:00.000Z,110,2023-05-15T10:23:01.993Z,45.486979999999996,100,-61.14108,100,5.1,100,5.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,251,100,16.2,100,5,100,-0.1,1,5,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,12.2,100,251,100,253,100,16.2,100,16.2,100
2023-05-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T10:30:00.000Z,110,2023-05-15T10:33:02.449Z,45.486999999999995,100,-61.14108,100,5.1,100,5.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,238,100,18.0,100,5,100,-0.1,1,5,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,14.4,100,238,100,240,100,18.0,100,18.0,100
2023-05-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T10:40:00.000Z,110,2023-05-15T10:43:04.315Z,45.48697,100,-61.14108,100,5.1,100,5.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,235,100,19.1,100,5,100,-0.2,1,6,1,1012.1,1,1012.1,100,1012.1,100,15.5,100,15.1,100,235,100,237,100,19.1,100,18.7,100
2023-05-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T10:50:00.000Z,110,2023-05-15T10:53:05.667Z,45.486999999999995,100,-61.1411,100,5.0,100,5.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,240,100,26.3,100,5,100,-0.1,1,7,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,19.4,100,240,100,242,100,26.3,100,26.3,100
2023-05-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T11:00:00.000Z,108,2023-05-15T11:02:55.718Z,45.487,100,-61.14108,100,5.1,100,5.0,100,13.8,100,1.4,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.8,100,2.8,100,2.6,100,1011.8,100,22.7,100,240,100,27.0,100,5,100,-0.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,22.7,100,22.0,100,240,100,242,100,27.0,100,27.0,100
2023-05-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T11:10:00.000Z,110,2023-05-15T11:16:11.745Z,45.48698,100,-61.14106999999999,100,5.4,100,5.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,235,100,24.5,100,5,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,17.6,100,235,100,237,100,24.5,100,24.1,100
2023-05-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T11:20:00.000Z,110,2023-05-15T11:23:17.001Z,45.487,100,-61.14108,100,5.4,100,5.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.4,100,235,100,21.2,100,5,100,-0.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,14.4,100,13.7,100,235,100,238,100,21.2,100,20.9,100
2023-05-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T11:30:00.000Z,110,2023-05-15T11:33:14.572Z,45.48702,100,-61.14105,100,5.6,100,5.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,239,100,27.7,100,5,100,-0.5,1,8,1,1011.3,1,1011.3,100,1011.4,100,23.4,100,22.7,100,239,100,242,100,27.7,100,27.4,100
2023-05-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T11:40:00.000Z,110,2023-05-15T11:43:17.298Z,45.487,100,-61.14108,100,5.9,100,5.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,240,100,27.7,100,5,100,-0.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.0,100,240,100,243,100,27.7,100,27.7,100
2023-05-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T11:50:00.000Z,110,2023-05-15T11:53:20.621Z,45.48702,100,-61.14106999999999,100,6.0,100,5.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,238,100,25.2,100,5,100,-0.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,21.2,100,20.5,100,238,100,240,100,25.2,100,24.8,100
2023-05-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T12:00:00.000Z,108,2023-05-15T12:03:20.500Z,45.487,100,-61.14106999999999,100,6.3,100,5.1,100,13.8,100,1.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1011.2,100,23.0,100,238,100,28.4,100,5,100,-0.9,1,8,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.0,100,238,100,241,100,28.4,100,27.4,100
2023-05-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T12:10:00.000Z,110,2023-05-15T12:16:28.768Z,45.486999999999995,100,-61.14105,100,6.6,100,5.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,243,100,27.4,100,5,100,-1.0,1,8,1,1011.0,1,1011.0,100,1011.1,100,22.7,100,22.0,100,243,100,246,100,27.4,100,25.9,100
2023-05-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T12:20:00.000Z,110,2023-05-15T12:23:35.725Z,45.487,100,-61.14106999999999,100,6.8,100,5.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,241,100,26.3,100,5,100,-1.0,1,8,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.6,100,241,100,244,100,26.3,100,25.6,100
2023-05-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T12:30:00.000Z,110,2023-05-15T12:33:42.539Z,45.48702,100,-61.14105,100,7.1,100,5.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,236,100,23.4,100,5,100,-1.3,1,8,1,1010.8,1,1010.8,100,1010.9,100,20.2,100,19.4,100,236,100,239,100,23.4,100,22.7,100
2023-05-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T12:40:00.000Z,110,2023-05-15T12:43:36.689Z,45.487,100,-61.14105,100,7.4,100,5.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.2,100,235,100,24.5,100,5,100,-1.4,1,8,1,1010.7,1,1010.7,100,1010.7,100,21.2,100,20.2,100,235,100,238,100,24.5,100,24.1,100
2023-05-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T12:50:00.000Z,110,2023-05-15T12:53:40.612Z,45.48702,100,-61.14108,100,7.5,100,5.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,230,100,23.4,100,5,100,-1.6,1,8,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,19.4,100,230,100,232,100,23.4,100,22.7,100
2023-05-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T13:00:00.000Z,108,2023-05-15T13:03:30.145Z,45.48702,100,-61.141130000000004,100,7.5,100,5.2,100,13.8,100,0.8,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,2.8,100,1010.3,100,20.5,100,226,100,23.0,100,5,100,-1.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,19.4,100,226,100,228,100,23.0,100,22.0,100
2023-05-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T13:10:00.000Z,110,2023-05-15T13:15:44.113Z,45.48702,100,-61.1411,100,7.7,100,5.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.4,100,220,100,27.4,100,5,100,-2.2,1,8,1,1010.0,1,1010.0,100,1010.1,100,23.4,100,22.3,100,220,100,222,100,27.4,100,25.9,100
2023-05-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T13:20:00.000Z,110,2023-05-15T13:22:45.101Z,45.487,100,-61.14115,100,8.1,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.3,100,220,100,25.2,100,5,100,-2.3,1,8,1,1009.9,1,1009.9,100,1009.9,100,22.3,100,21.6,100,220,100,222,100,25.2,100,23.8,100
2023-05-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T13:30:00.000Z,110,2023-05-15T13:32:52.527Z,45.48702,100,-61.1411,100,8.3,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,217,100,25.6,100,5,100,-2.3,1,8,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,21.2,100,217,100,219,100,25.6,100,25.2,100
2023-05-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T13:40:00.000Z,110,2023-05-15T13:42:48.061Z,45.48702,100,-61.14105,100,8.5,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,217,100,26.3,100,5,100,-2.4,1,8,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,22.0,100,217,100,219,100,26.3,100,26.3,100
2023-05-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T13:50:00.000Z,110,2023-05-15T13:52:55.809Z,45.48698,100,-61.14105,100,8.6,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,216,100,24.8,100,5,100,-2.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,19.1,100,216,100,217,100,24.8,100,22.7,100
2023-05-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T14:00:00.000Z,108,2023-05-15T14:02:55.723Z,45.48702,100,-61.141130000000004,100,8.6,100,5.4,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.1,100,2.9,100,9.5,100,1009.5,100,18.0,100,202,100,22.0,100,5,100,-2.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,18.0,100,16.9,100,202,100,204,100,22.0,100,20.9,100
2023-05-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T14:10:00.000Z,110,2023-05-15T14:15:59.505Z,45.48702,100,-61.14112,100,8.3,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,200,100,23.8,100,5,100,-2.5,1,8,1,1009.3,1,1009.3,100,1009.3,100,18.7,100,17.6,100,200,100,202,100,23.8,100,23.0,100
2023-05-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T14:20:00.000Z,110,2023-05-15T14:22:57.636Z,45.48702,100,-61.141130000000004,100,8.8,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.2,100,225,100,24.1,100,5,100,-2.4,1,8,1,1009.1,1,1009.1,100,1009.2,100,20.2,100,19.4,100,225,100,227,100,24.1,100,23.4,100
2023-05-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T14:30:00.000Z,110,2023-05-15T14:33:03.703Z,45.486999999999995,100,-61.1411,100,9.2,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.4,100,248,100,23.0,100,5,100,-2.2,1,8,1,1009.1,1,1009.1,100,1009.2,100,18.4,100,17.6,100,248,100,251,100,23.0,100,22.7,100
2023-05-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T14:40:00.000Z,110,2023-05-15T14:43:06.136Z,45.48702,100,-61.1411,100,11.4,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,281,100,24.8,100,5,100,-2.2,1,6,1,1009.2,1,1009.2,100,1009.2,100,17.6,100,17.3,100,281,100,283,100,24.8,100,24.8,100
2023-05-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T14:50:00.000Z,110,2023-05-15T14:53:02.086Z,45.486999999999995,100,-61.1411,100,11.5,100,5.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.3,100,275,100,21.2,100,5,100,-2.3,1,7,1,1009.0,1,1009.0,100,1009.0,100,17.3,100,16.9,100,275,100,278,100,21.2,100,20.9,100
2023-05-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T15:00:00.000Z,108,2023-05-15T15:03:04.371Z,45.487,100,-61.1411,100,11.6,100,5.6,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.3,100,1008.9,100,15.8,100,259,100,19.8,100,5,100,-2.3,1,6,1,1008.9,1,1008.9,100,1008.9,100,15.8,100,15.1,100,259,100,261,100,19.8,100,19.8,100
2023-05-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T15:10:00.000Z,110,2023-05-15T15:16:25.140Z,45.48702,100,-61.14108,100,12.5,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,263,100,27.4,100,5,100,-2.2,1,6,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,15.8,100,263,100,265,100,27.4,100,27.7,100
2023-05-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T15:20:00.000Z,110,2023-05-15T15:23:26.466Z,45.48702,100,-61.141119999999994,100,13.0,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.4,100,273,100,21.6,100,5,100,-2.3,1,6,1,1008.6,1,1008.6,100,1008.6,100,10.4,100,10.1,100,273,100,275,100,21.6,100,21.2,100
2023-05-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T15:30:00.000Z,110,2023-05-15T15:33:27.244Z,45.48702,100,-61.14113,100,12.7,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.3,100,233,100,11.9,100,5,100,-2.5,1,6,1,1008.4,1,1008.4,100,1008.4,100,8.3,100,7.9,100,233,100,235,100,11.9,100,11.5,100
2023-05-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T15:40:00.000Z,110,2023-05-15T15:43:23.979Z,45.487,100,-61.141119999999994,100,12.4,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.9,100,257,100,12.2,100,5,100,-2.4,1,6,1,1008.3,1,1008.3,100,1008.3,100,7.9,100,7.6,100,257,100,260,100,12.2,100,11.2,100
2023-05-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-15T15:50:00.000Z,110,2023-05-15T15:53:27.580Z,45.486999999999995,100,-61.14112,100,12.6,100,6.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,5.0,100,297,100,11.2,100,5,100,-2.4,1,8,1,1008.1,1,1008.1,100,1008.1,100,5.0,100,5.0,100,297,100,299,100,11.2,100,10.8,100
