sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T07:50:00.000Z,110,2021-07-27T07:53:05.689Z,45.48723,100,-61.141130000000004,100,17.1,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,189,100,15.5,100,5.0,100,0.1,1,0,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,12.2,100,189,100,194,100,15.5,100,14.0,100
2021-07-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T08:00:00.000Z,108,2021-07-27T08:03:09.199Z,45.48727,100,-61.14115,100,17.1,100,16.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.9,100,4.1,100,10.0,100,1010.7,100,12.2,100,186,100,14.4,100,5.0,100,0.1,1,0,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,11.2,100,186,100,191,100,14.4,100,13.7,100
2021-07-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T08:10:00.000Z,110,2021-07-27T08:17:06.846Z,45.48723,100,-61.141130000000004,100,17.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,185,100,13.3,100,5.0,100,0.0,1,0,1,1010.6,1,1010.6,100,1010.7,100,11.5,100,10.4,100,185,100,189,100,13.3,100,11.9,100
2021-07-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T08:20:00.000Z,110,2021-07-27T08:23:07.285Z,45.48727,100,-61.14115,100,17.2,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,189,100,13.7,100,5.0,100,-0.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,11.5,100,189,100,193,100,13.7,100,13.0,100
2021-07-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T08:30:00.000Z,110,2021-07-27T08:33:09.213Z,45.48722,100,-61.141130000000004,100,17.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,177,100,13.7,100,5.0,100,0.2,1,0,1,1010.7,1,1010.7,100,1010.7,100,9.7,100,9.0,100,177,100,181,100,13.7,100,12.6,100
2021-07-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T08:40:00.000Z,110,2021-07-27T08:43:09.828Z,45.48722,100,-61.14117,100,17.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.3,100,172,100,10.4,100,5.0,100,0.3,1,1,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,7.2,100,172,100,177,100,10.4,100,9.4,100
2021-07-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T08:50:00.000Z,110,2021-07-27T08:53:11.828Z,45.48725,100,-61.1412,100,17.0,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.6,100,165,100,10.4,100,5.0,100,0.2,1,1,1,1010.7,1,1010.7,100,1010.7,100,8.6,100,7.6,100,165,100,169,100,10.4,100,9.7,100
2021-07-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T09:00:00.000Z,108,2021-07-27T09:03:16.558Z,45.48725,100,-61.1412,100,16.9,100,16.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,5.9,100,4.8,100,5.4,100,1010.7,100,7.9,100,162,100,10.1,100,5.0,100,0.2,1,1,1,1010.7,1,1010.7,100,1010.7,100,7.9,100,7.6,100,162,100,166,100,10.1,100,9.4,100
2021-07-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T09:10:00.000Z,110,2021-07-27T09:16:29.040Z,45.48715,100,-61.14115,100,17.0,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,167,100,11.9,100,5.0,100,-0.1,1,6,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,9.7,100,167,100,172,100,11.9,100,11.5,100
2021-07-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T09:20:00.000Z,110,2021-07-27T09:23:24.761Z,45.48723,100,-61.1412,100,17.3,100,16.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,177,100,10.4,100,5.0,100,-0.1,1,5,1,1010.7,1,1010.7,100,1010.7,100,9.7,100,9.4,100,177,100,182,100,10.4,100,10.1,100
2021-07-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T09:30:00.000Z,110,2021-07-27T09:33:25.861Z,45.48723,100,-61.1412,100,17.5,100,16.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,193,100,11.5,100,5.0,100,-0.1,1,5,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,9.7,100,193,100,198,100,11.5,100,11.2,100
2021-07-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T09:40:00.000Z,110,2021-07-27T09:44:36.438Z,45.48725,100,-61.14118000000001,100,17.5,100,16.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,198,100,13.3,100,5.0,100,-0.2,1,6,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,10.8,100,198,100,203,100,13.3,100,13.3,100
2021-07-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T09:50:00.000Z,110,2021-07-27T09:53:36.310Z,45.48725,100,-61.1412,100,17.4,100,16.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.4,100,197,100,11.5,100,5.0,100,-0.3,1,6,1,1010.7,1,1010.7,100,1010.7,100,9.4,100,9.0,100,197,100,202,100,11.5,100,11.5,100
2021-07-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T10:00:00.000Z,108,2021-07-27T10:04:32.802Z,45.48725,100,-61.1412,100,17.6,100,16.4,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.7,100,4.7,100,7.1,100,1010.7,100,9.7,100,205,100,12.2,100,5.0,100,-0.1,1,6,1,1010.7,1,1010.7,100,1010.7,100,9.7,100,9.7,100,205,100,210,100,12.2,100,11.9,100
2021-07-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T10:10:00.000Z,110,2021-07-27T10:15:33.157Z,45.48725,100,-61.14118000000001,100,17.5,100,16.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,197,100,15.5,100,5.0,100,0.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,10.4,100,197,100,202,100,15.5,100,14.8,100
2021-07-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T10:20:00.000Z,110,2021-07-27T10:22:37.940Z,45.48725,100,-61.1412,100,17.7,100,16.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,12.2,100,212,100,15.1,100,5.0,100,0.1,1,3,1,1010.8,1,1010.8,100,1010.9,100,12.2,100,11.9,100,212,100,217,100,15.1,100,14.8,100
2021-07-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T10:30:00.000Z,110,2021-07-27T10:32:47.638Z,45.48725,100,-61.14123000000001,100,17.7,100,16.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,239,100,10.1,100,5.0,100,0.0,1,5,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.3,100,239,100,244,100,10.1,100,10.1,100
2021-07-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T10:40:00.000Z,110,2021-07-27T10:42:48.536Z,45.48725,100,-61.1412,100,17.8,100,16.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.5,100,201,100,11.5,100,5.0,100,0.0,1,0,1,1010.7,1,1010.7,100,1010.7,100,6.5,100,6.1,100,201,100,205,100,11.5,100,11.5,100
2021-07-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T10:50:00.000Z,110,2021-07-27T10:52:56.466Z,45.48723,100,-61.14122,100,17.8,100,16.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,185,100,12.6,100,5.0,100,-0.1,1,4,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,10.8,100,185,100,189,100,12.6,100,11.9,100
2021-07-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T11:00:00.000Z,108,2021-07-27T11:02:51.958Z,45.48727,100,-61.14122,100,17.6,100,16.5,100,12.7,100,0.9,100,3.6,100,0.2,100,0.6,100,5.9,100,0.4,100,0.4,100,5.9,100,4.8,100,6.7,100,1010.8,100,13.3,100,179,100,14.8,100,5.0,100,0.0,1,4,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,12.6,100,179,100,184,100,14.8,100,14.4,100
2021-07-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T11:10:00.000Z,110,2021-07-27T11:15:51.422Z,45.48725,100,-61.1412,100,17.6,100,16.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.7,100,189,100,16.2,100,5.0,100,0.3,1,3,1,1010.9,1,1010.9,100,1011.0,100,13.7,100,13.0,100,189,100,194,100,16.2,100,15.8,100
2021-07-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T11:20:00.000Z,110,2021-07-27T11:22:55.017Z,45.48727,100,-61.14122,100,17.5,100,16.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,184,100,18.0,100,5.0,100,0.4,1,2,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,15.1,100,184,100,189,100,18.0,100,17.3,100
2021-07-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T11:30:00.000Z,110,2021-07-27T11:32:53.231Z,45.48727,100,-61.14122,100,17.3,100,16.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,174,100,21.2,100,5.0,100,0.4,1,3,1,1011.0,1,1011.0,100,1011.1,100,19.1,100,18.4,100,174,100,179,100,21.2,100,20.5,100
2021-07-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T11:40:00.000Z,110,2021-07-27T11:43:56.068Z,45.48727,100,-61.14122,100,17.6,100,16.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,180,100,22.7,100,5.0,100,0.2,1,3,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,19.4,100,180,100,185,100,22.7,100,22.3,100
2021-07-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T11:50:00.000Z,110,2021-07-27T11:53:08.348Z,45.48727,100,-61.14122,100,17.4,100,16.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,186,100,21.6,100,5.0,100,0.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,18.7,100,186,100,191,100,21.6,100,21.2,100
2021-07-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T12:00:00.000Z,108,2021-07-27T12:03:07.126Z,45.48727,100,-61.14122,100,17.3,100,16.5,100,13.1,100,1.6,100,3.6,100,0.2,100,0.8,100,5.4,100,0.3,100,0.4,100,5.6,100,4.6,100,6.9,100,1011.2,100,19.8,100,184,100,22.0,100,5.0,100,0.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,19.4,100,184,100,189,100,22.0,100,21.2,100
2021-07-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T12:10:00.000Z,110,2021-07-27T12:16:09.542Z,45.48727,100,-61.1412,100,17.3,100,16.5,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,190,100,22.3,100,5.0,100,0.5,1,2,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,18.7,100,190,100,195,100,22.3,100,21.6,100
2021-07-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T12:20:00.000Z,110,2021-07-27T12:23:11.473Z,45.48727,100,-61.1412,100,17.3,100,16.5,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,186,100,21.6,100,5.0,100,0.3,1,1,1,1011.0,1,1011.0,100,1011.0,100,19.1,100,18.4,100,186,100,191,100,21.6,100,21.6,100
2021-07-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T12:30:00.000Z,110,2021-07-27T12:33:14.394Z,45.48728,100,-61.14122,100,17.2,100,16.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,180,100,21.2,100,5.0,100,0.3,1,1,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,17.3,100,180,100,185,100,21.2,100,20.5,100
2021-07-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T12:40:00.000Z,110,2021-07-27T12:43:11.454Z,45.48727,100,-61.1412,100,17.2,100,16.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,179,100,20.5,100,5.0,100,0.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,17.3,100,16.6,100,179,100,183,100,20.5,100,19.8,100
2021-07-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T12:50:00.000Z,110,2021-07-27T12:53:21.090Z,45.48728,100,-61.14122,100,17.2,100,16.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,183,100,20.2,100,5.0,100,0.4,1,1,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,17.3,100,183,100,188,100,20.2,100,19.8,100
2021-07-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T13:00:00.000Z,108,2021-07-27T13:03:13.656Z,45.48728,100,-61.14122,100,17.2,100,16.5,100,13.4,100,1.7,100,3.6,100,0.2,100,0.5,100,5.6,100,0.4,100,0.4,100,5.9,100,3.9,100,6.7,100,1011.0,100,17.6,100,190,100,20.9,100,5.0,100,0.3,1,0,1,1011.0,1,1011.0,100,1011.1,100,17.6,100,17.3,100,190,100,195,100,20.9,100,20.2,100
2021-07-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T13:10:00.000Z,110,2021-07-27T13:20:27.973Z,45.48728,100,-61.1412,100,17.3,100,16.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,201,100,17.6,100,5.0,100,0.1,1,0,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,15.1,100,201,100,206,100,17.6,100,17.3,100
2021-07-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T13:20:00.000Z,110,2021-07-27T13:26:40.962Z,45.48727,100,-61.14118000000001,100,17.3,100,16.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,203,100,18.0,100,5.0,100,0.0,1,0,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.8,100,203,100,209,100,18.0,100,17.6,100
2021-07-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T13:30:00.000Z,110,2021-07-27T13:33:43.450Z,45.48727,100,-61.141169999999995,100,17.3,100,16.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,204,100,19.4,100,5.0,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.8,100,204,100,209,100,19.4,100,19.1,100
2021-07-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T13:40:00.000Z,110,2021-07-27T13:43:40.234Z,45.48727,100,-61.14118000000001,100,17.5,100,16.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,208,100,20.9,100,5.0,100,0.0,1,0,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,18.0,100,208,100,213,100,20.9,100,20.5,100
2021-07-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T13:50:00.000Z,110,2021-07-27T13:53:43.136Z,45.48725,100,-61.141169999999995,100,17.6,100,16.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,204,100,19.4,100,5.0,100,0.1,1,0,1,1010.8,1,1010.8,100,1010.8,100,16.9,100,16.6,100,204,100,209,100,19.4,100,18.4,100
2021-07-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T14:00:00.000Z,108,2021-07-27T14:04:43.910Z,45.48725,100,-61.14115,100,17.6,100,16.6,100,13.4,100,1.6,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,5.6,100,3.8,100,6.7,100,1011.0,100,14.0,100,197,100,16.6,100,5.0,100,0.2,1,0,1,1011.0,1,1011.0,100,1011.0,100,14.0,100,13.3,100,197,100,202,100,16.6,100,15.8,100
2021-07-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T14:10:00.000Z,110,2021-07-27T14:17:15.140Z,45.48725,100,-61.1411,100,17.6,100,16.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,191,100,19.4,100,5.0,100,0.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,14.0,100,191,100,196,100,19.4,100,19.1,100
2021-07-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T14:20:00.000Z,110,2021-07-27T14:23:47.161Z,45.48725,100,-61.14112,100,18.0,100,16.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.7,100,200,100,22.3,100,5.0,100,0.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,18.7,100,18.0,100,200,100,204,100,22.3,100,22.0,100
2021-07-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T14:30:00.000Z,110,2021-07-27T14:33:50.487Z,45.48723,100,-61.1411,100,17.9,100,16.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,189,100,20.5,100,5.0,100,0.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,16.2,100,189,100,194,100,20.5,100,19.4,100
2021-07-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T14:40:00.000Z,110,2021-07-27T14:42:59.676Z,45.48723,100,-61.14106999999999,100,18.0,100,16.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,198,100,15.5,100,5.0,100,0.1,1,3,1,1011.1,1,1011.1,100,1011.1,100,13.0,100,11.5,100,198,100,202,100,15.5,100,14.8,100
2021-07-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T14:50:00.000Z,110,2021-07-27T14:55:05.492Z,45.48722,100,-61.1411,100,17.7,100,16.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.6,100,181,100,15.1,100,5.0,100,0.0,1,5,1,1011.1,1,1011.1,100,1011.1,100,12.6,100,11.5,100,181,100,186,100,15.1,100,13.7,100
2021-07-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T15:00:00.000Z,108,2021-07-27T15:04:02.653Z,45.4872,100,-61.14106999999999,100,17.7,100,16.7,100,13.4,100,1.4,100,3.6,100,0.2,100,0.6,100,5.5,100,0.4,100,0.5,100,5.7,100,3.9,100,5.4,100,1011.0,100,14.0,100,183,100,18.0,100,5.0,100,-0.2,1,6,1,1011.0,1,1011.0,100,1011.0,100,14.0,100,12.6,100,183,100,188,100,18.0,100,15.1,100
2021-07-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T15:10:00.000Z,110,2021-07-27T15:17:04.057Z,45.48723,100,-61.1411,100,17.7,100,16.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,205,100,16.2,100,5.0,100,-0.2,1,7,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,10.8,100,205,100,210,100,16.2,100,14.0,100
2021-07-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T15:20:00.000Z,110,2021-07-27T15:24:08.417Z,45.48723,100,-61.14103000000001,100,17.7,100,16.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.2,100,196,100,14.8,100,5.0,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.8,100,12.2,100,10.8,100,196,100,201,100,14.8,100,13.3,100
2021-07-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-27T15:30:00.000Z,110,2021-07-27T15:34:07.180Z,45.48723,100,-61.1411,100,17.9,100,16.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,210,100,14.0,100,5.0,100,-0.4,1,8,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,10.8,100,210,100,215,100,14.0,100,12.2,100
