sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:20:00.000Z,110,2023-06-10T21:46:55.694Z,45.48687,100,-61.14097,100,8.6,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,21.2,100,347,100,25.9,100,5,100,-0.3,1,8,1,1005.2,1,1005.2,100,1005.1,100,21.2,100,20.5,100,347,100,342,100,25.9,100,25.2,100
2023-06-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:30:00.000Z,110,2023-06-10T21:46:57.197Z,45.48687,100,-61.14095,100,8.5,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.8,100,338,100,24.8,100,5,100,-0.4,1,8,1,1005.2,1,1005.2,100,1005.1,100,19.8,100,19.1,100,338,100,333,100,24.8,100,24.1,100
2023-06-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:40:00.000Z,110,2023-06-10T21:46:57.481Z,45.4869,100,-61.140969999999996,100,8.6,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.0,100,346,100,26.3,100,5,100,-0.4,1,8,1,1005.2,1,1005.2,100,1005.2,100,23.0,100,22.0,100,346,100,341,100,26.3,100,25.6,100
2023-06-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:50:00.000Z,110,2023-06-10T21:46:58.468Z,45.48688,100,-61.14095,100,8.5,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.0,100,346,100,25.9,100,5,100,-0.4,1,7,1,1005.2,1,1005.2,100,1005.2,100,22.0,100,21.2,100,346,100,341,100,25.9,100,25.9,100
2023-06-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:00:00.000Z,108,2023-06-10T21:47:08.820Z,45.48692,100,-61.140980000000006,100,8.5,100,8.2,100,12.4,100,0.1,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.3,100,4.9,100,2.9,100,7.1,100,1005.2,100,19.8,100,349,100,24.8,100,5,100,-0.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,19.8,100,19.1,100,349,100,344,100,24.8,100,23.8,100
2023-06-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:10:00.000Z,110,2023-06-10T21:47:08.888Z,45.48692,100,-61.140980000000006,100,8.5,100,8.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.9,100,349,100,21.2,100,5,100,-0.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,16.9,100,16.2,100,349,100,344,100,21.2,100,20.9,100
2023-06-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:20:00.000Z,110,2023-06-10T21:47:08.398Z,45.4869,100,-61.14097,100,8.5,100,8.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.5,100,355,100,19.1,100,5,100,-0.5,1,6,1,1005.1,1,1005.1,100,1005.1,100,15.5,100,15.1,100,355,100,350,100,19.1,100,19.1,100
2023-06-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:30:00.000Z,110,2023-06-10T21:47:09.279Z,45.48693,100,-61.14100000000001,100,8.5,100,8.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.1,100,350,100,14.4,100,5,100,-0.3,1,5,1,1005.3,1,1005.3,100,1005.3,100,10.1,100,9.7,100,350,100,346,100,14.4,100,13.7,100
2023-06-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:40:00.000Z,110,2023-06-10T21:47:10.197Z,45.48692,100,-61.140980000000006,100,8.5,100,8.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.1,100,335,100,13.3,100,5,100,-0.3,1,5,1,1005.3,1,1005.3,100,1005.3,100,10.1,100,9.4,100,335,100,330,100,13.3,100,13.0,100
2023-06-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T10:00:00.000Z,108,2023-06-10T21:47:13.397Z,45.4869,100,-61.14095,100,8.6,100,8.2,100,12.4,100,0.4,100,3.5,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,6.3,100,3.5,100,7.4,100,1005.4,100,15.5,100,341,100,18.0,100,5,100,-0.1,1,5,1,1005.4,1,1005.4,100,1005.3,100,15.5,100,15.1,100,341,100,336,100,18.0,100,17.6,100
2023-06-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T10:10:00.000Z,110,2023-06-10T21:47:19.592Z,45.4869,100,-61.14097,100,8.6,100,8.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.9,100,346,100,20.2,100,5,100,-0.1,1,5,1,1005.4,1,1005.4,100,1005.3,100,16.9,100,16.6,100,346,100,341,100,20.2,100,19.8,100
2023-06-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T10:20:00.000Z,110,2023-06-10T21:47:20.108Z,45.4869,100,-61.140969999999996,100,8.7,100,8.2,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.9,100,337,100,20.5,100,5,100,0.1,1,3,1,1005.4,1,1005.4,100,1005.4,100,16.9,100,16.2,100,337,100,332,100,20.5,100,20.2,100
2023-06-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T10:30:00.000Z,110,2023-06-10T21:47:21.161Z,45.48692,100,-61.14095,100,8.7,100,8.2,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.4,100,338,100,22.3,100,5,100,0.1,1,3,1,1005.4,1,1005.4,100,1005.4,100,18.4,100,17.6,100,338,100,333,100,22.3,100,21.2,100
2023-06-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T10:40:00.000Z,110,2023-06-10T21:47:22.063Z,45.48692,100,-61.14095,100,8.7,100,8.2,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,20.9,100,342,100,24.8,100,5,100,-0.1,1,6,1,1005.3,1,1005.3,100,1005.3,100,20.9,100,20.2,100,342,100,337,100,24.8,100,23.8,100
2023-06-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T10:50:00.000Z,110,2023-06-10T21:47:22.953Z,45.4869,100,-61.140930000000004,100,8.7,100,8.2,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.0,100,342,100,25.9,100,5,100,-0.1,1,7,1,1005.2,1,1005.2,100,1005.2,100,22.0,100,21.2,100,342,100,337,100,25.9,100,25.2,100
2023-06-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T11:00:00.000Z,108,2023-06-10T21:47:31.178Z,45.4869,100,-61.14093,100,8.7,100,8.2,100,12.8,100,1.0,100,3.5,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,6.4,100,3.3,100,11.8,100,1005.3,100,19.1,100,343,100,23.4,100,5,100,-0.1,1,7,1,1005.3,1,1005.3,100,1005.2,100,19.1,100,18.4,100,343,100,338,100,23.4,100,22.0,100
2023-06-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T11:10:00.000Z,110,2023-06-10T21:47:32.765Z,45.48692,100,-61.14095,100,8.8,100,8.2,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.8,100,348,100,23.4,100,5,100,0.1,1,0,1,1005.2,1,1005.2,100,1005.2,100,19.8,100,19.1,100,348,100,343,100,23.4,100,23.0,100
2023-06-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T11:20:00.000Z,110,2023-06-10T21:47:33.529Z,45.48688,100,-61.140969999999996,100,8.8,100,8.2,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.0,100,349,100,28.1,100,5,100,0.0,1,0,1,1005.1,1,1005.1,100,1005.1,100,23.0,100,22.3,100,349,100,344,100,28.1,100,26.3,100
2023-06-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T11:30:00.000Z,110,2023-06-10T21:47:34.568Z,45.4869,100,-61.14097,100,8.8,100,8.2,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.6,100,349,100,27.0,100,5,100,-0.1,1,8,1,1005.1,1,1005.1,100,1005.0,100,21.6,100,20.9,100,349,100,344,100,27.0,100,26.6,100
2023-06-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T11:40:00.000Z,110,2023-06-10T21:47:35.341Z,45.48688,100,-61.14097,100,8.8,100,8.2,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.5,100,340,100,23.4,100,5,100,-0.1,1,8,1,1005.1,1,1005.1,100,1005.1,100,20.5,100,19.8,100,340,100,335,100,23.4,100,23.4,100
2023-06-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T11:50:00.000Z,110,2023-06-10T21:47:36.606Z,45.48688,100,-61.140969999999996,100,8.8,100,8.2,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.8,100,346,100,27.0,100,5,100,-0.2,1,8,1,1005.0,1,1005.0,100,1005.0,100,23.8,100,23.0,100,346,100,341,100,27.0,100,26.6,100
2023-06-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T12:00:00.000Z,108,2023-06-10T21:47:43.626Z,45.48688,100,-61.14095,100,8.8,100,8.2,100,13.5,100,2.2,100,3.5,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.8,100,2.5,100,2.1,100,1004.9,100,22.7,100,349,100,27.7,100,5,100,-0.3,1,8,1,1004.9,1,1004.9,100,1004.9,100,22.7,100,22.0,100,349,100,344,100,27.7,100,26.3,100
2023-06-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T12:10:00.000Z,110,2023-06-10T21:47:44.858Z,45.48693,100,-61.140980000000006,100,8.9,100,8.2,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.0,100,347,100,25.9,100,5,100,-0.4,1,8,1,1004.8,1,1004.8,100,1004.8,100,22.0,100,21.2,100,347,100,342,100,25.9,100,25.9,100
2023-06-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T12:20:00.000Z,110,2023-06-10T21:47:45.923Z,45.48692,100,-61.14095,100,8.9,100,8.3,100,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.5,100,337,100,23.4,100,5,100,-0.3,1,8,1,1004.9,1,1004.9,100,1004.8,100,20.5,100,19.8,100,337,100,333,100,23.4,100,23.0,100
2023-06-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T12:30:00.000Z,110,2023-06-10T21:47:46.527Z,45.48688,100,-61.14093,100,9.0,100,8.3,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,334,100,23.0,100,5,100,-0.5,1,8,1,1004.8,1,1004.8,100,1004.8,100,19.8,100,19.1,100,334,100,329,100,23.0,100,23.0,100
2023-06-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T12:40:00.000Z,110,2023-06-10T21:47:47.611Z,45.48692,100,-61.14097,100,9.1,100,8.3,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.2,100,332,100,23.4,100,5,100,-0.6,1,8,1,1004.8,1,1004.8,100,1004.8,100,20.2,100,19.8,100,332,100,327,100,23.4,100,22.7,100
2023-06-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T13:00:00.000Z,108,2023-06-10T21:47:50.806Z,45.4869,100,-61.140930000000004,100,9.1,100,8.3,100,13.6,100,1.6,100,3.5,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.3,100,2.8,100,11.8,100,1004.5,100,22.3,100,330,100,27.4,100,5,100,-0.9,1,8,1,1004.5,1,1004.5,100,1004.5,100,22.3,100,21.6,100,330,100,325,100,27.4,100,26.6,100
2023-06-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T13:10:00.000Z,110,2023-06-10T21:47:57.088Z,45.48692,100,-61.14095,100,9.1,100,8.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,323,100,28.4,100,5,100,-0.8,1,8,1,1004.6,1,1004.6,100,1004.5,100,23.0,100,22.0,100,323,100,318,100,28.4,100,27.4,100
2023-06-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T13:20:00.000Z,110,2023-06-10T21:47:57.661Z,45.48695,100,-61.140980000000006,100,9.0,100,8.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.6,100,322,100,25.9,100,5,100,-0.9,1,7,1,1004.6,1,1004.6,100,1004.5,100,21.6,100,20.9,100,322,100,317,100,25.9,100,25.2,100
2023-06-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T13:30:00.000Z,110,2023-06-10T21:47:58.434Z,45.48692,100,-61.14097,100,9.1,100,8.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,332,100,25.9,100,5,100,-1.0,1,7,1,1004.5,1,1004.5,100,1004.4,100,22.0,100,21.2,100,332,100,326,100,25.9,100,24.8,100
2023-06-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T13:40:00.000Z,110,2023-06-10T21:47:59.941Z,45.48693,100,-61.14095,100,9.1,100,8.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.2,100,337,100,23.8,100,5,100,-0.9,1,8,1,1004.4,1,1004.4,100,1004.4,100,20.2,100,19.4,100,337,100,332,100,23.8,100,22.7,100
2023-06-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T13:50:00.000Z,110,2023-06-10T21:48:00.433Z,45.48692,100,-61.14097,100,9.3,100,8.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.6,100,335,100,26.3,100,5,100,-0.8,1,7,1,1004.4,1,1004.4,100,1004.3,100,21.6,100,20.9,100,335,100,330,100,26.3,100,25.2,100
2023-06-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T14:00:00.000Z,108,2023-06-10T21:48:02.267Z,45.4869,100,-61.14095,100,9.5,100,8.4,100,13.6,100,1.5,100,3.5,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,3.2,100,2.6,100,11.8,100,1004.4,100,20.2,100,328,100,23.8,100,5,100,-0.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,20.2,100,19.4,100,328,100,323,100,23.8,100,23.0,100
2023-06-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T14:10:00.000Z,110,2023-06-10T21:48:10.166Z,45.48692,100,-61.14095,100,9.5,100,8.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.9,100,327,100,24.1,100,5,100,-0.8,1,6,1,1004.4,1,1004.4,100,1004.3,100,20.9,100,20.2,100,327,100,322,100,24.1,100,23.4,100
2023-06-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T14:20:00.000Z,110,2023-06-10T21:48:10.763Z,45.48692,100,-61.14095,100,9.6,100,8.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.2,100,325,100,24.5,100,5,100,-0.8,1,7,1,1004.4,1,1004.4,100,1004.3,100,21.2,100,20.5,100,325,100,320,100,24.5,100,23.8,100
2023-06-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T14:30:00.000Z,110,2023-06-10T21:48:11.774Z,45.48692,100,-61.14095,100,9.8,100,8.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.5,100,326,100,23.0,100,5,100,-0.7,1,6,1,1004.4,1,1004.4,100,1004.3,100,20.5,100,19.8,100,326,100,321,100,23.0,100,22.3,100
2023-06-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T14:40:00.000Z,110,2023-06-10T21:48:13.237Z,45.48688,100,-61.14095,100,10.1,100,8.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.2,100,321,100,25.2,100,5,100,-0.7,1,6,1,1004.4,1,1004.4,100,1004.4,100,21.2,100,20.5,100,321,100,316,100,25.2,100,24.8,100
2023-06-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T14:50:00.000Z,110,2023-06-10T21:48:14.051Z,45.4869,100,-61.14097,100,10.2,100,8.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.4,100,320,100,22.3,100,5,100,-0.5,1,5,1,1004.5,1,1004.5,100,1004.5,100,19.4,100,18.7,100,320,100,314,100,22.3,100,21.6,100
2023-06-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T15:00:00.000Z,108,2023-06-10T21:48:15.830Z,45.48692,100,-61.140969999999996,100,10.4,100,8.6,100,13.6,100,1.4,100,3.5,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.9,100,2.5,100,11.1,100,1004.4,100,20.2,100,333,100,23.4,100,5,100,-0.5,1,6,1,1004.4,1,1004.4,100,1004.4,100,20.2,100,19.4,100,333,100,327,100,23.4,100,23.0,100
2023-06-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T15:10:00.000Z,110,2023-06-10T21:48:22.562Z,45.4869,100,-61.140930000000004,100,10.4,100,8.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.9,100,337,100,23.4,100,5,100,-0.4,1,6,1,1004.4,1,1004.4,100,1004.3,100,20.9,100,20.2,100,337,100,332,100,23.4,100,22.3,100
2023-06-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T15:20:00.000Z,110,2023-06-10T21:48:23.739Z,45.48688,100,-61.140919999999994,100,10.3,100,8.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.3,100,342,100,24.8,100,5,100,-0.5,1,6,1,1004.3,1,1004.3,100,1004.3,100,22.3,100,21.6,100,342,100,337,100,24.8,100,23.8,100
2023-06-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T15:30:00.000Z,110,2023-06-10T21:48:25.003Z,45.48688,100,-61.14095,100,10.3,100,8.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.8,100,351,100,26.6,100,5,100,-0.5,1,6,1,1004.3,1,1004.3,100,1004.3,100,23.8,100,22.7,100,351,100,346,100,26.6,100,25.6,100
2023-06-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T15:40:00.000Z,110,2023-06-10T21:48:25.762Z,45.48687,100,-61.1409,100,10.3,100,8.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.2,100,359,100,24.1,100,5,100,-0.4,1,6,1,1004.4,1,1004.4,100,1004.3,100,21.2,100,20.5,100,359,100,354,100,24.1,100,23.4,100
2023-06-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T15:50:00.000Z,110,2023-06-10T21:48:26.703Z,45.48688,100,-61.14092,100,10.3,100,8.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.2,100,1,100,19.1,100,5,100,-0.3,1,6,1,1004.4,1,1004.4,100,1004.3,100,16.2,100,15.5,100,1,100,356,100,19.1,100,18.4,100
2023-06-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T16:00:00.000Z,108,2023-06-10T21:48:28.591Z,45.48692,100,-61.140969999999996,100,10.4,100,8.7,100,13.6,100,1.4,100,3.5,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,5.2,100,2.9,100,11.8,100,1004.2,100,16.6,100,358,100,18.4,100,5,100,-0.3,1,8,1,1004.2,1,1004.2,100,1004.2,100,16.6,100,15.8,100,358,100,353,100,18.4,100,17.6,100
2023-06-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T16:10:00.000Z,110,2023-06-10T21:48:45.755Z,45.48693,100,-61.140969999999996,100,10.6,100,8.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,17.6,100,353,100,19.1,100,5,100,-0.5,1,8,1,1004.1,1,1004.1,100,1004.1,100,17.6,100,16.9,100,353,100,348,100,19.1,100,18.7,100
2023-06-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T16:20:00.000Z,110,2023-06-10T21:48:41.594Z,45.48693,100,-61.14095,100,10.5,100,8.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,17.6,100,347,100,19.8,100,5,100,-0.5,1,7,1,1004.1,1,1004.1,100,1004.0,100,17.6,100,16.9,100,347,100,342,100,19.8,100,19.4,100
2023-06-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T16:30:00.000Z,110,2023-06-10T21:48:42.770Z,45.48695,100,-61.14097,100,10.5,100,8.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,17.6,100,347,100,20.2,100,5,100,-0.4,1,8,1,1004.0,1,1004.0,100,1004.0,100,17.6,100,16.9,100,347,100,342,100,20.2,100,19.4,100
