sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T07:50:00.000Z,110,2021-07-16T07:52:56.829Z,45.48727,100,-61.14118000000001,100,16.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,185,100,14.8,100,5.0,100,6,1,-0.1,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.9,100,185,100,190,100,14.8,100,13.7,100
2021-07-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T08:00:00.000Z,108,2021-07-16T08:02:56.515Z,45.48727,100,-61.141169999999995,100,16.8,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,4.0,100,0.4,100,0.4,100,4.1,100,3.2,100,6.9,100,1019.1,100,10.4,100,183,100,12.2,100,5.0,100,3,1,0.2,1,1019.1,1,1019.1,100,1019.1,100,10.4,100,10.1,100,183,100,188,100,12.2,100,11.5,100
2021-07-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T08:10:00.000Z,110,2021-07-16T08:15:55.974Z,45.48727,100,-61.14118000000001,100,16.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.0,100,177,100,10.8,100,5.0,100,1,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,9.0,100,8.3,100,177,100,182,100,10.8,100,10.1,100
2021-07-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T08:20:00.000Z,110,2021-07-16T08:22:57.754Z,45.48727,100,-61.14118000000001,100,16.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,159,100,13.0,100,5.0,100,3,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,10.1,100,159,100,164,100,13.0,100,11.9,100
2021-07-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T08:30:00.000Z,110,2021-07-16T08:33:00.873Z,45.48728,100,-61.1412,100,16.7,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,152,100,13.3,100,5.0,100,1,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.5,100,152,100,156,100,13.3,100,13.0,100
2021-07-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T08:40:00.000Z,110,2021-07-16T08:43:00.858Z,45.4873,100,-61.1412,100,16.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,158,100,15.1,100,5.0,100,1,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,13.0,100,11.9,100,158,100,162,100,15.1,100,15.1,100
2021-07-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T08:50:00.000Z,110,2021-07-16T08:53:04.702Z,45.48728,100,-61.14122,100,16.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,162,100,18.4,100,5.0,100,0,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.8,100,162,100,166,100,18.4,100,18.0,100
2021-07-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T09:00:00.000Z,108,2021-07-16T09:03:06.854Z,45.4873,100,-61.14122,100,16.6,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.4,100,0.4,100,4.5,100,3.5,100,6.5,100,1018.9,100,15.1,100,173,100,19.1,100,5.0,100,0,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.4,100,173,100,178,100,19.1,100,18.4,100
2021-07-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T09:10:00.000Z,110,2021-07-16T09:16:13.276Z,45.4873,100,-61.1412,100,16.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,190,100,16.2,100,5.0,100,1,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,13.7,100,190,100,195,100,16.2,100,15.8,100
2021-07-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T09:20:00.000Z,110,2021-07-16T09:23:22.831Z,45.48728,100,-61.1412,100,16.5,100,14.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,178,100,18.0,100,5.0,100,1,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,13.0,100,178,100,183,100,18.0,100,18.0,100
2021-07-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T09:30:00.000Z,110,2021-07-16T09:33:16.826Z,45.48728,100,-61.1412,100,16.7,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,177,100,18.0,100,5.0,100,7,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.5,100,177,100,182,100,18.0,100,17.3,100
2021-07-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T09:40:00.000Z,110,2021-07-16T09:43:18.162Z,45.4873,100,-61.14122,100,16.4,100,14.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,182,100,18.4,100,5.0,100,6,1,-0.1,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,15.8,100,182,100,187,100,18.4,100,17.6,100
2021-07-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T09:50:00.000Z,110,2021-07-16T09:53:21.577Z,45.4873,100,-61.14118000000001,100,16.5,100,14.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.0,100,173,100,19.8,100,5.0,100,6,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,17.3,100,173,100,178,100,19.8,100,19.1,100
2021-07-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T10:00:00.000Z,108,2021-07-16T10:03:19.462Z,45.4873,100,-61.1412,100,16.6,100,14.8,100,12.4,100,0.2,100,3.6,100,0.2,100,0.7,100,3.7,100,0.3,100,0.4,100,4.0,100,3.2,100,6.9,100,1018.9,100,16.6,100,173,100,19.1,100,5.0,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,15.8,100,173,100,178,100,19.1,100,18.4,100
2021-07-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T10:10:00.000Z,110,2021-07-16T10:16:20.979Z,45.48728,100,-61.1412,100,16.5,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,172,100,16.9,100,5.0,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.7,100,172,100,177,100,16.9,100,16.6,100
2021-07-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T10:20:00.000Z,110,2021-07-16T10:23:26.493Z,45.48728,100,-61.14122,100,16.4,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,183,100,15.8,100,5.0,100,1,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,13.7,100,13.0,100,183,100,188,100,15.8,100,15.1,100
2021-07-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T10:30:00.000Z,110,2021-07-16T10:33:39.574Z,45.48727,100,-61.1412,100,16.2,100,14.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,174,100,16.2,100,5.0,100,4,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,12.6,100,174,100,178,100,16.2,100,15.1,100
2021-07-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T10:40:00.000Z,110,2021-07-16T10:43:39.681Z,45.48728,100,-61.14123000000001,100,16.2,100,14.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,166,100,17.3,100,5.0,100,8,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,14.0,100,166,100,171,100,17.3,100,16.9,100
2021-07-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T10:50:00.000Z,110,2021-07-16T10:53:37.086Z,45.48728,100,-61.14123000000001,100,16.5,100,14.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.7,100,173,100,21.2,100,5.0,100,7,1,-0.3,1,1018.7,1,1018.7,100,1018.7,100,18.7,100,18.0,100,173,100,178,100,21.2,100,20.9,100
2021-07-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T11:00:00.000Z,108,2021-07-16T11:03:42.184Z,45.4873,100,-61.14123000000001,100,16.8,100,14.8,100,12.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.1,100,3.1,100,2.2,100,1018.7,100,21.6,100,178,100,27.0,100,5.0,100,7,1,-0.4,1,1018.7,1,1018.7,100,1018.7,100,21.6,100,20.9,100,178,100,183,100,27.0,100,27.0,100
2021-07-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T11:10:00.000Z,110,2021-07-16T11:15:39.752Z,45.48732,100,-61.14123000000001,100,16.9,100,14.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,173,100,27.7,100,5.0,100,8,1,-0.5,1,1018.7,1,1018.7,100,1018.7,100,22.3,100,21.2,100,173,100,178,100,27.7,100,27.4,100
2021-07-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T11:20:00.000Z,110,2021-07-16T11:23:41.875Z,45.4873,100,-61.14123000000001,100,16.7,100,14.8,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,166,100,28.4,100,5.0,100,8,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.3,100,166,100,171,100,28.4,100,28.1,100
2021-07-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T11:30:00.000Z,110,2021-07-16T11:32:41.729Z,45.48735,100,-61.14127,100,16.6,100,14.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,165,100,24.1,100,5.0,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,18.7,100,165,100,170,100,24.1,100,23.8,100
2021-07-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T11:40:00.000Z,110,2021-07-16T11:42:42.443Z,45.48728,100,-61.14123000000001,100,16.6,100,14.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,163,100,21.2,100,5.0,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,15.5,100,163,100,167,100,21.2,100,20.5,100
2021-07-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T11:50:00.000Z,110,2021-07-16T11:52:51.435Z,45.4873,100,-61.14127,100,16.5,100,14.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,188,100,16.6,100,5.0,100,6,1,-0.2,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,12.6,100,188,100,193,100,16.6,100,16.2,100
2021-07-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T12:00:00.000Z,108,2021-07-16T12:02:55.707Z,45.48728,100,-61.14125,100,16.5,100,14.8,100,12.9,100,0.9,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.4,100,3.6,100,3.0,100,2.5,100,1018.8,100,8.6,100,182,100,12.2,100,5.0,100,5,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,8.6,100,8.3,100,182,100,187,100,12.2,100,11.9,100
2021-07-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T12:10:00.000Z,110,2021-07-16T12:15:57.386Z,45.48723,100,-61.14118000000001,100,16.4,100,14.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.4,100,172,100,14.0,100,5.0,100,5,1,-0.4,1,1018.7,1,1018.7,100,1018.7,100,9.4,100,8.6,100,172,100,177,100,14.0,100,13.3,100
2021-07-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T12:20:00.000Z,110,2021-07-16T12:22:59.793Z,45.48728,100,-61.14123000000001,100,16.4,100,14.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,185,100,19.4,100,5.0,100,5,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,15.1,100,14.4,100,185,100,190,100,19.4,100,18.7,100
2021-07-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T12:30:00.000Z,110,2021-07-16T12:33:06.138Z,45.48728,100,-61.14123000000001,100,16.5,100,14.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,173,100,21.2,100,5.0,100,8,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,18.0,100,173,100,178,100,21.2,100,21.2,100
2021-07-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T12:40:00.000Z,110,2021-07-16T12:43:03.149Z,45.4873,100,-61.14125,100,16.5,100,14.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,174,100,21.6,100,5.0,100,7,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,17.6,100,174,100,179,100,21.6,100,21.2,100
2021-07-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T12:50:00.000Z,110,2021-07-16T12:53:08.563Z,45.4873,100,-61.14125,100,16.7,100,14.9,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,179,100,19.8,100,5.0,100,8,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,17.3,100,16.2,100,179,100,184,100,19.8,100,19.1,100
2021-07-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T13:00:00.000Z,108,2021-07-16T13:04:09.987Z,45.4873,100,-61.14127,100,16.7,100,14.9,100,13.3,100,1.6,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.3,100,2.8,100,2.4,100,1018.3,100,18.7,100,162,100,22.3,100,5.0,100,8,1,-0.6,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,17.6,100,162,100,166,100,22.3,100,22.0,100
2021-07-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T13:10:00.000Z,110,2021-07-16T13:16:10.577Z,45.4873,100,-61.14125,100,16.7,100,14.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,168,100,20.2,100,5.0,100,8,1,-0.6,1,1018.3,1,1018.3,100,1018.3,100,15.5,100,14.4,100,168,100,173,100,20.2,100,19.8,100
2021-07-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T13:20:00.000Z,110,2021-07-16T13:23:16.581Z,45.4873,100,-61.14125,100,16.6,100,14.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,180,100,23.0,100,5.0,100,6,1,-0.8,1,1018.2,1,1018.2,100,1018.3,100,18.7,100,17.6,100,180,100,185,100,23.0,100,22.3,100
2021-07-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T13:30:00.000Z,110,2021-07-16T13:33:19.016Z,45.4873,100,-61.14125,100,16.5,100,14.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,180,100,27.0,100,5.0,100,6,1,-0.8,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,19.1,100,180,100,185,100,27.0,100,27.0,100
2021-07-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T13:40:00.000Z,110,2021-07-16T13:43:20.375Z,45.487320000000004,100,-61.14125,100,16.7,100,14.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,183,100,28.1,100,5.0,100,7,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,22.7,100,183,100,188,100,28.1,100,27.7,100
2021-07-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T13:50:00.000Z,110,2021-07-16T13:53:23.977Z,45.4873,100,-61.14125,100,16.7,100,14.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,188,100,24.5,100,5.0,100,8,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,22.3,100,21.2,100,188,100,193,100,24.5,100,24.1,100
2021-07-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T14:00:00.000Z,108,2021-07-16T14:03:23.103Z,45.48733,100,-61.14125,100,16.8,100,14.9,100,13.1,100,1.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.6,100,2.8,100,2.8,100,2.7,100,1018.0,100,23.4,100,191,100,27.4,100,5.0,100,8,1,-0.6,1,1018.0,1,1018.0,100,1018.1,100,23.4,100,22.3,100,191,100,196,100,27.4,100,27.4,100
2021-07-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T14:10:00.000Z,110,2021-07-16T14:16:35.371Z,45.48728,100,-61.14123000000001,100,16.8,100,14.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,191,100,28.8,100,5.0,100,8,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,24.1,100,191,100,196,100,28.8,100,28.4,100
2021-07-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T14:20:00.000Z,110,2021-07-16T14:23:34.577Z,45.487320000000004,100,-61.14125,100,16.8,100,14.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,189,100,28.8,100,5.0,100,8,1,-0.7,1,1017.7,1,1017.7,100,1017.8,100,24.8,100,23.8,100,189,100,194,100,28.8,100,28.1,100
2021-07-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T14:30:00.000Z,110,2021-07-16T14:33:39.537Z,45.48728,100,-61.14125,100,16.8,100,14.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,190,100,28.8,100,5.0,100,8,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,23.8,100,22.7,100,190,100,195,100,28.8,100,27.7,100
2021-07-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T14:40:00.000Z,110,2021-07-16T14:43:50.414Z,45.487320000000004,100,-61.14122,100,16.9,100,14.9,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.1,100,192,100,28.4,100,5.0,100,8,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,24.1,100,23.0,100,192,100,197,100,28.4,100,27.4,100
2021-07-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T14:50:00.000Z,110,2021-07-16T14:53:48.595Z,45.48733,100,-61.14127,100,17.1,100,14.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,190,100,27.7,100,5.0,100,8,1,-1.2,1,1017.5,1,1017.5,100,1017.6,100,24.8,100,23.8,100,190,100,195,100,27.7,100,27.4,100
2021-07-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T15:00:00.000Z,108,2021-07-16T15:03:52.272Z,45.4873,100,-61.14122,100,16.9,100,14.9,100,13.4,100,1.6,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.5,100,1017.6,100,22.7,100,190,100,27.7,100,5.0,100,7,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,21.6,100,190,100,195,100,27.7,100,26.6,100
2021-07-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T15:10:00.000Z,110,2021-07-16T15:15:51.950Z,45.48732,100,-61.14122,100,16.7,100,14.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,198,100,27.0,100,5.0,100,6,1,-1.1,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,20.9,100,198,100,203,100,27.0,100,25.6,100
2021-07-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T15:20:00.000Z,110,2021-07-16T15:23:53.567Z,45.4873,100,-61.14118000000001,100,16.6,100,15.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.7,100,192,100,25.6,100,5.0,100,6,1,-1.2,1,1017.4,1,1017.4,100,1017.5,100,22.7,100,21.6,100,192,100,196,100,25.6,100,25.2,100
2021-07-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-16T15:30:00.000Z,110,2021-07-16T15:33:57.524Z,45.48728,100,-61.14115,100,16.5,100,15.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,199,100,22.3,100,5.0,100,8,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,18.7,100,18.0,100,199,100,204,100,22.3,100,21.6,100
