sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T08:00:00.000Z,108,2024-04-13T08:02:38.917Z,45.48727,100,-61.14133,100,7.6,100,2.3,100,12.3,100,0.0,100,3.5,100,0.9,100,2.1,100,4.8,100,1.4,100,1.6,100,4.6,100,4.1,100,4.1,100,1013.4,100,45.0,100,198,100,65.9,100,5,100,-3.1,1,6,1,1013.4,1,1013.4,100,1013.4,100,45.0,100,43.2,100,198,100,193,100,65.9,100,64.4,100
2024-04-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T08:10:00.000Z,110,2024-04-13T08:15:54.074Z,45.48723,100,-61.14137,100,7.3,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.7,100,198,100,57.6,100,5,100,-3.2,1,6,1,1013.2,1,1013.2,100,1013.2,100,45.7,100,43.9,100,198,100,194,100,57.6,100,56.9,100
2024-04-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T08:20:00.000Z,110,2024-04-13T08:22:53.468Z,45.48723,100,-61.14138000000001,100,7.1,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,46.4,100,196,100,59.4,100,5,100,-3.2,1,6,1,1012.9,1,1012.9,100,1012.9,100,46.4,100,44.6,100,196,100,191,100,59.4,100,56.9,100
2024-04-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T08:30:00.000Z,110,2024-04-13T08:32:53.264Z,45.48723,100,-61.14133,100,6.8,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.4,100,197,100,50.0,100,5,100,-2.8,1,6,1,1013.0,1,1013.0,100,1012.9,100,41.4,100,39.6,100,197,100,192,100,50.0,100,48.2,100
2024-04-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T08:40:00.000Z,110,2024-04-13T08:42:51.992Z,45.48727,100,-61.14135,100,7.5,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,46.1,100,200,100,54.4,100,5,100,-2.7,1,7,1,1012.8,1,1012.8,100,1012.8,100,46.1,100,44.3,100,200,100,195,100,54.4,100,54.4,100
2024-04-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T08:50:00.000Z,110,2024-04-13T08:52:57.064Z,45.48725,100,-61.14133,100,7.6,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,48.2,100,206,100,58.3,100,5,100,-2.6,1,6,1,1012.8,1,1012.8,100,1012.8,100,48.2,100,46.4,100,206,100,201,100,58.3,100,55.1,100
2024-04-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T09:00:00.000Z,108,2024-04-13T09:02:56.247Z,45.48725,100,-61.14135,100,7.1,100,2.4,100,12.3,100,0.0,100,3.5,100,0.9,100,2.2,100,4.7,100,1.4,100,1.7,100,4.8,100,4.0,100,4.0,100,1012.9,100,43.6,100,204,100,51.5,100,5,100,-2.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,43.6,100,41.8,100,204,100,200,100,51.5,100,50.8,100
2024-04-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T09:10:00.000Z,110,2024-04-13T09:16:09.017Z,45.48725,100,-61.14135,100,7.2,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,45.0,100,201,100,52.6,100,5,100,-2.3,1,6,1,1012.7,1,1012.7,100,1012.7,100,45.0,100,43.2,100,201,100,196,100,52.6,100,50.8,100
2024-04-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T09:20:00.000Z,110,2024-04-13T09:23:08.852Z,45.48722,100,-61.14135,100,7.6,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.9,100,203,100,52.9,100,5,100,-2.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,43.9,100,42.1,100,203,100,198,100,52.9,100,51.5,100
2024-04-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T09:30:00.000Z,110,2024-04-13T09:33:15.504Z,45.48727,100,-61.14133,100,7.8,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,45.7,100,207,100,55.1,100,5,100,-2.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,45.7,100,43.9,100,207,100,202,100,55.1,100,54.4,100
2024-04-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T09:40:00.000Z,110,2024-04-13T09:43:14.738Z,45.48723,100,-61.141369999999995,100,8.2,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,45.0,100,205,100,55.1,100,5,100,-2.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,45.0,100,43.2,100,205,100,200,100,55.1,100,53.6,100
2024-04-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T09:50:00.000Z,110,2024-04-13T09:53:15.363Z,45.48723,100,-61.14137,100,8.9,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,47.9,100,205,100,57.2,100,5,100,-2.2,1,6,1,1012.3,1,1012.3,100,1012.3,100,47.9,100,46.1,100,205,100,200,100,57.2,100,56.2,100
2024-04-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T10:00:00.000Z,108,2024-04-13T10:03:13.390Z,45.48723,100,-61.14133,100,8.9,100,2.5,100,12.3,100,0.0,100,3.5,100,0.9,100,2.1,100,4.5,100,1.3,100,1.6,100,4.4,100,4.0,100,4.2,100,1012.3,100,46.1,100,206,100,56.9,100,5,100,-1.8,1,6,1,1012.3,1,1012.3,100,1012.3,100,46.1,100,44.3,100,206,100,201,100,56.9,100,56.5,100
2024-04-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T10:10:00.000Z,110,2024-04-13T10:16:16.041Z,45.48725,100,-61.14133,100,8.8,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,45.0,100,207,100,55.4,100,5,100,-1.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,45.0,100,43.2,100,207,100,202,100,55.4,100,55.4,100
2024-04-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T10:20:00.000Z,110,2024-04-13T10:23:15.378Z,45.48725,100,-61.141369999999995,100,8.6,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,44.3,100,202,100,53.6,100,5,100,-1.6,1,6,1,1012.2,1,1012.2,100,1012.1,100,44.3,100,42.8,100,202,100,197,100,53.6,100,52.6,100
2024-04-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T10:30:00.000Z,110,2024-04-13T10:33:26.121Z,45.48723,100,-61.14133,100,8.2,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,42.8,100,201,100,52.2,100,5,100,-1.5,1,6,1,1012.2,1,1012.2,100,1012.1,100,42.8,100,41.4,100,201,100,196,100,52.2,100,49.7,100
2024-04-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T10:40:00.000Z,110,2024-04-13T10:43:31.922Z,45.48725,100,-61.141369999999995,100,8.3,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.4,100,200,100,58.7,100,5,100,-1.5,1,6,1,1012.0,1,1012.0,100,1012.0,100,46.4,100,44.6,100,200,100,195,100,58.7,100,57.2,100
2024-04-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T10:50:00.000Z,110,2024-04-13T10:53:28.965Z,45.48725,100,-61.14135,100,8.5,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.5,100,201,100,55.4,100,5,100,-1.7,1,6,1,1011.9,1,1011.9,100,1011.9,100,47.5,100,45.7,100,201,100,196,100,55.4,100,55.4,100
2024-04-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T11:00:00.000Z,108,2024-04-13T11:03:31.472Z,45.48727,100,-61.1413,100,8.7,100,2.5,100,12.3,100,0.1,100,3.5,100,1.0,100,2.5,100,4.7,100,1.6,100,2.1,100,4.7,100,4.3,100,4.7,100,1011.7,100,49.3,100,201,100,59.8,100,5,100,-1.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,49.3,100,47.5,100,201,100,196,100,59.8,100,59.0,100
2024-04-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T11:10:00.000Z,110,2024-04-13T11:16:34.732Z,45.48723,100,-61.14135,100,8.6,100,2.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,51.1,100,197,100,61.2,100,5,100,-1.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,51.1,100,49.3,100,197,100,193,100,61.2,100,61.6,100
2024-04-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T11:20:00.000Z,110,2024-04-13T11:23:31.760Z,45.48723,100,-61.14135,100,8.7,100,2.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,50.8,100,200,100,59.8,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,50.8,100,49.0,100,200,100,195,100,59.8,100,58.7,100
2024-04-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T11:30:00.000Z,110,2024-04-13T11:33:35.585Z,45.48727,100,-61.14135,100,8.4,100,2.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,47.9,100,197,100,57.6,100,5,100,-1.4,1,8,1,1011.5,1,1011.5,100,1011.5,100,47.9,100,46.1,100,197,100,193,100,57.6,100,57.6,100
2024-04-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T11:40:00.000Z,110,2024-04-13T11:42:45.043Z,45.48725,100,-61.141369999999995,100,8.2,100,2.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.1,100,194,100,55.1,100,5,100,-1.4,1,8,1,1011.4,1,1011.4,100,1011.4,100,46.1,100,44.3,100,194,100,190,100,55.1,100,52.9,100
2024-04-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T11:50:00.000Z,110,2024-04-13T11:52:45.080Z,45.48727,100,-61.14137,100,8.8,100,2.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,47.2,100,194,100,60.5,100,5,100,-1.6,1,8,1,1011.2,1,1011.2,100,1011.2,100,47.2,100,45.4,100,194,100,190,100,60.5,100,57.6,100
2024-04-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T12:00:00.000Z,108,2024-04-13T12:02:35.884Z,45.48727,100,-61.14138000000001,100,8.5,100,2.5,100,12.3,100,0.2,100,3.5,100,1.1,100,2.8,100,4.7,100,1.6,100,2.1,100,4.8,100,4.2,100,4.9,100,1011.2,100,44.6,100,193,100,57.6,100,5,100,-1.7,1,6,1,1011.2,1,1011.2,100,1011.2,100,44.6,100,42.8,100,193,100,188,100,57.6,100,55.1,100
2024-04-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T12:10:00.000Z,110,2024-04-13T12:15:48.859Z,45.48727,100,-61.14137,100,8.9,100,2.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,47.5,100,196,100,59.4,100,5,100,-1.7,1,7,1,1011.1,1,1011.1,100,1011.0,100,47.5,100,46.1,100,196,100,191,100,59.4,100,58.3,100
2024-04-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T12:20:00.000Z,110,2024-04-13T12:22:49.637Z,45.48727,100,-61.14138000000001,100,8.9,100,2.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,49.3,100,197,100,59.8,100,5,100,-1.7,1,7,1,1011.0,1,1011.0,100,1010.9,100,49.3,100,47.2,100,197,100,193,100,59.8,100,58.0,100
2024-04-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T12:30:00.000Z,110,2024-04-13T12:32:52.031Z,45.48728,100,-61.14137,100,8.7,100,2.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,56.5,100,199,100,70.2,100,5,100,-2.4,1,8,1,1010.2,1,1010.2,100,1010.2,100,56.5,100,54.4,100,199,100,194,100,70.2,100,70.6,100
2024-04-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T12:40:00.000Z,110,2024-04-13T12:42:55.831Z,45.48728,100,-61.14135,100,8.8,100,2.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,56.5,100,201,100,69.8,100,5,100,-2.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,56.5,100,54.7,100,201,100,197,100,69.8,100,67.0,100
2024-04-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T12:50:00.000Z,110,2024-04-13T12:52:56.106Z,45.48725,100,-61.14133,100,8.6,100,2.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,53.3,100,200,100,63.4,100,5,100,-1.9,1,8,1,1010.4,1,1010.4,100,1010.4,100,53.3,100,51.5,100,200,100,195,100,63.4,100,61.6,100
2024-04-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T13:00:00.000Z,108,2024-04-13T13:02:57.116Z,45.48727,100,-61.14135,100,8.7,100,2.5,100,12.4,100,0.3,100,3.5,100,1.2,100,3.1,100,4.9,100,1.9,100,2.3,100,5.0,100,4.4,100,5.0,100,1010.5,100,52.6,100,200,100,63.0,100,5,100,-1.8,1,7,1,1010.5,1,1010.5,100,1010.5,100,52.6,100,50.8,100,200,100,195,100,63.0,100,62.3,100
2024-04-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T13:10:00.000Z,110,2024-04-13T13:16:09.452Z,45.48728,100,-61.14135,100,8.5,100,2.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,49.0,100,203,100,58.7,100,5,100,-1.5,1,6,1,1010.8,1,1010.8,100,1010.8,100,49.0,100,47.5,100,203,100,198,100,58.7,100,57.2,100
2024-04-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T13:20:00.000Z,110,2024-04-13T13:23:12.473Z,45.48728,100,-61.14135,100,8.4,100,2.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.8,100,204,100,55.8,100,5,100,-1.4,1,6,1,1010.8,1,1010.8,100,1010.8,100,46.8,100,45.4,100,204,100,199,100,55.8,100,53.3,100
2024-04-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T13:30:00.000Z,110,2024-04-13T13:33:14.452Z,45.48727,100,-61.14133,100,8.3,100,2.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,48.2,100,201,100,57.2,100,5,100,-1.5,1,5,1,1010.7,1,1010.7,100,1010.7,100,48.2,100,46.4,100,201,100,196,100,57.2,100,55.4,100
2024-04-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T13:40:00.000Z,110,2024-04-13T13:43:11.232Z,45.48723,100,-61.14128,100,8.4,100,2.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,48.2,100,200,100,60.8,100,5,100,-1.3,1,5,1,1010.7,1,1010.7,100,1010.7,100,48.2,100,46.4,100,200,100,195,100,60.8,100,59.8,100
2024-04-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T13:50:00.000Z,110,2024-04-13T13:53:15.842Z,45.48725,100,-61.1413,100,8.1,100,2.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,46.4,100,201,100,57.6,100,5,100,-1.0,1,5,1,1010.9,1,1010.9,100,1010.8,100,46.4,100,44.6,100,201,100,196,100,57.6,100,54.4,100
2024-04-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T14:00:00.000Z,108,2024-04-13T14:03:11.064Z,45.48727,100,-61.1413,100,8.1,100,2.5,100,12.4,100,0.4,100,3.5,100,1.0,100,2.3,100,5.1,100,1.6,100,2.0,100,5.2,100,4.4,100,4.9,100,1010.9,100,45.0,100,200,100,53.3,100,5,100,-0.8,1,5,1,1010.9,1,1010.9,100,1010.9,100,45.0,100,42.8,100,200,100,195,100,53.3,100,51.5,100
2024-04-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T14:10:00.000Z,110,2024-04-13T14:16:23.993Z,45.48725,100,-61.1413,100,7.9,100,2.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,43.2,100,196,100,51.1,100,5,100,-0.7,1,6,1,1010.8,1,1010.8,100,1010.7,100,43.2,100,41.4,100,196,100,191,100,51.1,100,50.8,100
2024-04-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T14:20:00.000Z,110,2024-04-13T14:23:24.333Z,45.48727,100,-61.14133,100,7.9,100,2.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,41.4,100,191,100,50.0,100,5,100,-0.8,1,6,1,1010.6,1,1010.6,100,1010.5,100,41.4,100,39.6,100,191,100,186,100,50.0,100,48.6,100
2024-04-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T14:30:00.000Z,110,2024-04-13T14:33:26.698Z,45.48727,100,-61.14131999999999,100,8.4,100,2.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,44.3,100,193,100,62.3,100,5,100,-1.3,1,6,1,1010.2,1,1010.2,100,1010.2,100,44.3,100,42.8,100,193,100,188,100,62.3,100,58.7,100
2024-04-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T14:40:00.000Z,110,2024-04-13T14:43:26.939Z,45.48727,100,-61.14133,100,8.3,100,2.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.3,100,189,100,53.6,100,5,100,-1.3,1,6,1,1010.1,1,1010.1,100,1010.1,100,44.3,100,42.5,100,189,100,184,100,53.6,100,51.1,100
2024-04-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T14:50:00.000Z,110,2024-04-13T14:53:32.399Z,45.4873,100,-61.14133,100,7.8,100,2.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,44.3,100,186,100,57.2,100,5,100,-1.4,1,8,1,1009.9,1,1009.9,100,1009.8,100,44.3,100,42.5,100,186,100,181,100,57.2,100,55.4,100
2024-04-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T15:00:00.000Z,108,2024-04-13T15:02:33.649Z,45.48727,100,-61.14131999999999,100,7.8,100,2.5,100,12.4,100,0.3,100,3.5,100,1.0,100,2.5,100,5.0,100,1.6,100,1.9,100,4.6,100,4.3,100,3.9,100,1009.8,100,44.3,100,191,100,53.3,100,5,100,-1.4,1,8,1,1009.8,1,1009.8,100,1009.7,100,44.3,100,42.8,100,191,100,187,100,53.3,100,50.4,100
2024-04-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T15:10:00.000Z,110,2024-04-13T15:16:46.163Z,45.48728,100,-61.14131999999999,100,8.5,100,2.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,49.0,100,201,100,61.2,100,5,100,-1.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,49.0,100,47.2,100,201,100,196,100,61.2,100,58.0,100
2024-04-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T15:20:00.000Z,110,2024-04-13T15:23:44.502Z,45.48727,100,-61.1413,100,8.7,100,2.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,49.3,100,201,100,59.8,100,5,100,-1.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,49.3,100,47.5,100,201,100,196,100,59.8,100,60.1,100
2024-04-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T15:30:00.000Z,110,2024-04-13T15:32:49.518Z,45.48725,100,-61.1413,100,8.5,100,2.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.8,100,197,100,56.5,100,5,100,-0.7,1,8,1,1009.5,1,1009.5,100,1009.4,100,46.8,100,45.0,100,197,100,192,100,56.5,100,55.1,100
2024-04-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T15:40:00.000Z,110,2024-04-13T15:42:43.356Z,45.4873,100,-61.1413,100,8.5,100,2.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,46.1,100,198,100,59.8,100,5,100,-0.9,1,8,1,1009.4,1,1009.4,100,1009.4,100,46.1,100,44.3,100,198,100,193,100,59.8,100,57.6,100
2024-04-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-13T15:50:00.000Z,110,2024-04-13T15:52:48.500Z,45.48727,100,-61.14127,100,8.7,100,2.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.9,100,202,100,63.7,100,5,100,-1.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,47.9,100,46.1,100,202,100,197,100,63.7,100,64.8,100
