sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T08:00:00.000Z,108,2023-07-11T08:03:41.757Z,45.48692,100,-61.14113,100,15.4,100,15.7,100,12.3,100,0.0,100,2.8,100,0.5,100,1.5,100,4.1,100,0.8,100,1.0,100,4.4,100,3.5,100,5.7,100,1015.8,100,35.3,100,113,100,43.2,100,5,100,-1.2,1,6.0,1,1015.8,1,1015.8,100,1015.7,100,35.3,100,33.8,100,113,100,108,100,43.2,100,40.0,100
2023-07-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T08:10:00.000Z,110,2023-07-11T08:15:39.666Z,45.48692,100,-61.141130000000004,100,15.3,100,15.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,113,100,41.4,100,5,100,-1.1,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,33.1,100,113,100,108,100,41.4,100,40.7,100
2023-07-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T08:20:00.000Z,110,2023-07-11T08:22:38.241Z,45.48692,100,-61.14113,100,15.3,100,15.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.2,100,113,100,42.8,100,5,100,-1.0,1,5.0,1,1015.8,1,1015.8,100,1015.8,100,34.2,100,32.4,100,113,100,108,100,42.8,100,40.7,100
2023-07-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T08:30:00.000Z,110,2023-07-11T08:32:41.211Z,45.4869,100,-61.141130000000004,100,15.3,100,15.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.9,100,112,100,42.8,100,5,100,-1.0,1,5.0,1,1015.7,1,1015.7,100,1015.7,100,34.9,100,33.1,100,112,100,107,100,42.8,100,41.4,100
2023-07-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T08:40:00.000Z,110,2023-07-11T08:42:44.326Z,45.48692,100,-61.14112,100,15.3,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.7,100,111,100,43.2,100,5,100,-1.0,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,36.7,100,34.9,100,111,100,107,100,43.2,100,41.8,100
2023-07-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T08:50:00.000Z,110,2023-07-11T08:52:41.188Z,45.48692,100,-61.141119999999994,100,15.2,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.4,100,113,100,43.6,100,5,100,-0.9,1,6.0,1,1015.7,1,1015.7,100,1015.6,100,36.4,100,34.9,100,113,100,108,100,43.6,100,42.1,100
2023-07-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T09:00:00.000Z,108,2023-07-11T09:02:56.125Z,45.48692,100,-61.14113,100,15.2,100,15.6,100,12.3,100,0.0,100,2.8,100,0.5,100,1.3,100,4.1,100,0.8,100,0.9,100,4.3,100,3.4,100,5.7,100,1015.8,100,36.0,100,113,100,46.1,100,5,100,-0.6,1,6.0,1,1015.8,1,1015.8,100,1015.7,100,36.0,100,34.2,100,113,100,108,100,46.1,100,43.6,100
2023-07-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T09:10:00.000Z,110,2023-07-11T09:15:56.396Z,45.48692,100,-61.141119999999994,100,15.2,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.6,100,114,100,42.1,100,5,100,-0.3,1,5.0,1,1015.9,1,1015.9,100,1015.9,100,34.6,100,32.8,100,114,100,109,100,42.1,100,39.2,100
2023-07-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T09:20:00.000Z,110,2023-07-11T09:22:57.655Z,45.48692,100,-61.14112,100,15.2,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.3,100,112,100,42.1,100,5,100,-0.2,1,5.0,1,1015.9,1,1015.9,100,1015.9,100,35.3,100,33.8,100,112,100,107,100,42.1,100,42.1,100
2023-07-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T09:30:00.000Z,110,2023-07-11T09:33:03.238Z,45.48692,100,-61.141119999999994,100,15.2,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.1,100,114,100,44.3,100,5,100,-0.2,1,5.0,1,1015.8,1,1015.8,100,1015.8,100,37.1,100,35.3,100,114,100,109,100,44.3,100,41.8,100
2023-07-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T09:40:00.000Z,110,2023-07-11T09:42:59.420Z,45.48692,100,-61.14112,100,15.2,100,15.5,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.8,100,115,100,47.2,100,5,100,-0.1,1,5.0,1,1015.8,1,1015.8,100,1015.8,100,37.8,100,36.0,100,115,100,110,100,47.2,100,43.6,100
2023-07-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T09:50:00.000Z,110,2023-07-11T09:52:58.588Z,45.48688,100,-61.141119999999994,100,15.2,100,15.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.2,100,117,100,48.2,100,5,100,-0.1,1,5.0,1,1015.8,1,1015.8,100,1015.7,100,38.2,100,36.7,100,117,100,112,100,48.2,100,44.3,100
2023-07-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T10:00:00.000Z,108,2023-07-11T10:03:10.766Z,45.48693,100,-61.14113,100,15.1,100,15.4,100,12.3,100,0.1,100,2.8,100,0.6,100,1.3,100,4.5,100,0.9,100,1.1,100,4.7,100,3.6,100,5.7,100,1015.8,100,38.5,100,116,100,46.4,100,5,100,0.0,1,4.0,1,1015.8,1,1015.8,100,1015.7,100,38.5,100,36.7,100,116,100,111,100,46.4,100,44.3,100
2023-07-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T10:10:00.000Z,110,2023-07-11T10:16:12.277Z,45.4869,100,-61.141130000000004,100,15.2,100,15.4,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.7,100,116,100,47.9,100,5,100,-0.1,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,40.7,100,38.5,100,116,100,111,100,47.9,100,45.0,100
2023-07-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T10:20:00.000Z,110,2023-07-11T10:23:20.248Z,45.48692,100,-61.14118000000001,100,15.2,100,15.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.5,100,118,100,46.8,100,5,100,0.3,1,1.0,1,1015.9,1,1015.9,100,1015.8,100,38.5,100,36.7,100,118,100,112,100,46.8,100,45.7,100
2023-07-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T10:30:00.000Z,110,2023-07-11T10:33:21.022Z,45.4869,100,-61.141130000000004,100,15.1,100,15.3,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.2,100,117,100,52.6,100,5,100,0.3,1,2.0,1,1015.9,1,1015.9,100,1015.9,100,39.2,100,37.4,100,117,100,112,100,52.6,100,51.8,100
2023-07-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T10:40:00.000Z,110,2023-07-11T10:43:14.884Z,45.48692,100,-61.14113,100,15.1,100,15.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.2,100,116,100,48.2,100,5,100,0.1,1,3.0,1,1015.9,1,1015.9,100,1015.8,100,39.2,100,37.4,100,116,100,110,100,48.2,100,46.1,100
2023-07-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T10:50:00.000Z,110,2023-07-11T10:53:20.794Z,45.48693,100,-61.14115,100,15.1,100,14.9,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,39.2,100,114,100,46.8,100,5,100,0.1,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,39.2,100,37.4,100,114,100,109,100,46.8,100,45.0,100
2023-07-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T11:10:00.000Z,110,2023-07-11T11:17:25.441Z,45.48693,100,-61.14113,100,15.1,100,14.7,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,37.4,100,116,100,45.7,100,5,100,0.1,1,3.0,1,1015.9,1,1015.9,100,1015.8,100,37.4,100,36.0,100,116,100,111,100,45.7,100,44.3,100
2023-07-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T11:20:00.000Z,110,2023-07-11T11:23:24.684Z,45.48693,100,-61.141130000000004,100,15.1,100,14.7,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.7,100,115,100,43.2,100,5,100,0.1,1,1.0,1,1015.9,1,1015.9,100,1015.8,100,36.7,100,35.3,100,115,100,110,100,43.2,100,41.4,100
2023-07-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T11:30:00.000Z,110,2023-07-11T11:33:25.463Z,45.48693,100,-61.14112,100,15.1,100,14.6,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.9,100,117,100,45.4,100,5,100,0.1,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,38.9,100,37.1,100,117,100,112,100,45.4,100,43.6,100
2023-07-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T11:40:00.000Z,110,2023-07-11T11:43:36.954Z,45.48692,100,-61.141119999999994,100,15.1,100,14.6,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.5,100,117,100,45.0,100,5,100,0.2,1,1.0,1,1015.9,1,1015.9,100,1015.8,100,38.5,100,36.7,100,117,100,112,100,45.0,100,43.2,100
2023-07-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T11:50:00.000Z,110,2023-07-11T11:53:42.569Z,45.48693,100,-61.14112,100,15.1,100,14.6,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.2,100,118,100,43.9,100,5,100,0.2,1,2.0,1,1015.9,1,1015.9,100,1015.8,100,38.2,100,36.4,100,118,100,113,100,43.9,100,42.5,100
2023-07-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T12:00:00.000Z,108,2023-07-11T12:03:38.990Z,45.48695,100,-61.141130000000004,100,15.0,100,14.5,100,12.4,100,0.5,100,2.8,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.9,100,3.5,100,6.1,100,1015.9,100,37.1,100,117,100,44.3,100,5,100,0.1,1,,4,1015.9,1,1015.9,100,1015.9,100,37.1,100,35.3,100,117,100,112,100,44.3,100,42.8,100
2023-07-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T12:10:00.000Z,110,2023-07-11T12:15:32.555Z,45.48692,100,-61.14113,100,15.1,100,14.5,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.2,100,117,100,47.5,100,5,100,0.0,1,5.0,1,1015.9,1,1015.9,100,1015.8,100,38.2,100,36.7,100,117,100,112,100,47.5,100,46.1,100
2023-07-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T12:20:00.000Z,110,2023-07-11T12:22:31.623Z,45.48692,100,-61.141119999999994,100,15.1,100,14.5,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.2,100,118,100,44.6,100,5,100,-0.1,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,38.2,100,36.4,100,118,100,113,100,44.6,100,42.8,100
2023-07-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T12:30:00.000Z,110,2023-07-11T12:32:42.916Z,45.48693,100,-61.14112,100,15.1,100,14.4,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,39.2,100,119,100,46.1,100,5,100,0.0,1,0.0,1,1015.8,1,1015.8,100,1015.7,100,39.2,100,37.4,100,119,100,114,100,46.1,100,44.6,100
2023-07-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T12:40:00.000Z,110,2023-07-11T12:42:43.682Z,45.48692,100,-61.1411,100,15.2,100,14.4,100,12.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,39.6,100,120,100,46.8,100,5,100,0.0,1,0.0,1,1015.8,1,1015.8,100,1015.7,100,39.6,100,37.8,100,120,100,115,100,46.8,100,45.4,100
2023-07-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T12:50:00.000Z,110,2023-07-11T12:52:50.760Z,45.48692,100,-61.14112,100,15.1,100,14.3,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,39.2,100,121,100,47.5,100,5,100,0.0,1,0.0,1,1015.8,1,1015.8,100,1015.7,100,39.2,100,37.4,100,121,100,116,100,47.5,100,45.7,100
2023-07-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T13:00:00.000Z,108,2023-07-11T13:02:50.663Z,45.4869,100,-61.141130000000004,100,15.2,100,14.3,100,12.5,100,0.8,100,2.8,100,0.6,100,1.6,100,4.2,100,0.9,100,1.1,100,4.4,100,3.4,100,5.7,100,1015.7,100,40.0,100,120,100,47.5,100,5,100,0.0,1,,4,1015.7,1,1015.7,100,1015.7,100,40.0,100,38.2,100,120,100,115,100,47.5,100,45.7,100
2023-07-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T13:10:00.000Z,110,2023-07-11T13:15:47.835Z,45.48692,100,-61.14108,100,15.1,100,14.2,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.5,100,122,100,46.1,100,5,100,0.1,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,38.5,100,36.7,100,122,100,117,100,46.1,100,43.9,100
2023-07-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T13:20:00.000Z,110,2023-07-11T13:22:55.980Z,45.48693,100,-61.141119999999994,100,15.1,100,14.2,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.2,100,121,100,44.6,100,5,100,-0.1,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,38.2,100,36.4,100,121,100,116,100,44.6,100,43.2,100
2023-07-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T13:30:00.000Z,110,2023-07-11T13:32:57.460Z,45.48692,100,-61.14106999999999,100,15.1,100,14.2,100,12.7,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.4,100,121,100,45.4,100,5,100,-0.1,1,6.0,1,1015.8,1,1015.8,100,1015.7,100,37.4,100,35.6,100,121,100,116,100,45.4,100,43.2,100
2023-07-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T13:40:00.000Z,110,2023-07-11T13:42:54.110Z,45.48692,100,-61.1411,100,15.1,100,14.2,100,12.7,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,38.9,100,120,100,46.8,100,5,100,-0.2,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,38.9,100,37.1,100,120,100,115,100,46.8,100,44.3,100
2023-07-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T13:50:00.000Z,110,2023-07-11T13:52:56.516Z,45.48692,100,-61.14108,100,15.1,100,14.2,100,12.7,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.1,100,122,100,44.6,100,5,100,-0.1,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,37.1,100,35.3,100,122,100,117,100,44.6,100,42.1,100
2023-07-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T14:00:00.000Z,108,2023-07-11T14:03:07.798Z,45.48693,100,-61.141130000000004,100,15.1,100,14.2,100,12.8,100,1.0,100,2.8,100,0.6,100,1.7,100,4.9,100,1.0,100,1.2,100,5.4,100,3.7,100,6.3,100,1015.7,100,37.4,100,121,100,45.0,100,5,100,,4,,4,1015.7,1,1015.7,100,1015.6,100,37.4,100,35.6,100,121,100,116,100,45.0,100,41.8,100
2023-07-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T14:10:00.000Z,110,2023-07-11T14:16:08.348Z,45.48693,100,-61.14117,100,15.0,100,14.2,100,12.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.7,100,121,100,45.4,100,5,100,-0.3,1,8.0,1,1015.6,1,1015.6,100,1015.5,100,36.7,100,35.3,100,121,100,116,100,45.4,100,43.2,100
2023-07-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T14:20:00.000Z,110,2023-07-11T14:23:10.305Z,45.48695,100,-61.14115,100,15.1,100,14.2,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.8,100,121,100,43.6,100,5,100,-0.3,1,8.0,1,1015.6,1,1015.6,100,1015.5,100,37.8,100,36.0,100,121,100,116,100,43.6,100,42.8,100
2023-07-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T14:30:00.000Z,110,2023-07-11T14:33:11.259Z,45.48695,100,-61.14115,100,15.1,100,14.3,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.1,100,122,100,43.6,100,5,100,-0.3,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,37.1,100,35.6,100,122,100,117,100,43.6,100,41.8,100
2023-07-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T14:40:00.000Z,110,2023-07-11T14:43:09.525Z,45.48697,100,-61.14115,100,15.1,100,14.3,100,12.8,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.0,100,123,100,43.9,100,5,100,-0.3,1,7.0,1,1015.6,1,1015.6,100,1015.5,100,36.0,100,34.2,100,123,100,118,100,43.9,100,41.4,100
2023-07-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T14:50:00.000Z,110,2023-07-11T14:54:11.188Z,45.48695,100,-61.14115,100,15.1,100,14.3,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.7,100,123,100,43.2,100,5,100,-0.4,1,7.0,1,1015.5,1,1015.5,100,1015.5,100,36.7,100,34.9,100,123,100,118,100,43.2,100,42.1,100
2023-07-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T15:00:00.000Z,108,2023-07-11T15:03:24.180Z,45.48692,100,-61.14115,100,15.0,100,14.3,100,12.8,100,0.8,100,2.8,100,0.6,100,1.4,100,4.7,100,0.9,100,1.2,100,5.3,100,3.7,100,6.5,100,1015.4,100,38.9,100,124,100,45.0,100,5,100,-0.5,1,8.0,1,1015.4,1,1015.4,100,1015.3,100,38.9,100,37.1,100,124,100,118,100,45.0,100,42.5,100
2023-07-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T15:10:00.000Z,110,2023-07-11T15:16:24.700Z,45.48693,100,-61.14115,100,15.0,100,14.3,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,39.2,100,122,100,48.2,100,5,100,-0.6,1,8.0,1,1015.3,1,1015.3,100,1015.2,100,39.2,100,37.4,100,122,100,117,100,48.2,100,46.1,100
2023-07-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T15:20:00.000Z,110,2023-07-11T15:23:35.448Z,45.48693,100,-61.141130000000004,100,14.9,100,14.3,100,12.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.7,100,123,100,43.2,100,5,100,-0.6,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,36.7,100,35.3,100,123,100,118,100,43.2,100,41.8,100
2023-07-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T15:30:00.000Z,110,2023-07-11T15:32:35.853Z,45.48693,100,-61.14113,100,14.9,100,14.3,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.4,100,124,100,45.7,100,5,100,-0.6,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,36.4,100,34.9,100,124,100,119,100,45.7,100,43.2,100
2023-07-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T15:40:00.000Z,110,2023-07-11T15:43:37.015Z,45.48693,100,-61.141130000000004,100,14.9,100,14.2,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.3,100,127,100,41.8,100,5,100,-0.5,1,8.0,1,1015.3,1,1015.3,100,1015.2,100,35.3,100,33.8,100,127,100,121,100,41.8,100,40.0,100
2023-07-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T15:50:00.000Z,110,2023-07-11T15:52:44.572Z,45.48695,100,-61.14113,100,14.9,100,14.2,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.6,100,126,100,41.0,100,5,100,-0.5,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,34.6,100,33.1,100,126,100,121,100,41.0,100,38.5,100
2023-07-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-11T16:00:00.000Z,108,2023-07-11T16:03:40.458Z,45.48695,100,-61.14115,100,14.9,100,14.1,100,12.9,100,1.0,100,2.8,100,0.7,100,1.4,100,5.1,100,1.0,100,1.2,100,5.5,100,3.9,100,6.7,100,1015.0,100,36.0,100,126,100,43.6,100,5,100,-0.7,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,36.0,100,34.2,100,126,100,121,100,43.6,100,41.0,100
