sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T08:00:00.000Z,108,2023-05-05T08:02:57.694Z,45.48688,100,-61.1416,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,5.8,100,0.8,100,1.0,100,6.5,100,4.0,100,6.9,100,1011.5,100,32.4,100,22,100,37.8,100,5,100,0.8,1,3,1,1011.5,1,1011.5,100,1011.5,100,32.4,100,31.3,100,22,100,25,100,37.8,100,37.8,100
2023-05-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T08:10:00.000Z,110,2023-05-05T08:16:08.140Z,45.48688,100,-61.14158000000001,100,5.0,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.9,100,21,100,42.8,100,5,100,0.8,1,2,1,1011.5,1,1011.5,100,1011.5,100,34.9,100,33.5,100,21,100,24,100,42.8,100,41.8,100
2023-05-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T08:20:00.000Z,110,2023-05-05T08:23:12.798Z,45.48688,100,-61.1415,100,4.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.8,100,18,100,37.1,100,5,100,0.8,1,1,1,1011.5,1,1011.5,100,1011.5,100,32.8,100,31.7,100,18,100,21,100,37.1,100,36.7,100
2023-05-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T08:30:00.000Z,110,2023-05-05T08:33:17.593Z,45.48688,100,-61.14158000000001,100,4.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,19,100,41.8,100,5,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.3,100,19,100,22,100,41.8,100,41.8,100
2023-05-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T08:40:00.000Z,110,2023-05-05T08:43:15.269Z,45.48687,100,-61.141619999999996,100,5.0,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,19,100,42.1,100,5,100,1.0,1,1,1,1011.6,1,1011.6,100,1011.7,100,33.8,100,32.8,100,19,100,21,100,42.1,100,41.4,100
2023-05-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T08:50:00.000Z,110,2023-05-05T08:53:15.614Z,45.4869,100,-61.1416,100,5.0,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,14,100,41.4,100,5,100,1.0,1,2,1,1011.8,1,1011.8,100,1011.8,100,32.0,100,31.0,100,14,100,17,100,41.4,100,40.0,100
2023-05-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T09:00:00.000Z,108,2023-05-05T09:03:17.850Z,45.4869,100,-61.1416,100,5.0,100,3.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,6.2,100,0.7,100,0.9,100,6.6,100,4.3,100,7.1,100,1011.9,100,31.3,100,18,100,40.3,100,5,100,0.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,30.6,100,18,100,20,100,40.3,100,39.2,100
2023-05-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T09:10:00.000Z,110,2023-05-05T09:16:24.107Z,45.4869,100,-61.14162,100,5.0,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.0,100,19,100,39.6,100,5,100,1.1,1,3,1,1012.0,1,1012.0,100,1012.0,100,32.0,100,30.6,100,19,100,21,100,39.6,100,38.5,100
2023-05-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T09:20:00.000Z,110,2023-05-05T09:23:26.920Z,45.4869,100,-61.141630000000006,100,5.0,100,3.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.7,100,21,100,38.9,100,5,100,1.0,1,3,1,1012.0,1,1012.0,100,1012.1,100,31.7,100,30.2,100,21,100,24,100,38.9,100,37.8,100
2023-05-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T09:30:00.000Z,110,2023-05-05T09:33:26.231Z,45.48692,100,-61.141630000000006,100,4.9,100,3.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,16,100,36.0,100,5,100,1.1,1,3,1,1012.1,1,1012.1,100,1012.2,100,28.1,100,27.4,100,16,100,19,100,36.0,100,34.6,100
2023-05-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T09:40:00.000Z,110,2023-05-05T09:43:27.999Z,45.48692,100,-61.141619999999996,100,4.9,100,3.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,13,100,30.6,100,5,100,1.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,24.1,100,13,100,16,100,30.6,100,30.2,100
2023-05-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T09:50:00.000Z,110,2023-05-05T09:53:27.609Z,45.48688,100,-61.14162,100,5.0,100,3.5,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.8,100,10,100,30.6,100,5,100,1.3,1,3,1,1012.4,1,1012.4,100,1012.5,100,24.8,100,23.8,100,10,100,13,100,30.6,100,29.9,100
2023-05-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T10:00:00.000Z,108,2023-05-05T10:03:30.206Z,45.48692,100,-61.141619999999996,100,5.0,100,3.5,100,13.4,100,2.9,100,3.6,100,0.5,100,1.3,100,6.7,100,0.7,100,0.9,100,6.7,100,4.8,100,7.7,100,1012.5,100,20.5,100,4,100,26.3,100,5,100,1.4,1,3,1,1012.5,1,1012.5,100,1012.6,100,20.5,100,19.4,100,4,100,7,100,26.3,100,25.6,100
2023-05-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T10:10:00.000Z,110,2023-05-05T10:16:48.672Z,45.48693,100,-61.14158000000001,100,5.1,100,3.5,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.2,100,359,100,26.6,100,5,100,1.4,1,3,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.4,100,359,100,2,100,26.6,100,26.6,100
2023-05-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T10:20:00.000Z,110,2023-05-05T10:23:47.303Z,45.48692,100,-61.14158000000001,100,4.9,100,3.5,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,356,100,22.7,100,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,17.3,100,356,100,358,100,22.7,100,22.3,100
2023-05-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T10:30:00.000Z,110,2023-05-05T10:33:50.725Z,45.48692,100,-61.14162,100,4.9,100,3.5,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,349,100,25.2,100,5,100,1.2,1,3,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.1,100,349,100,351,100,25.2,100,24.1,100
2023-05-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T10:40:00.000Z,110,2023-05-05T10:42:47.334Z,45.48692,100,-61.141569999999994,100,4.6,100,3.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,337,100,22.7,100,5,100,1.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,18.0,100,337,100,339,100,22.7,100,22.3,100
2023-05-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T10:50:00.000Z,110,2023-05-05T10:52:49.657Z,45.48692,100,-61.14157,100,4.8,100,3.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,335,100,24.8,100,5,100,1.4,1,2,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,19.1,100,335,100,337,100,24.8,100,23.8,100
2023-05-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T11:00:00.000Z,108,2023-05-05T11:02:46.889Z,45.48693,100,-61.141569999999994,100,5.0,100,3.6,100,13.8,100,2.0,100,3.6,100,0.4,100,1.0,100,6.8,100,0.7,100,0.8,100,6.5,100,5.2,100,8.3,100,1012.8,100,20.9,100,336,100,24.5,100,5,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.9,100,20.9,100,20.2,100,336,100,338,100,24.5,100,24.5,100
2023-05-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T11:10:00.000Z,110,2023-05-05T11:16:02.548Z,45.48693,100,-61.14153,100,5.3,100,3.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,351,100,23.0,100,5,100,1.5,1,1,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.7,100,351,100,354,100,23.0,100,22.7,100
2023-05-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T11:20:00.000Z,110,2023-05-05T11:23:01.039Z,45.48692,100,-61.14155,100,5.4,100,3.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,358,100,22.7,100,5,100,1.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,17.6,100,358,100,0,100,22.7,100,22.7,100
2023-05-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T11:30:00.000Z,110,2023-05-05T11:33:03.488Z,45.48692,100,-61.14155,100,5.6,100,3.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,1,100,23.0,100,5,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.4,100,1,100,3,100,23.0,100,23.0,100
2023-05-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T11:40:00.000Z,110,2023-05-05T11:42:59.116Z,45.48693,100,-61.14155,100,5.5,100,3.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,349,100,18.7,100,5,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.1,100,349,100,351,100,18.7,100,18.4,100
2023-05-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T11:50:00.000Z,110,2023-05-05T11:53:00.697Z,45.48695,100,-61.14155,100,6.0,100,3.7,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,1,100,28.8,100,5,100,1.5,1,1,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.2,100,1,100,3,100,28.8,100,28.4,100
2023-05-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T12:00:00.000Z,108,2023-05-05T12:03:02.700Z,45.4869,100,-61.1416,100,6.2,100,3.7,100,13.8,100,1.6,100,3.6,100,0.4,100,0.9,100,6.5,100,0.7,100,0.8,100,6.7,100,4.7,100,9.1,100,1013.3,100,25.9,100,11,100,34.2,100,5,100,1.4,1,1,1,1013.3,1,1013.3,100,1013.3,100,25.9,100,25.2,100,11,100,14,100,34.2,100,33.8,100
2023-05-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T12:10:00.000Z,110,2023-05-05T12:16:20.135Z,45.48692,100,-61.14158000000001,100,6.3,100,3.7,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,15,100,33.5,100,5,100,1.3,1,1,1,1013.3,1,1013.3,100,1013.3,100,27.7,100,26.6,100,15,100,17,100,33.5,100,32.4,100
2023-05-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T12:20:00.000Z,110,2023-05-05T12:23:20.031Z,45.4869,100,-61.1416,100,6.3,100,3.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,14,100,33.1,100,5,100,1.3,1,1,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,27.0,100,14,100,16,100,33.1,100,32.4,100
2023-05-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T12:30:00.000Z,110,2023-05-05T12:33:23.195Z,45.48692,100,-61.14158000000001,100,6.3,100,3.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,17,100,31.7,100,5,100,1.2,1,1,1,1013.4,1,1013.4,100,1013.4,100,25.2,100,24.1,100,17,100,20,100,31.7,100,30.6,100
2023-05-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T12:40:00.000Z,110,2023-05-05T12:43:26.312Z,45.48692,100,-61.14158000000001,100,6.4,100,3.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,16,100,29.2,100,5,100,1.1,1,1,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.3,100,16,100,18,100,29.2,100,27.7,100
2023-05-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T12:50:00.000Z,110,2023-05-05T12:53:30.318Z,45.48692,100,-61.14158000000001,100,6.3,100,3.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,10,100,23.4,100,5,100,1.1,1,1,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.7,100,10,100,12,100,23.4,100,22.7,100
2023-05-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T13:00:00.000Z,108,2023-05-05T13:03:16.112Z,45.48692,100,-61.14158000000001,100,6.5,100,3.7,100,13.8,100,1.4,100,3.6,100,0.5,100,1.2,100,6.9,100,0.7,100,0.9,100,7.1,100,4.8,100,8.7,100,1013.6,100,18.7,100,0,100,22.0,100,5,100,1.0,1,2,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,0,100,2,100,22.0,100,21.2,100
2023-05-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T13:10:00.000Z,110,2023-05-05T13:16:35.754Z,45.48692,100,-61.14157,100,6.6,100,3.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,1,100,20.9,100,5,100,1.0,1,2,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.6,100,1,100,3,100,20.9,100,20.5,100
2023-05-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T13:20:00.000Z,110,2023-05-05T13:23:31.986Z,45.48692,100,-61.14155,100,7.0,100,3.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,2,100,20.5,100,5,100,0.9,1,1,1,1013.5,1,1013.5,100,1013.6,100,15.8,100,15.1,100,2,100,5,100,20.5,100,19.4,100
2023-05-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T13:30:00.000Z,110,2023-05-05T13:33:34.929Z,45.48692,100,-61.14157,100,7.1,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,8,100,20.5,100,5,100,0.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,18.0,100,17.3,100,8,100,10,100,20.5,100,20.2,100
2023-05-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T13:40:00.000Z,110,2023-05-05T13:43:36.666Z,45.48693,100,-61.14155,100,6.3,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,325,100,23.0,100,5,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,14.8,100,325,100,327,100,23.0,100,21.2,100
2023-05-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T13:50:00.000Z,110,2023-05-05T13:53:38.360Z,45.48695,100,-61.1415,100,5.8,100,3.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,308,100,25.9,100,5,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,18.7,100,308,100,310,100,25.9,100,24.5,100
2023-05-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T14:00:00.000Z,108,2023-05-05T14:03:38.521Z,45.48695,100,-61.14148,100,5.5,100,3.9,100,13.8,100,1.2,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.8,100,6.6,100,5.2,100,9.1,100,1013.6,100,20.9,100,302,100,30.2,100,5,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.2,100,302,100,305,100,30.2,100,29.9,100
2023-05-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T14:10:00.000Z,110,2023-05-05T14:15:42.347Z,45.48695,100,-61.14148,100,5.6,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.2,100,317,100,30.6,100,5,100,0.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,21.2,100,20.5,100,317,100,319,100,30.6,100,30.6,100
2023-05-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T14:20:00.000Z,110,2023-05-05T14:22:55.599Z,45.48695,100,-61.14148,100,5.3,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,317,100,25.6,100,5,100,0.5,1,1,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,19.4,100,317,100,319,100,25.6,100,24.5,100
2023-05-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T14:30:00.000Z,110,2023-05-05T14:32:56.506Z,45.48693,100,-61.1415,100,5.1,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,316,100,31.7,100,5,100,0.4,1,1,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,24.8,100,316,100,318,100,31.7,100,30.6,100
2023-05-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T14:40:00.000Z,110,2023-05-05T14:43:00.474Z,45.48692,100,-61.14147,100,5.0,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,313,100,32.8,100,5,100,0.4,1,1,1,1013.6,1,1013.6,100,1013.6,100,27.0,100,26.3,100,313,100,315,100,32.8,100,32.4,100
2023-05-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T14:50:00.000Z,110,2023-05-05T14:52:59.571Z,45.48692,100,-61.14143000000001,100,5.3,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,310,100,29.2,100,5,100,0.5,1,1,1,1013.7,1,1013.7,100,1013.7,100,22.7,100,22.0,100,310,100,312,100,29.2,100,27.7,100
2023-05-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T15:00:00.000Z,108,2023-05-05T15:02:58.146Z,45.48697,100,-61.1415,100,5.5,100,3.9,100,13.8,100,1.1,100,3.6,100,0.4,100,1.2,100,5.7,100,0.6,100,0.8,100,6.5,100,4.2,100,9.5,100,1013.8,100,20.5,100,308,100,26.3,100,5,100,0.5,1,1,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,19.8,100,308,100,310,100,26.3,100,25.6,100
2023-05-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T15:10:00.000Z,110,2023-05-05T15:16:10.578Z,45.48698,100,-61.14148,100,5.6,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,306,100,22.7,100,5,100,0.5,1,1,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,15.8,100,306,100,308,100,22.7,100,22.0,100
2023-05-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T15:20:00.000Z,110,2023-05-05T15:23:11.289Z,45.486979999999996,100,-61.14148,100,5.7,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,305,100,31.0,100,5,100,0.4,1,1,1,1013.7,1,1013.7,100,1013.7,100,23.4,100,22.7,100,305,100,307,100,31.0,100,29.5,100
2023-05-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T15:30:00.000Z,110,2023-05-05T15:34:08.867Z,45.48695,100,-61.14145,100,5.6,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.2,100,305,100,34.2,100,5,100,0.2,1,1,1,1013.6,1,1013.6,100,1013.6,100,29.2,100,28.1,100,305,100,307,100,34.2,100,33.5,100
2023-05-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T15:40:00.000Z,110,2023-05-05T15:43:10.760Z,45.48697,100,-61.14147,100,5.7,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,307,100,37.4,100,5,100,0.1,1,0,1,1013.5,1,1013.5,100,1013.5,100,30.2,100,29.5,100,307,100,310,100,37.4,100,37.1,100
2023-05-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-05T15:50:00.000Z,110,2023-05-05T15:53:11.502Z,45.48693,100,-61.14142,100,5.6,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,305,100,34.6,100,5,100,0.0,1,0,1,1013.5,1,1013.5,100,1013.5,100,29.5,100,28.4,100,305,100,308,100,34.6,100,34.6,100
