sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:00:00.000Z,108,2023-09-29T08:02:25.752Z,45.487,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,7.2,100,3.9,100,10.0,100,1025.9,100,13.3,100,9,100,15.8,100,5,100,-0.6,1,7,1,1025.9,1,1025.9,100,1025.8,100,13.3,100,13.3,100,9,100,4,100,15.8,100,15.8,100
2023-09-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:10:00.000Z,110,2023-09-29T08:15:48.157Z,45.486999999999995,100,-61.14085,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.2,100,15,100,14.0,100,5,100,-0.6,1,7,1,1025.9,1,1025.9,100,1025.8,100,12.2,100,12.2,100,15,100,10,100,14.0,100,14.4,100
2023-09-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:20:00.000Z,110,2023-09-29T08:23:40.138Z,45.487,100,-61.14085,100,11.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,20,100,12.2,100,5,100,-0.4,1,6,1,1025.9,1,1025.9,100,1025.9,100,10.8,100,10.8,100,20,100,15,100,12.2,100,12.6,100
2023-09-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:30:00.000Z,110,2023-09-29T08:33:44.572Z,45.48702,100,-61.14085,100,11.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.2,100,22,100,13.0,100,5,100,-0.3,1,7,1,1025.9,1,1025.9,100,1025.8,100,11.2,100,11.2,100,22,100,17,100,13.0,100,13.0,100
2023-09-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:40:00.000Z,110,2023-09-29T08:42:42.123Z,45.48702,100,-61.14086999999999,100,11.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,16,100,13.0,100,5,100,-0.3,1,6,1,1025.9,1,1025.9,100,1025.8,100,10.8,100,10.8,100,16,100,11,100,13.0,100,13.0,100
2023-09-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:50:00.000Z,110,2023-09-29T08:52:46.163Z,45.48702,100,-61.14085,100,12.0,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,17,100,12.2,100,5,100,-0.3,1,7,1,1025.8,1,1025.8,100,1025.7,100,9.7,100,9.7,100,17,100,12,100,12.2,100,12.2,100
2023-09-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T09:00:00.000Z,108,2023-09-29T09:02:54.325Z,45.487,100,-61.14086999999999,100,11.8,100,14.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,6.7,100,0.1,100,0.1,100,6.9,100,4.6,100,7.7,100,1025.8,100,11.2,100,12,100,13.7,100,5,100,-0.3,1,6,1,1025.8,1,1025.8,100,1025.8,100,11.2,100,11.2,100,12,100,7,100,13.7,100,13.7,100
2023-09-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T09:10:00.000Z,110,2023-09-29T09:16:03.640Z,45.486999999999995,100,-61.14086999999999,100,11.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,11,100,13.7,100,5,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.9,100,11,100,6,100,13.7,100,14.0,100
2023-09-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T09:20:00.000Z,110,2023-09-29T09:22:59.854Z,45.48702,100,-61.14085,100,11.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.8,100,19,100,12.6,100,5,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.7,100,10.8,100,10.8,100,19,100,15,100,12.6,100,12.2,100
2023-09-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T09:30:00.000Z,110,2023-09-29T09:33:05.510Z,45.486999999999995,100,-61.14085,100,11.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,14,100,13.7,100,5,100,-0.3,1,6,1,1025.9,1,1025.9,100,1025.8,100,10.8,100,10.8,100,14,100,9,100,13.7,100,13.3,100
2023-09-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T09:40:00.000Z,110,2023-09-29T09:43:04.565Z,45.487,100,-61.14085,100,11.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,10,100,16.9,100,5,100,-0.2,1,5,1,1026.0,1,1026.0,100,1025.9,100,14.0,100,14.0,100,10,100,5,100,16.9,100,17.3,100
2023-09-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T09:50:00.000Z,110,2023-09-29T09:53:03.827Z,45.486999999999995,100,-61.14085,100,11.5,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,9,100,16.2,100,5,100,-0.1,1,5,1,1026.0,1,1026.0,100,1025.9,100,13.0,100,13.3,100,9,100,4,100,16.2,100,15.8,100
2023-09-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T10:00:00.000Z,108,2023-09-29T10:03:06.622Z,45.48702,100,-61.14086999999999,100,11.5,100,14.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.2,100,2.7,100,9.5,100,1026.1,100,11.9,100,5,100,15.5,100,5,100,-0.1,1,5,1,1026.1,1,1026.1,100,1026.0,100,11.9,100,11.9,100,5,100,0,100,15.5,100,15.5,100
2023-09-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T10:10:00.000Z,110,2023-09-29T10:16:07.180Z,45.486999999999995,100,-61.14086999999999,100,11.4,100,14.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.4,100,355,100,16.6,100,5,100,0.0,1,5,1,1026.2,1,1026.2,100,1026.1,100,14.4,100,14.8,100,355,100,350,100,16.6,100,16.9,100
2023-09-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T10:20:00.000Z,110,2023-09-29T10:24:08.353Z,45.48702,100,-61.14085,100,11.3,100,14.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.8,100,357,100,18.4,100,5,100,0.1,1,3,1,1026.2,1,1026.2,100,1026.1,100,15.8,100,16.2,100,357,100,352,100,18.4,100,18.7,100
2023-09-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T10:30:00.000Z,110,2023-09-29T10:33:10.333Z,45.486999999999995,100,-61.14085,100,11.2,100,14.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,357,100,17.6,100,5,100,0.3,1,3,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,15.5,100,357,100,352,100,17.6,100,17.6,100
2023-09-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T10:40:00.000Z,110,2023-09-29T10:43:10.833Z,45.48702,100,-61.14086999999999,100,11.0,100,14.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,1,100,15.8,100,5,100,0.3,1,3,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,14.0,100,1,100,356,100,15.8,100,15.8,100
2023-09-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T10:50:00.000Z,110,2023-09-29T10:53:18.666Z,45.486999999999995,100,-61.14083,100,11.1,100,14.5,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.5,100,9,100,15.5,100,5,100,0.3,1,3,1,1026.2,1,1026.2,100,1026.2,100,11.5,100,11.5,100,9,100,5,100,15.5,100,15.5,100
2023-09-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T11:00:00.000Z,108,2023-09-29T11:03:13.154Z,45.48702,100,-61.14086999999999,100,11.3,100,14.5,100,13.0,100,2.2,100,3.5,100,0.1,100,0.2,100,2.9,100,0.1,100,0.2,100,3.0,100,2.5,100,7.1,100,1026.3,100,10.1,100,25,100,13.0,100,5,100,0.4,1,3,1,1026.3,1,1026.3,100,1026.2,100,10.1,100,10.4,100,25,100,21,100,13.0,100,13.3,100
2023-09-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T11:10:00.000Z,110,2023-09-29T11:16:26.362Z,45.48703,100,-61.14086999999999,100,11.2,100,14.5,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.7,100,20,100,15.8,100,5,100,0.4,1,3,1,1026.3,1,1026.3,100,1026.2,100,13.7,100,13.7,100,20,100,16,100,15.8,100,16.2,100
2023-09-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T11:20:00.000Z,110,2023-09-29T11:23:27.049Z,45.48702,100,-61.14086999999999,100,11.3,100,14.5,100,13.3,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.5,100,25,100,14.4,100,5,100,0.4,1,3,1,1026.4,1,1026.4,100,1026.3,100,11.5,100,11.5,100,25,100,21,100,14.4,100,14.4,100
2023-09-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T11:30:00.000Z,110,2023-09-29T11:33:28.177Z,45.48702,100,-61.14085,100,11.5,100,14.5,100,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.4,100,21,100,13.0,100,5,100,0.6,1,3,1,1026.5,1,1026.5,100,1026.4,100,10.4,100,10.8,100,21,100,16,100,13.0,100,13.0,100
2023-09-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T11:40:00.000Z,110,2023-09-29T11:43:29.174Z,45.48702,100,-61.14085,100,11.5,100,14.5,100,13.5,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.8,100,34,100,12.6,100,5,100,0.6,1,3,1,1026.5,1,1026.5,100,1026.4,100,10.8,100,10.8,100,34,100,29,100,12.6,100,13.0,100
2023-09-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T11:50:00.000Z,110,2023-09-29T11:52:34.172Z,45.48703,100,-61.14085,100,11.5,100,14.5,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.4,100,20,100,13.0,100,5,100,0.7,1,3,1,1026.5,1,1026.5,100,1026.5,100,10.4,100,10.4,100,20,100,16,100,13.0,100,13.0,100
2023-09-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T12:00:00.000Z,108,2023-09-29T12:02:31.738Z,45.48702,100,-61.14085,100,11.7,100,14.6,100,13.5,100,2.8,100,3.5,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,7.1,100,3.4,100,9.5,100,1026.7,100,9.4,100,3,100,10.8,100,5,100,0.9,1,3,1,1026.7,1,1026.7,100,1026.6,100,9.4,100,9.4,100,3,100,359,100,10.8,100,10.8,100
2023-09-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T12:10:00.000Z,110,2023-09-29T12:15:50.778Z,45.48702,100,-61.14086999999999,100,12.1,100,14.6,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.6,100,343,100,9.4,100,5,100,1.0,1,3,1,1026.8,1,1026.8,100,1026.7,100,7.6,100,7.6,100,343,100,338,100,9.4,100,9.7,100
2023-09-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T12:20:00.000Z,110,2023-09-29T12:23:51.846Z,45.487,100,-61.14086999999999,100,12.0,100,14.6,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.1,100,332,100,13.7,100,5,100,1.0,1,2,1,1026.8,1,1026.8,100,1026.7,100,10.1,100,10.1,100,332,100,327,100,13.7,100,13.7,100
2023-09-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T12:30:00.000Z,110,2023-09-29T12:32:49.930Z,45.48702,100,-61.14083,100,11.9,100,14.6,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,336,100,14.0,100,5,100,0.9,1,2,1,1026.8,1,1026.8,100,1026.7,100,11.2,100,11.2,100,336,100,331,100,14.0,100,14.0,100
2023-09-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T12:40:00.000Z,110,2023-09-29T12:42:55.239Z,45.48702,100,-61.14086999999999,100,12.1,100,14.6,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.2,100,339,100,14.4,100,5,100,0.9,1,3,1,1026.8,1,1026.8,100,1026.8,100,12.2,100,12.2,100,339,100,334,100,14.4,100,14.4,100
2023-09-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T12:50:00.000Z,110,2023-09-29T12:52:53.975Z,45.48702,100,-61.14083,100,12.3,100,14.6,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.0,100,346,100,14.8,100,5,100,0.8,1,2,1,1026.8,1,1026.8,100,1026.8,100,13.0,100,13.3,100,346,100,341,100,14.8,100,15.1,100
2023-09-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T13:00:00.000Z,108,2023-09-29T13:02:56.855Z,45.487,100,-61.14082,100,12.2,100,14.6,100,13.5,100,1.5,100,3.5,100,0.1,100,0.2,100,8.1,100,0.1,100,0.2,100,8.8,100,4.5,100,10.5,100,1026.9,100,12.6,100,340,100,14.4,100,5,100,0.8,1,2,1,1026.9,1,1026.9,100,1026.8,100,12.6,100,12.6,100,340,100,335,100,14.4,100,14.4,100
2023-09-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T13:10:00.000Z,110,2023-09-29T13:15:59.881Z,45.48702,100,-61.14085,100,12.3,100,14.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.9,100,332,100,14.4,100,5,100,0.8,1,3,1,1027.0,1,1027.0,100,1027.0,100,11.9,100,11.9,100,332,100,328,100,14.4,100,14.4,100
2023-09-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T13:20:00.000Z,110,2023-09-29T13:22:57.324Z,45.487,100,-61.14083,100,12.6,100,14.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,9.7,100,339,100,11.5,100,5,100,0.8,1,2,1,1027.0,1,1027.0,100,1026.9,100,9.7,100,9.7,100,339,100,334,100,11.5,100,11.5,100
2023-09-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T13:30:00.000Z,110,2023-09-29T13:33:03.949Z,45.48702,100,-61.14085,100,12.8,100,14.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.6,100,331,100,10.4,100,5,100,0.7,1,2,1,1026.9,1,1026.9,100,1026.9,100,7.6,100,7.6,100,331,100,327,100,10.4,100,10.1,100
2023-09-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T13:40:00.000Z,110,2023-09-29T13:42:58.445Z,45.48702,100,-61.14085,100,13.1,100,14.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.8,100,323,100,7.6,100,5,100,0.6,1,1,1,1026.9,1,1026.9,100,1026.8,100,5.8,100,5.8,100,323,100,319,100,7.6,100,7.6,100
2023-09-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T13:50:00.000Z,110,2023-09-29T13:52:59.542Z,45.486999999999995,100,-61.14083,100,13.4,100,14.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.0,100,310,100,6.1,100,5,100,0.6,1,1,1,1026.8,1,1026.8,100,1026.8,100,5.0,100,4.7,100,310,100,305,100,6.1,100,5.8,100
2023-09-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T14:00:00.000Z,108,2023-09-29T14:03:00.867Z,45.48702,100,-61.14085,100,13.6,100,14.9,100,13.5,100,1.4,100,3.5,100,0.1,100,0.2,100,6.0,100,0.1,100,0.1,100,7.4,100,3.7,100,8.0,100,1026.9,100,5.0,100,283,100,6.8,100,5,100,0.6,1,1,1,1026.9,1,1026.9,100,1026.8,100,5.0,100,4.7,100,283,100,278,100,6.8,100,6.5,100
2023-09-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T14:10:00.000Z,110,2023-09-29T14:16:17.160Z,45.48702,100,-61.14083,100,13.7,100,14.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.4,100,279,100,8.3,100,5,100,0.6,1,0,1,1026.8,1,1026.8,100,1026.8,100,5.4,100,5.0,100,279,100,274,100,8.3,100,7.2,100
2023-09-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T14:20:00.000Z,110,2023-09-29T14:23:24.297Z,45.48702,100,-61.14083,100,13.6,100,15.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,8.3,100,280,100,10.4,100,5,100,0.5,1,0,1,1026.9,1,1026.9,100,1026.8,100,8.3,100,7.6,100,280,100,275,100,10.4,100,9.7,100
2023-09-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T14:30:00.000Z,110,2023-09-29T14:33:22.838Z,45.48703,100,-61.14085,100,13.7,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.1,100,280,100,12.6,100,5,100,0.5,1,1,1,1027.0,1,1027.0,100,1026.9,100,10.1,100,9.4,100,280,100,275,100,12.6,100,12.2,100
2023-09-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T14:40:00.000Z,110,2023-09-29T14:43:20.410Z,45.48703,100,-61.14085,100,13.9,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,9.7,100,266,100,11.9,100,5,100,0.5,1,1,1,1027.0,1,1027.0,100,1026.9,100,9.7,100,8.6,100,266,100,260,100,11.9,100,10.8,100
2023-09-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T14:50:00.000Z,110,2023-09-29T14:53:24.682Z,45.48702,100,-61.14083,100,13.8,100,15.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,12.2,100,260,100,15.5,100,5,100,0.4,1,1,1,1026.9,1,1026.9,100,1026.8,100,12.2,100,10.8,100,260,100,254,100,15.5,100,14.8,100
2023-09-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T15:00:00.000Z,108,2023-09-29T15:03:20.739Z,45.48703,100,-61.14083,100,13.7,100,15.1,100,13.5,100,1.2,100,3.5,100,0.1,100,0.2,100,7.6,100,0.1,100,0.2,100,7.8,100,5.6,100,7.7,100,1026.8,100,11.5,100,260,100,13.3,100,5,100,0.1,1,0,1,1026.8,1,1026.8,100,1026.7,100,11.5,100,10.1,100,260,100,254,100,13.3,100,12.6,100
2023-09-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T15:10:00.000Z,110,2023-09-29T15:16:32.631Z,45.48703,100,-61.14083,100,13.7,100,15.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.1,100,255,100,12.2,100,5,100,0.0,1,0,1,1026.7,1,1026.7,100,1026.6,100,10.1,100,8.6,100,255,100,249,100,12.2,100,10.4,100
2023-09-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T15:20:00.000Z,110,2023-09-29T15:23:33.127Z,45.48703,100,-61.14082,100,13.8,100,15.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,8.3,100,256,100,9.7,100,5,100,-0.2,1,8,1,1026.6,1,1026.6,100,1026.5,100,8.3,100,7.2,100,256,100,250,100,9.7,100,8.6,100
2023-09-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T15:30:00.000Z,110,2023-09-29T15:33:38.750Z,45.48703,100,-61.14082,100,13.8,100,15.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.7,100,260,100,11.2,100,5,100,-0.2,1,8,1,1026.5,1,1026.5,100,1026.5,100,9.7,100,8.3,100,260,100,254,100,11.2,100,10.8,100
2023-09-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T15:40:00.000Z,110,2023-09-29T15:43:47.546Z,45.48705,100,-61.14082,100,14.1,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.1,100,258,100,11.2,100,5,100,-0.3,1,8,1,1026.5,1,1026.5,100,1026.5,100,10.1,100,8.6,100,258,100,252,100,11.2,100,10.1,100
2023-09-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T15:50:00.000Z,110,2023-09-29T15:53:41.180Z,45.486999999999995,100,-61.14085,100,14.2,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.4,100,261,100,11.5,100,5,100,-0.4,1,8,1,1026.4,1,1026.4,100,1026.4,100,10.4,100,9.0,100,261,100,256,100,11.5,100,10.4,100
