sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T08:00:00.000Z,108,2021-11-27T08:03:34.600Z,45.48713,100,-61.14128,100,9.7,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,7.7,100,0.9,100,1.2,100,9.4,100,5.0,100,13.3,100,991.6,100,24.5,100,137,100,28.8,100,5,100,-2.1,1,8,1,991.6,1,991.6,100,991.7,100,24.5,100,23.4,100,137,100,142,100,28.8,100,28.4,100
2021-11-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T08:10:00.000Z,110,2021-11-27T08:16:36.896Z,45.4871,100,-61.14131999999999,100,9.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,25.6,100,135,100,29.2,100,5,100,-2.3,1,8,1,991.4,1,991.4,100,991.4,100,25.6,100,24.1,100,135,100,139,100,29.2,100,28.8,100
2021-11-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T08:20:00.000Z,110,2021-11-27T08:23:41.639Z,45.487120000000004,100,-61.14133,100,9.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,24.1,100,129,100,29.9,100,5,100,-2.5,1,8,1,991.2,1,991.2,100,991.2,100,24.1,100,23.0,100,129,100,133,100,29.9,100,28.4,100
2021-11-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T08:30:00.000Z,110,2021-11-27T08:33:44.316Z,45.48712,100,-61.14133,100,9.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,22.7,100,115,100,27.0,100,5,100,-2.6,1,8,1,991.0,1,991.0,100,991.0,100,22.7,100,21.6,100,115,100,119,100,27.0,100,26.6,100
2021-11-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T08:40:00.000Z,110,2021-11-27T08:43:40.367Z,45.48708,100,-61.14133,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,24.1,100,108,100,27.7,100,5,100,-2.7,1,8,1,990.8,1,990.8,100,990.8,100,24.1,100,23.0,100,108,100,112,100,27.7,100,27.0,100
2021-11-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T08:50:00.000Z,110,2021-11-27T08:52:41.525Z,45.48708,100,-61.14133,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,24.8,100,99,100,29.5,100,5,100,-3.1,1,8,1,990.4,1,990.4,100,990.4,100,24.8,100,23.8,100,99,100,103,100,29.5,100,28.8,100
2021-11-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T09:00:00.000Z,108,2021-11-27T09:03:43.066Z,45.4871,100,-61.141369999999995,100,9.5,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,8.6,100,0.9,100,1.1,100,10.4,100,5.5,100,12.5,100,990.0,100,27.7,100,100,100,32.4,100,5,100,-3.5,1,8,1,990.0,1,990.0,100,990.0,100,27.7,100,26.3,100,100,100,104,100,32.4,100,31.7,100
2021-11-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T09:10:00.000Z,110,2021-11-27T09:15:54.705Z,45.4871,100,-61.14138000000001,100,9.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,29.9,100,103,100,35.6,100,5,100,-3.7,1,8,1,989.8,1,989.8,100,989.8,100,29.9,100,28.4,100,103,100,107,100,35.6,100,34.2,100
2021-11-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T09:20:00.000Z,110,2021-11-27T09:22:53.933Z,45.487120000000004,100,-61.14138000000001,100,9.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,33.5,100,107,100,39.6,100,5,100,-3.9,1,8,1,989.5,1,989.5,100,989.5,100,33.5,100,32.4,100,107,100,111,100,39.6,100,38.9,100
2021-11-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T09:30:00.000Z,110,2021-11-27T09:33:01.323Z,45.4871,100,-61.14137,100,9.8,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,33.1,100,116,100,40.3,100,5,100,-3.9,1,8,1,989.5,1,989.5,100,989.5,100,33.1,100,32.0,100,116,100,120,100,40.3,100,39.6,100
2021-11-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T09:40:00.000Z,110,2021-11-27T09:44:06.735Z,45.487120000000004,100,-61.14135,100,10.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,34.2,100,130,100,42.1,100,5,100,-4.0,1,8,1,989.3,1,989.3,100,989.3,100,34.2,100,33.1,100,130,100,134,100,42.1,100,39.6,100
2021-11-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T09:50:00.000Z,110,2021-11-27T09:53:02.792Z,45.48715,100,-61.14135,100,10.8,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,36.7,100,145,100,46.1,100,5,100,-3.9,1,8,1,989.1,1,989.1,100,989.1,100,36.7,100,36.0,100,145,100,149,100,46.1,100,45.4,100
2021-11-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T10:00:00.000Z,108,2021-11-27T10:03:03.287Z,45.48715,100,-61.141369999999995,100,10.9,100,8.8,100,12.2,100,0.0,100,3.6,100,0.6,100,2.0,100,6.5,100,1.0,100,1.2,100,8.3,100,4.5,100,13.3,100,989.0,100,38.2,100,153,100,46.1,100,5,100,-3.9,1,6,1,989.0,1,989.0,100,989.0,100,38.2,100,37.1,100,153,100,157,100,46.1,100,44.6,100
2021-11-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T10:10:00.000Z,110,2021-11-27T10:16:00.572Z,45.48715,100,-61.14131999999999,100,11.0,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,37.4,100,159,100,45.7,100,5,100,-3.9,1,6,1,989.0,1,989.0,100,989.0,100,37.4,100,36.4,100,159,100,164,100,45.7,100,45.7,100
2021-11-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T10:20:00.000Z,110,2021-11-27T10:23:04.403Z,45.4872,100,-61.14133,100,11.1,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,38.5,100,168,100,46.8,100,5,100,-3.8,1,6,1,988.9,1,988.9,100,988.9,100,38.5,100,37.8,100,168,100,172,100,46.8,100,46.1,100
2021-11-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T10:30:00.000Z,110,2021-11-27T10:33:13.636Z,45.48723,100,-61.1413,100,11.6,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,43.9,100,182,100,54.4,100,5,100,-3.7,1,6,1,988.9,1,988.9,100,988.9,100,43.9,100,42.5,100,182,100,186,100,54.4,100,52.2,100
2021-11-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T10:40:00.000Z,110,2021-11-27T10:43:20.818Z,45.48723,100,-61.14123000000001,100,11.3,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,46.1,100,199,100,57.2,100,5,100,-3.2,1,6,1,989.1,1,989.1,100,989.1,100,46.1,100,44.6,100,199,100,203,100,57.2,100,55.1,100
2021-11-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T10:50:00.000Z,110,2021-11-27T10:53:27.675Z,45.48723,100,-61.14118000000001,100,10.9,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,45.7,100,220,100,64.4,100,5,100,-2.4,1,5,1,989.6,1,989.6,100,989.6,100,45.7,100,44.6,100,220,100,224,100,64.4,100,63.0,100
2021-11-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T11:00:00.000Z,108,2021-11-27T11:03:25.688Z,45.48725,100,-61.1412,100,10.1,100,8.8,100,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,5.8,100,1.2,100,1.5,100,6.4,100,4.2,100,12.5,100,990.1,100,46.4,100,218,100,60.1,100,5,100,-1.5,1,5,1,990.1,1,990.1,100,990.2,100,46.4,100,45.0,100,218,100,222,100,60.1,100,57.6,100
2021-11-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T11:10:00.000Z,110,2021-11-27T11:16:29.792Z,45.48723,100,-61.14113,100,9.6,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,43.6,100,224,100,55.8,100,5,100,-0.9,1,5,1,990.6,1,990.6,100,990.6,100,43.6,100,42.5,100,224,100,228,100,55.8,100,54.7,100
2021-11-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T11:20:00.000Z,110,2021-11-27T11:23:29.243Z,45.48722,100,-61.1412,100,9.5,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,39.2,100,226,100,48.6,100,5,100,-0.3,1,5,1,990.9,1,990.9,100,991.0,100,39.2,100,38.2,100,226,100,230,100,48.6,100,48.2,100
2021-11-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T11:30:00.000Z,110,2021-11-27T11:33:30.931Z,45.48722,100,-61.14118000000001,100,9.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,37.4,100,226,100,47.2,100,5,100,0.1,1,3,1,991.1,1,991.1,100,991.2,100,37.4,100,36.4,100,226,100,231,100,47.2,100,47.2,100
2021-11-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T11:40:00.000Z,110,2021-11-27T11:43:32.707Z,45.48723,100,-61.141169999999995,100,9.2,100,8.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,36.7,100,226,100,45.0,100,5,100,0.4,1,3,1,991.3,1,991.3,100,991.3,100,36.7,100,35.3,100,226,100,230,100,45.0,100,44.3,100
2021-11-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T11:50:00.000Z,110,2021-11-27T11:53:32.505Z,45.48723,100,-61.14118000000001,100,9.1,100,8.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,33.1,100,223,100,43.9,100,5,100,1.1,1,3,1,991.5,1,991.5,100,991.5,100,33.1,100,32.0,100,223,100,228,100,43.9,100,42.8,100
2021-11-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T12:00:00.000Z,108,2021-11-27T12:03:49.771Z,45.48725,100,-61.14118000000001,100,9.1,100,8.7,100,12.3,100,0.3,100,3.6,100,0.8,100,2.0,100,5.8,100,1.2,100,1.5,100,6.4,100,4.4,100,12.5,100,991.7,100,33.5,100,217,100,42.1,100,5,100,1.7,1,3,1,991.7,1,991.7,100,991.8,100,33.5,100,32.0,100,217,100,222,100,42.1,100,40.7,100
2021-11-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T12:10:00.000Z,110,2021-11-27T12:16:45.058Z,45.48723,100,-61.1412,100,9.0,100,8.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,29.5,100,212,100,36.0,100,5,100,2.1,1,3,1,991.9,1,991.9,100,991.9,100,29.5,100,28.1,100,212,100,217,100,36.0,100,35.3,100
2021-11-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T12:20:00.000Z,110,2021-11-27T12:23:50.656Z,45.48725,100,-61.141169999999995,100,9.2,100,8.7,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,32.8,100,216,100,42.5,100,5,100,2.4,1,3,1,991.9,1,991.9,100,992.0,100,32.8,100,31.7,100,216,100,220,100,42.5,100,41.0,100
2021-11-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T12:30:00.000Z,110,2021-11-27T12:32:56.071Z,45.48723,100,-61.14117,100,9.3,100,8.7,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,36.0,100,219,100,44.3,100,5,100,2.6,1,3,1,992.0,1,992.0,100,992.0,100,36.0,100,34.9,100,219,100,223,100,44.3,100,42.8,100
2021-11-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T12:40:00.000Z,110,2021-11-27T12:42:50.919Z,45.48725,100,-61.14118000000001,100,9.3,100,8.7,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,40.0,100,221,100,50.0,100,5,100,3.0,1,3,1,992.2,1,992.2,100,992.3,100,40.0,100,38.5,100,221,100,225,100,50.0,100,49.3,100
2021-11-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T12:50:00.000Z,110,2021-11-27T12:52:51.993Z,45.48723,100,-61.14118000000001,100,9.2,100,8.7,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,34.9,100,218,100,45.4,100,5,100,3.2,1,3,1,992.3,1,992.3,100,992.4,100,34.9,100,33.8,100,218,100,223,100,45.4,100,45.7,100
2021-11-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T13:00:00.000Z,108,2021-11-27T13:03:59.715Z,45.48725,100,-61.14118000000001,100,9.1,100,8.7,100,12.9,100,1.5,100,3.6,100,0.7,100,1.7,100,6.5,100,1.1,100,1.4,100,7.8,100,4.6,100,12.5,100,992.5,100,29.5,100,213,100,36.0,100,5,100,3.5,1,1,1,992.5,1,992.5,100,992.5,100,29.5,100,28.1,100,213,100,217,100,36.0,100,35.3,100
2021-11-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T13:10:00.000Z,110,2021-11-27T13:15:57.623Z,45.48725,100,-61.14118000000001,100,9.1,100,8.7,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,28.8,100,210,100,43.6,100,5,100,3.6,1,1,1,992.5,1,992.5,100,992.6,100,28.8,100,27.7,100,210,100,215,100,43.6,100,43.6,100
2021-11-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T13:20:00.000Z,110,2021-11-27T13:23:06.548Z,45.48725,100,-61.14118000000001,100,9.1,100,8.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,32.8,100,213,100,42.5,100,5,100,3.8,1,1,1,992.6,1,992.6,100,992.6,100,32.8,100,31.3,100,213,100,217,100,42.5,100,42.8,100
2021-11-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T13:30:00.000Z,110,2021-11-27T13:33:04.446Z,45.48723,100,-61.14113,100,9.0,100,8.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,33.5,100,217,100,38.5,100,5,100,4.0,1,1,1,992.8,1,992.8,100,992.9,100,33.5,100,32.4,100,217,100,221,100,38.5,100,37.8,100
2021-11-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T13:40:00.000Z,110,2021-11-27T13:43:10.585Z,45.48723,100,-61.14115,100,9.0,100,8.7,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,34.6,100,218,100,49.7,100,5,100,3.8,1,1,1,992.9,1,992.9,100,992.9,100,34.6,100,33.1,100,218,100,222,100,49.7,100,48.6,100
2021-11-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T13:50:00.000Z,110,2021-11-27T13:53:11.246Z,45.48727,100,-61.14113,100,9.1,100,8.7,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,42.8,100,219,100,53.6,100,5,100,3.2,1,1,1,992.8,1,992.8,100,992.8,100,42.8,100,41.4,100,219,100,224,100,53.6,100,52.9,100
2021-11-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T14:00:00.000Z,108,2021-11-27T14:03:11.859Z,45.48723,100,-61.141169999999995,100,9.1,100,8.7,100,13.4,100,4.0,100,3.6,100,0.7,100,1.9,100,5.4,100,1.1,100,1.3,100,6.4,100,4.0,100,11.8,100,992.8,100,40.0,100,220,100,50.4,100,5,100,2.7,1,1,1,992.8,1,992.8,100,992.9,100,40.0,100,38.5,100,220,100,224,100,50.4,100,49.7,100
2021-11-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T14:10:00.000Z,110,2021-11-27T14:16:09.764Z,45.48725,100,-61.1412,100,9.1,100,8.7,100,13.5,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,34.6,100,219,100,42.1,100,5,100,2.4,1,1,1,992.9,1,992.9,100,993.0,100,34.6,100,33.5,100,219,100,223,100,42.1,100,41.0,100
2021-11-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T14:20:00.000Z,110,2021-11-27T14:23:18.591Z,45.48728,100,-61.14118000000001,100,9.1,100,8.7,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,36.0,100,223,100,43.9,100,5,100,2.1,1,1,1,993.0,1,993.0,100,993.1,100,36.0,100,34.9,100,223,100,227,100,43.9,100,43.6,100
2021-11-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T14:30:00.000Z,110,2021-11-27T14:33:12.148Z,45.48725,100,-61.1412,100,9.1,100,8.7,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,37.4,100,220,100,48.2,100,5,100,1.9,1,1,1,993.1,1,993.1,100,993.1,100,37.4,100,36.0,100,220,100,225,100,48.2,100,47.2,100
2021-11-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T14:40:00.000Z,110,2021-11-27T14:43:15.848Z,45.48725,100,-61.14115,100,9.2,100,8.7,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,44.3,100,214,100,56.2,100,5,100,1.7,1,1,1,992.9,1,992.9,100,992.9,100,44.3,100,42.8,100,214,100,218,100,56.2,100,55.1,100
2021-11-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T14:50:00.000Z,110,2021-11-27T14:53:31.737Z,45.48728,100,-61.14118000000001,100,9.1,100,8.7,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,44.6,100,216,100,54.0,100,5,100,1.5,1,1,1,993.0,1,993.0,100,993.0,100,44.6,100,43.2,100,216,100,220,100,54.0,100,52.9,100
2021-11-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T15:00:00.000Z,108,2021-11-27T15:03:28.835Z,45.48727,100,-61.14122,100,9.0,100,8.7,100,13.0,100,1.8,100,3.6,100,0.8,100,1.8,100,5.2,100,1.1,100,1.4,100,6.5,100,4.2,100,13.3,100,992.9,100,43.2,100,216,100,52.9,100,5,100,1.2,1,1,1,992.9,1,992.9,100,992.9,100,43.2,100,41.8,100,216,100,220,100,52.9,100,51.8,100
2021-11-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T15:10:00.000Z,110,2021-11-27T15:16:30.856Z,45.48732,100,-61.14125,100,9.0,100,8.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,43.9,100,210,100,52.6,100,5,100,1.0,1,1,1,992.9,1,992.9,100,992.9,100,43.9,100,42.5,100,210,100,214,100,52.6,100,51.8,100
2021-11-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T15:20:00.000Z,110,2021-11-27T15:23:33.196Z,45.48725,100,-61.14118000000001,100,9.0,100,8.7,100,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,36.4,100,212,100,45.7,100,5,100,1.1,1,1,1,993.0,1,993.0,100,993.0,100,36.4,100,34.6,100,212,100,216,100,45.7,100,44.3,100
2021-11-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T15:30:00.000Z,110,2021-11-27T15:33:36.384Z,45.48725,100,-61.14118000000001,100,9.0,100,8.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,35.6,100,208,100,45.4,100,5,100,0.9,1,0,1,993.0,1,993.0,100,993.0,100,35.6,100,34.2,100,208,100,212,100,45.4,100,43.9,100
2021-11-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T15:40:00.000Z,110,2021-11-27T15:43:32.009Z,45.48727,100,-61.14118000000001,100,9.2,100,8.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,41.8,100,211,100,50.0,100,5,100,0.6,1,0,1,992.8,1,992.8,100,992.8,100,41.8,100,40.3,100,211,100,215,100,50.0,100,49.3,100
2021-11-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-27T15:50:00.000Z,110,2021-11-27T15:53:36.337Z,45.48725,100,-61.14118000000001,100,9.1,100,8.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,39.2,100,210,100,49.7,100,5,100,0.4,1,0,1,992.7,1,992.7,100,992.8,100,39.2,100,37.8,100,210,100,214,100,49.7,100,48.6,100
