sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T08:00:00.000Z,108,2022-12-06T08:02:51.780Z,45.48722,100,-61.1414,100,1.4,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.8,100,6.3,100,0.4,100,0.5,100,7.0,100,4.2,100,6.9,100,1037.1,100,16.6,100,42,100,20.9,100,5,100,1,1,1.3,1,1037.1,1,1037.1,100,1037.1,100,16.6,100,15.5,100,42,100,44,100,20.9,100,20.2,100
2022-12-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T08:10:00.000Z,110,2022-12-06T08:16:01.824Z,45.48723,100,-61.1414,100,1.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,17.3,100,44,100,22.3,100,5,100,1,1,1.2,1,1037.1,1,1037.1,100,1037.1,100,17.3,100,16.2,100,44,100,46,100,22.3,100,21.6,100
2022-12-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T08:20:00.000Z,110,2022-12-06T08:23:08.090Z,45.48723,100,-61.14138000000001,100,1.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,16.9,100,47,100,21.6,100,5,100,1,1,1.0,1,1037.0,1,1037.0,100,1037.0,100,16.9,100,15.8,100,47,100,49,100,21.6,100,21.2,100
2022-12-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T08:30:00.000Z,110,2022-12-06T08:33:07.070Z,45.48722,100,-61.1414,100,1.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,16.9,100,44,100,20.5,100,5,100,1,1,1.0,1,1037.0,1,1037.0,100,1037.0,100,16.9,100,15.8,100,44,100,46,100,20.5,100,20.5,100
2022-12-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T08:40:00.000Z,110,2022-12-06T08:43:09.259Z,45.4872,100,-61.1414,100,1.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,18.7,100,49,100,22.7,100,5,100,1,1,0.6,1,1036.8,1,1036.8,100,1036.9,100,18.7,100,17.6,100,49,100,51,100,22.7,100,22.0,100
2022-12-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T08:50:00.000Z,110,2022-12-06T08:53:06.961Z,45.4872,100,-61.1414,100,1.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,19.4,100,50,100,24.5,100,5,100,0,1,0.3,1,1036.7,1,1036.7,100,1036.8,100,19.4,100,18.7,100,50,100,53,100,24.5,100,24.5,100
2022-12-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T09:00:00.000Z,108,2022-12-06T09:03:10.618Z,45.48718,100,-61.14138000000001,100,1.3,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.4,100,4.1,100,6.9,100,1036.7,100,22.0,100,51,100,26.3,100,5,100,0,1,0.0,1,1036.7,1,1036.7,100,1036.7,100,22.0,100,21.2,100,51,100,53,100,26.3,100,25.2,100
2022-12-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T09:10:00.000Z,110,2022-12-06T09:16:28.172Z,45.48722,100,-61.1414,100,1.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,21.2,100,58,100,25.9,100,5,100,0,1,0.0,1,1036.8,1,1036.8,100,1036.8,100,21.2,100,20.5,100,58,100,61,100,25.9,100,25.6,100
2022-12-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T09:20:00.000Z,110,2022-12-06T09:23:24.478Z,45.48718,100,-61.14138000000001,100,1.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,20.5,100,58,100,25.2,100,5,100,4,1,0.0,1,1036.8,1,1036.8,100,1036.8,100,20.5,100,19.8,100,58,100,60,100,25.2,100,24.8,100
2022-12-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T09:30:00.000Z,110,2022-12-06T09:33:26.717Z,45.48722,100,-61.14138000000001,100,1.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,21.6,100,49,100,25.2,100,5,100,1,1,0.2,1,1036.9,1,1036.9,100,1036.9,100,21.6,100,20.5,100,49,100,52,100,25.2,100,24.8,100
2022-12-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T09:40:00.000Z,110,2022-12-06T09:43:30.659Z,45.48718,100,-61.1414,100,1.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,21.2,100,44,100,26.3,100,5,100,3,1,0.4,1,1037.1,1,1037.1,100,1037.1,100,21.2,100,20.5,100,44,100,47,100,26.3,100,25.9,100
2022-12-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T09:50:00.000Z,110,2022-12-06T09:53:30.711Z,45.48718,100,-61.1414,100,1.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,20.9,100,46,100,26.3,100,5,100,3,1,0.5,1,1037.2,1,1037.2,100,1037.2,100,20.9,100,19.8,100,46,100,48,100,26.3,100,24.5,100
2022-12-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T10:00:00.000Z,108,2022-12-06T10:03:35.307Z,45.48718,100,-61.14143000000001,100,1.4,100,7.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.5,100,0.6,100,6.1,100,4.0,100,7.7,100,1037.5,100,20.9,100,38,100,27.0,100,5,100,3,1,0.7,1,1037.5,1,1037.5,100,1037.5,100,20.9,100,20.2,100,38,100,41,100,27.0,100,26.6,100
2022-12-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T10:10:00.000Z,110,2022-12-06T10:16:34.733Z,45.48717,100,-61.14138000000001,100,1.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,18.4,100,26,100,22.3,100,5,100,3,1,1.0,1,1037.8,1,1037.8,100,1037.8,100,18.4,100,17.6,100,26,100,28,100,22.3,100,22.0,100
2022-12-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T10:20:00.000Z,110,2022-12-06T10:23:37.079Z,45.48718,100,-61.1414,100,1.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,18.0,100,27,100,23.0,100,5,100,3,1,1.2,1,1037.8,1,1037.8,100,1037.9,100,18.0,100,17.3,100,27,100,29,100,23.0,100,21.2,100
2022-12-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T10:30:00.000Z,110,2022-12-06T10:33:37.768Z,45.48717,100,-61.14137,100,0.9,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,19.8,100,30,100,23.8,100,5,100,3,1,1.3,1,1038.0,1,1038.0,100,1038.0,100,19.8,100,19.1,100,30,100,33,100,23.8,100,23.0,100
2022-12-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T10:40:00.000Z,110,2022-12-06T10:43:41.849Z,45.48717,100,-61.141369999999995,100,1.0,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,21.2,100,30,100,24.8,100,5,100,3,1,1.3,1,1038.0,1,1038.0,100,1038.0,100,21.2,100,20.9,100,30,100,33,100,24.8,100,24.1,100
2022-12-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T10:50:00.000Z,110,2022-12-06T10:52:42.611Z,45.4872,100,-61.14138000000001,100,1.1,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,22.3,100,34,100,25.6,100,5,100,3,1,1.1,1,1038.0,1,1038.0,100,1038.0,100,22.3,100,22.0,100,34,100,36,100,25.6,100,25.2,100
2022-12-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T11:00:00.000Z,108,2022-12-06T11:02:42.811Z,45.48722,100,-61.14142,100,1.1,100,7.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.7,100,4.8,100,3.9,100,4.5,100,1038.1,100,22.7,100,33,100,27.0,100,5,100,3,1,1.0,1,1038.1,1,1038.1,100,1038.1,100,22.7,100,22.3,100,33,100,36,100,27.0,100,26.3,100
2022-12-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T11:10:00.000Z,110,2022-12-06T11:16:01.350Z,45.48715,100,-61.14135,100,1.2,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,23.4,100,29,100,26.6,100,5,100,3,1,1.2,1,1038.3,1,1038.3,100,1038.3,100,23.4,100,22.7,100,29,100,31,100,26.6,100,25.9,100
2022-12-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T11:20:00.000Z,110,2022-12-06T11:23:00.810Z,45.48713,100,-61.14135,100,1.5,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,24.5,100,36,100,28.4,100,5,100,3,1,1.3,1,1038.4,1,1038.4,100,1038.4,100,24.5,100,23.8,100,36,100,38,100,28.4,100,28.4,100
2022-12-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T11:30:00.000Z,110,2022-12-06T11:33:00.881Z,45.48717,100,-61.14138000000001,100,1.7,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,25.9,100,40,100,30.6,100,5,100,3,1,1.2,1,1038.2,1,1038.2,100,1038.2,100,25.9,100,25.6,100,40,100,43,100,30.6,100,29.9,100
2022-12-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T11:40:00.000Z,110,2022-12-06T11:43:06.302Z,45.48715,100,-61.14131999999999,100,1.8,100,7.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,25.2,100,38,100,30.2,100,5,100,3,1,1.5,1,1038.3,1,1038.3,100,1038.3,100,25.2,100,24.8,100,38,100,40,100,30.2,100,29.9,100
2022-12-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T11:50:00.000Z,110,2022-12-06T11:53:03.966Z,45.48717,100,-61.14135,100,1.8,100,7.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,23.4,100,37,100,28.4,100,5,100,1,1,1.7,1,1038.4,1,1038.4,100,1038.4,100,23.4,100,23.0,100,37,100,40,100,28.4,100,28.1,100
2022-12-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T12:00:00.000Z,108,2022-12-06T12:03:05.656Z,45.48715,100,-61.14135,100,1.8,100,7.1,100,12.8,100,0.9,100,3.6,100,0.4,100,1.1,100,5.3,100,0.6,100,0.7,100,5.3,100,4.1,100,7.7,100,1038.4,100,22.0,100,35,100,25.9,100,5,100,1,1,1.7,1,1038.4,1,1038.4,100,1038.4,100,22.0,100,21.6,100,35,100,38,100,25.9,100,25.6,100
2022-12-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T12:10:00.000Z,110,2022-12-06T12:16:16.576Z,45.48717,100,-61.14133,100,1.9,100,7.2,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,22.7,100,39,100,27.7,100,5,100,1,1,1.6,1,1038.4,1,1038.4,100,1038.4,100,22.7,100,22.0,100,39,100,41,100,27.7,100,28.1,100
2022-12-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T12:20:00.000Z,110,2022-12-06T12:23:20.585Z,45.48715,100,-61.14133,100,2.1,100,7.2,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,22.0,100,40,100,27.7,100,5,100,1,1,1.5,1,1038.3,1,1038.3,100,1038.3,100,22.0,100,21.2,100,40,100,42,100,27.7,100,27.4,100
2022-12-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T12:30:00.000Z,110,2022-12-06T12:33:19.706Z,45.48715,100,-61.14135,100,2.1,100,7.2,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,23.0,100,39,100,29.2,100,5,100,1,1,1.3,1,1038.2,1,1038.2,100,1038.2,100,23.0,100,22.7,100,39,100,41,100,29.2,100,28.1,100
2022-12-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T12:40:00.000Z,110,2022-12-06T12:43:21.350Z,45.48715,100,-61.14135,100,2.2,100,7.2,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,22.3,100,39,100,27.4,100,5,100,0,1,1.2,1,1038.3,1,1038.3,100,1038.3,100,22.3,100,21.6,100,39,100,41,100,27.4,100,26.3,100
2022-12-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T12:50:00.000Z,110,2022-12-06T12:53:24.577Z,45.48715,100,-61.14137,100,2.4,100,7.2,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,21.2,100,47,100,26.6,100,5,100,1,1,1.2,1,1038.4,1,1038.4,100,1038.4,100,21.2,100,20.9,100,47,100,50,100,26.6,100,25.9,100
2022-12-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T13:00:00.000Z,108,2022-12-06T13:03:16.977Z,45.48717,100,-61.141369999999995,100,2.5,100,7.2,100,13.8,100,3.1,100,3.6,100,0.4,100,1.1,100,5.3,100,0.7,100,0.8,100,5.0,100,4.4,100,5.4,100,1038.5,100,20.9,100,54,100,24.8,100,5,100,1,1,1.0,1,1038.5,1,1038.5,100,1038.5,100,20.9,100,20.2,100,54,100,57,100,24.8,100,24.1,100
2022-12-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T13:10:00.000Z,110,2022-12-06T13:16:29.413Z,45.48717,100,-61.14137,100,2.6,100,7.2,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,19.1,100,55,100,22.3,100,5,100,1,1,0.9,1,1038.7,1,1038.7,100,1038.7,100,19.1,100,18.4,100,55,100,58,100,22.3,100,22.0,100
2022-12-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T13:20:00.000Z,110,2022-12-06T13:24:31.155Z,45.48717,100,-61.141369999999995,100,2.9,100,7.2,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,20.5,100,61,100,25.2,100,5,100,1,1,0.9,1,1038.7,1,1038.7,100,1038.7,100,20.5,100,20.2,100,61,100,63,100,25.2,100,24.8,100
2022-12-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T13:30:00.000Z,110,2022-12-06T13:33:32.861Z,45.48717,100,-61.14138000000001,100,3.4,100,7.2,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,21.2,100,60,100,26.6,100,5,100,3,1,0.8,1,1038.8,1,1038.8,100,1038.8,100,21.2,100,20.9,100,60,100,62,100,26.6,100,24.8,100
2022-12-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T13:40:00.000Z,110,2022-12-06T13:43:37.564Z,45.48715,100,-61.14135,100,3.4,100,7.2,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,21.2,100,60,100,28.8,100,5,100,3,1,0.8,1,1038.8,1,1038.8,100,1038.8,100,21.2,100,20.5,100,60,100,63,100,28.8,100,27.7,100
2022-12-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T13:50:00.000Z,110,2022-12-06T13:53:38.481Z,45.48718,100,-61.14138000000001,100,3.7,100,7.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,21.2,100,61,100,27.7,100,5,100,3,1,0.9,1,1038.9,1,1038.9,100,1038.9,100,21.2,100,20.5,100,61,100,63,100,27.7,100,27.4,100
2022-12-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T14:00:00.000Z,108,2022-12-06T14:03:40.455Z,45.48717,100,-61.14138000000001,100,3.7,100,7.3,100,13.1,100,1.0,100,3.6,100,0.5,100,1.3,100,5.1,100,0.7,100,0.9,100,5.4,100,4.2,100,5.4,100,1038.9,100,22.0,100,58,100,27.7,100,5,100,3,1,0.8,1,1038.9,1,1038.9,100,1039.0,100,22.0,100,21.2,100,58,100,61,100,27.7,100,26.6,100
2022-12-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T14:10:00.000Z,110,2022-12-06T14:15:50.170Z,45.48717,100,-61.14137,100,3.8,100,7.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,23.4,100,57,100,29.5,100,5,100,3,1,0.7,1,1039.0,1,1039.0,100,1039.0,100,23.4,100,22.7,100,57,100,59,100,29.5,100,28.8,100
2022-12-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T14:20:00.000Z,110,2022-12-06T14:23:57.630Z,45.48718,100,-61.1414,100,3.8,100,7.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,22.7,100,56,100,27.7,100,5,100,3,1,0.6,1,1039.0,1,1039.0,100,1039.0,100,22.7,100,21.6,100,56,100,58,100,27.7,100,26.6,100
2022-12-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T14:30:00.000Z,110,2022-12-06T14:34:54.819Z,45.48717,100,-61.1414,100,4.0,100,7.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,22.0,100,58,100,26.6,100,5,100,3,1,0.7,1,1038.9,1,1038.9,100,1038.9,100,22.0,100,20.9,100,58,100,61,100,26.6,100,25.9,100
2022-12-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T14:40:00.000Z,110,2022-12-06T14:42:57.012Z,45.48718,100,-61.14138000000001,100,4.0,100,7.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,21.2,100,57,100,28.1,100,5,100,3,1,0.5,1,1038.8,1,1038.8,100,1038.9,100,21.2,100,20.2,100,57,100,59,100,28.1,100,27.7,100
2022-12-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T14:50:00.000Z,110,2022-12-06T14:52:56.968Z,45.48718,100,-61.1414,100,4.2,100,7.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,23.0,100,60,100,27.7,100,5,100,0,1,0.3,1,1038.7,1,1038.7,100,1038.7,100,23.0,100,22.0,100,60,100,62,100,27.7,100,27.4,100
2022-12-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T15:00:00.000Z,108,2022-12-06T15:02:47.579Z,45.48718,100,-61.1414,100,4.3,100,7.3,100,13.1,100,1.0,100,3.6,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,5.3,100,4.1,100,4.8,100,1038.7,100,22.0,100,62,100,27.4,100,5,100,0,1,0.3,1,1038.7,1,1038.7,100,1038.7,100,22.0,100,20.9,100,62,100,64,100,27.4,100,27.0,100
2022-12-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T15:10:00.000Z,110,2022-12-06T15:16:07.769Z,45.48718,100,-61.1414,100,4.4,100,7.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,21.2,100,69,100,28.8,100,5,100,0,1,0.3,1,1038.6,1,1038.6,100,1038.6,100,21.2,100,20.2,100,69,100,71,100,28.8,100,28.4,100
2022-12-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T15:20:00.000Z,110,2022-12-06T15:23:03.203Z,45.4872,100,-61.14145,100,4.9,100,7.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,28.4,100,83,100,34.2,100,5,100,0,1,0.1,1,1038.4,1,1038.4,100,1038.5,100,28.4,100,27.4,100,83,100,85,100,34.2,100,33.8,100
2022-12-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T15:30:00.000Z,110,2022-12-06T15:33:05.009Z,45.48722,100,-61.14147,100,5.0,100,7.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,29.9,100,80,100,38.9,100,5,100,0,1,0.2,1,1038.4,1,1038.4,100,1038.4,100,29.9,100,28.8,100,80,100,82,100,38.9,100,38.2,100
2022-12-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T15:40:00.000Z,110,2022-12-06T15:43:07.305Z,45.4872,100,-61.14145,100,4.9,100,7.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,31.3,100,83,100,40.7,100,5,100,8,1,-0.1,1,1038.2,1,1038.2,100,1038.2,100,31.3,100,29.9,100,83,100,86,100,40.7,100,40.3,100
2022-12-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-06T15:50:00.000Z,110,2022-12-06T15:53:06.716Z,45.4872,100,-61.14148,100,4.9,100,7.3,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,27.7,100,80,100,38.5,100,5,100,8,1,-0.1,1,1038.2,1,1038.2,100,1038.2,100,27.7,100,26.6,100,80,100,82,100,38.5,100,37.8,100
