sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T08:00:00.000Z,108,2022-03-12T08:02:59.666Z,45.48715,100,-61.14118000000001,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,7.0,100,5.2,100,6.9,100,1017.6,100,16.2,100,101,100,19.4,100,5,100,-1.9,1,8,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,15.8,100,101,100,105,100,19.4,100,19.1,100
2022-03-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T08:10:00.000Z,110,2022-03-12T08:16:00.070Z,45.4871,100,-61.14115,100,0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,100,100,21.6,100,5,100,-2.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.4,100,100,100,104,100,21.6,100,21.6,100
2022-03-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T08:20:00.000Z,110,2022-03-12T08:23:04.097Z,45.487120000000004,100,-61.141169999999995,100,0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,97,100,21.2,100,5,100,-2.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,18.0,100,97,100,101,100,21.2,100,20.9,100
2022-03-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T08:30:00.000Z,110,2022-03-12T08:33:07.005Z,45.4871,100,-61.14118000000001,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,98,100,20.9,100,5,100,-2.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,17.6,100,98,100,102,100,20.9,100,20.9,100
2022-03-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T08:40:00.000Z,110,2022-03-12T08:43:19.952Z,45.48713,100,-61.141169999999995,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,111,100,20.9,100,5,100,-2.3,1,8,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,17.6,100,111,100,115,100,20.9,100,20.5,100
2022-03-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T08:50:00.000Z,110,2022-03-12T08:53:22.320Z,45.48715,100,-61.14118000000001,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,123,100,22.0,100,5,100,-2.5,1,7,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.7,100,123,100,127,100,22.0,100,22.0,100
2022-03-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T09:00:00.000Z,108,2022-03-12T09:03:16.898Z,45.48713,100,-61.141169999999995,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.8,100,3.6,100,9.1,100,1016.9,100,19.8,100,119,100,23.8,100,5,100,-2.7,1,6,1,1016.9,1,1016.9,100,1017.0,100,19.8,100,19.4,100,119,100,123,100,23.8,100,23.0,100
2022-03-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T09:10:00.000Z,110,2022-03-12T09:16:23.668Z,45.48713,100,-61.14117,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,118,100,23.0,100,5,100,-2.1,1,6,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.7,100,118,100,122,100,23.0,100,22.0,100
2022-03-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T09:20:00.000Z,110,2022-03-12T09:23:24.141Z,45.48713,100,-61.14122,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,120,100,25.9,100,5,100,-1.7,1,5,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,20.5,100,120,100,124,100,25.9,100,25.2,100
2022-03-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T09:30:00.000Z,110,2022-03-12T09:33:29.829Z,45.48715,100,-61.14122,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,119,100,26.6,100,5,100,-1.8,1,6,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,21.6,100,119,100,123,100,26.6,100,25.6,100
2022-03-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T09:40:00.000Z,110,2022-03-12T09:43:32.420Z,45.48713,100,-61.14122,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,108,100,27.0,100,5,100,-2.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.3,100,108,100,112,100,27.0,100,26.6,100
2022-03-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T09:50:00.000Z,110,2022-03-12T09:53:32.049Z,45.48713,100,-61.1412,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,108,100,24.8,100,5,100,-2.1,1,6,1,1016.7,1,1016.7,100,1016.7,100,20.9,100,20.2,100,108,100,112,100,24.8,100,24.5,100
2022-03-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T10:00:00.000Z,108,2022-03-12T10:03:36.803Z,45.48715,100,-61.14123000000001,100,1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.1,100,3.0,100,9.5,100,1016.6,100,22.7,100,114,100,25.9,100,5,100,-2.1,1,6,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,22.0,100,114,100,118,100,25.9,100,25.9,100
2022-03-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T10:10:00.000Z,110,2022-03-12T10:16:40.673Z,45.48713,100,-61.14122,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.7,100,118,100,26.3,100,5,100,-2.2,1,6,1,1016.4,1,1016.4,100,1016.5,100,22.7,100,22.0,100,118,100,122,100,26.3,100,25.6,100
2022-03-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T10:20:00.000Z,110,2022-03-12T10:23:45.277Z,45.48713,100,-61.14125,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,120,100,27.4,100,5,100,-2.2,1,6,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,22.0,100,120,100,124,100,27.4,100,27.0,100
2022-03-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T10:30:00.000Z,110,2022-03-12T10:32:42.562Z,45.48713,100,-61.14122,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,119,100,25.6,100,5,100,-2.2,1,8,1,1016.0,1,1016.0,100,1016.1,100,22.3,100,22.0,100,119,100,123,100,25.6,100,24.5,100
2022-03-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T10:40:00.000Z,110,2022-03-12T10:42:45.478Z,45.48713,100,-61.14122,100,1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,117,100,23.8,100,5,100,-2.1,1,7,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.1,100,117,100,121,100,23.8,100,23.8,100
2022-03-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T10:50:00.000Z,110,2022-03-12T10:52:46.592Z,45.48713,100,-61.14123000000001,100,1.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,116,100,22.3,100,5,100,-1.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,18.0,100,116,100,120,100,22.3,100,22.0,100
2022-03-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T11:00:00.000Z,108,2022-03-12T11:02:46.401Z,45.48713,100,-61.14123000000001,100,1.3,100,1.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,5.4,100,3.1,100,7.1,100,1015.9,100,16.9,100,119,100,20.5,100,5,100,-1.7,1,7,1,1015.9,1,1015.9,100,1016.0,100,16.9,100,16.6,100,119,100,123,100,20.5,100,19.8,100
2022-03-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T11:10:00.000Z,110,2022-03-12T11:15:50.056Z,45.48712,100,-61.14117,100,1.5,100,1.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,119,100,18.7,100,5,100,-1.6,1,8,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,15.1,100,119,100,123,100,18.7,100,18.4,100
2022-03-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T11:20:00.000Z,110,2022-03-12T11:23:00.703Z,45.487120000000004,100,-61.14118000000001,100,1.7,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,121,100,25.2,100,5,100,-1.5,1,8,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.7,100,121,100,124,100,25.2,100,24.1,100
2022-03-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T11:30:00.000Z,110,2022-03-12T11:33:07.227Z,45.48713,100,-61.14122,100,1.8,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,124,100,28.8,100,5,100,-1.7,1,8,1,1015.6,1,1015.6,100,1015.6,100,24.1,100,23.8,100,124,100,127,100,28.8,100,27.7,100
2022-03-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T11:40:00.000Z,110,2022-03-12T11:43:06.566Z,45.487120000000004,100,-61.14118000000001,100,1.7,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,125,100,28.1,100,5,100,-1.8,1,7,1,1015.4,1,1015.4,100,1015.5,100,22.7,100,22.0,100,125,100,128,100,28.1,100,27.4,100
2022-03-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T11:50:00.000Z,110,2022-03-12T11:53:06.918Z,45.48712,100,-61.14115,100,1.7,100,1.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,117,100,28.1,100,5,100,-2.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,23.0,100,117,100,121,100,28.1,100,27.7,100
2022-03-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T12:00:00.000Z,108,2022-03-12T12:03:08.071Z,45.48715,100,-61.14125,100,1.7,100,1.5,100,12.6,100,0.4,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,2.6,100,1014.8,100,24.5,100,114,100,30.6,100,5,100,-2.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.8,100,114,100,118,100,30.6,100,30.6,100
2022-03-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T12:10:00.000Z,110,2022-03-12T12:16:10.490Z,45.48717,100,-61.14125,100,1.7,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,109,100,30.6,100,5,100,-2.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,23.8,100,109,100,113,100,30.6,100,30.2,100
2022-03-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T12:20:00.000Z,110,2022-03-12T12:23:12.428Z,45.48715,100,-61.14128,100,1.6,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,113,100,32.0,100,5,100,-3.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,24.5,100,113,100,117,100,32.0,100,30.6,100
2022-03-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T12:30:00.000Z,110,2022-03-12T12:33:12.593Z,45.48718,100,-61.14125,100,1.6,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,115,100,34.2,100,5,100,-3.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,27.4,100,115,100,119,100,34.2,100,34.2,100
2022-03-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T12:40:00.000Z,110,2022-03-12T12:44:30.521Z,45.48713,100,-61.14127,100,1.6,100,1.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,118,100,30.2,100,5,100,-2.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,24.5,100,118,100,122,100,30.2,100,29.2,100
2022-03-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T12:50:00.000Z,110,2022-03-12T12:53:24.980Z,45.48715,100,-61.14125,100,1.6,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,120,100,30.2,100,5,100,-2.3,1,6,1,1014.3,1,1014.3,100,1014.4,100,24.8,100,24.1,100,120,100,124,100,30.2,100,29.9,100
2022-03-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T13:00:00.000Z,108,2022-03-12T13:03:25.964Z,45.48715,100,-61.1413,100,1.7,100,1.5,100,12.5,100,0.4,100,3.6,100,0.3,100,1.0,100,3.3,100,0.5,100,0.7,100,3.4,100,2.9,100,3.1,100,1014.3,100,25.6,100,120,100,29.5,100,5,100,-2.2,1,6,1,1014.3,1,1014.3,100,1014.4,100,25.6,100,24.8,100,120,100,124,100,29.5,100,28.8,100
2022-03-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T13:10:00.000Z,110,2022-03-12T13:16:27.379Z,45.48715,100,-61.14128,100,1.7,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,117,100,28.8,100,5,100,-2.1,1,6,1,1014.3,1,1014.3,100,1014.4,100,24.8,100,24.1,100,117,100,122,100,28.8,100,28.1,100
2022-03-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T13:20:00.000Z,110,2022-03-12T13:23:35.316Z,45.48717,100,-61.14128,100,1.6,100,1.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.7,100,115,100,26.6,100,5,100,-2.1,1,6,1,1014.2,1,1014.2,100,1014.3,100,22.7,100,22.0,100,115,100,119,100,26.6,100,26.3,100
2022-03-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T13:30:00.000Z,110,2022-03-12T13:33:33.533Z,45.48715,100,-61.14128,100,1.7,100,1.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,107,100,28.4,100,5,100,-2.6,1,8,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,23.8,100,107,100,112,100,28.4,100,28.1,100
2022-03-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T13:40:00.000Z,110,2022-03-12T13:43:33.532Z,45.48713,100,-61.14128,100,1.7,100,1.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,103,100,27.7,100,5,100,-2.9,1,8,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,22.3,100,103,100,107,100,27.7,100,27.4,100
2022-03-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T13:50:00.000Z,110,2022-03-12T13:53:33.675Z,45.48715,100,-61.1413,100,1.8,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.1,100,108,100,29.9,100,5,100,-3.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,23.4,100,108,100,112,100,29.9,100,29.5,100
2022-03-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T14:00:00.000Z,108,2022-03-12T14:03:47.618Z,45.48715,100,-61.1413,100,1.8,100,1.5,100,12.5,100,0.3,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.6,100,3.1,100,3.1,100,1012.2,100,25.2,100,104,100,29.5,100,5,100,-3.7,1,8,1,1012.2,1,1012.2,100,1012.3,100,25.2,100,24.5,100,104,100,108,100,29.5,100,28.8,100
2022-03-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T14:10:00.000Z,110,2022-03-12T14:15:56.676Z,45.48717,100,-61.14128,100,1.8,100,1.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,109,100,33.1,100,5,100,-4.0,1,8,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,23.8,100,109,100,113,100,33.1,100,33.1,100
2022-03-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T14:20:00.000Z,110,2022-03-12T14:22:48.494Z,45.48718,100,-61.14128,100,1.9,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.1,100,127,100,41.0,100,5,100,-4.7,1,8,1,1011.1,1,1011.1,100,1011.1,100,33.1,100,32.0,100,127,100,132,100,41.0,100,39.2,100
2022-03-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T14:30:00.000Z,110,2022-03-12T14:32:42.359Z,45.4872,100,-61.14131999999999,100,1.9,100,1.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.3,100,128,100,41.4,100,5,100,-5.2,1,8,1,1010.4,1,1010.4,100,1010.5,100,35.3,100,34.2,100,128,100,132,100,41.4,100,40.0,100
2022-03-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T14:40:00.000Z,110,2022-03-12T14:42:49.583Z,45.48718,100,-61.14131999999999,100,1.8,100,1.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.0,100,120,100,43.2,100,5,100,-5.5,1,8,1,1009.9,1,1009.9,100,1009.9,100,36.0,100,34.9,100,120,100,125,100,43.2,100,42.1,100
2022-03-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T14:50:00.000Z,110,2022-03-12T14:52:47.266Z,45.48718,100,-61.14133,100,1.8,100,1.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.2,100,116,100,41.4,100,5,100,-5.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,34.2,100,32.8,100,116,100,120,100,41.4,100,40.0,100
2022-03-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T15:00:00.000Z,108,2022-03-12T15:02:44.843Z,45.48718,100,-61.14123000000001,100,1.8,100,1.5,100,12.6,100,0.7,100,3.6,100,0.6,100,1.3,100,3.9,100,0.9,100,1.1,100,4.0,100,3.5,100,4.4,100,1009.3,100,31.7,100,109,100,37.4,100,5,100,-5.5,1,8,1,1009.3,1,1009.3,100,1009.3,100,31.7,100,30.6,100,109,100,113,100,37.4,100,36.0,100
2022-03-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T15:10:00.000Z,110,2022-03-12T15:15:46.716Z,45.48717,100,-61.14137,100,2.0,100,1.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.6,100,104,100,35.6,100,5,100,-5.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,30.6,100,29.2,100,104,100,108,100,35.6,100,34.9,100
2022-03-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T15:20:00.000Z,110,2022-03-12T15:22:48.254Z,45.48718,100,-61.141369999999995,100,2.1,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.2,100,101,100,36.4,100,5,100,-5.7,1,8,1,1008.6,1,1008.6,100,1008.6,100,30.2,100,28.8,100,101,100,105,100,36.4,100,35.6,100
2022-03-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T15:30:00.000Z,110,2022-03-12T15:33:05.001Z,45.48717,100,-61.14135,100,1.9,100,1.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.2,100,100,100,34.6,100,5,100,-5.7,1,8,1,1008.4,1,1008.4,100,1008.4,100,30.2,100,29.2,100,100,100,104,100,34.6,100,33.5,100
2022-03-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T15:40:00.000Z,110,2022-03-12T15:43:05.658Z,45.48717,100,-61.14135,100,1.7,100,1.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.0,100,103,100,36.4,100,5,100,-6.6,1,8,1,1007.7,1,1007.7,100,1007.8,100,31.0,100,29.5,100,103,100,107,100,36.4,100,34.9,100
2022-03-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-12T15:50:00.000Z,110,2022-03-12T15:53:20.751Z,45.48717,100,-61.14135,100,1.7,100,1.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.5,100,109,100,35.3,100,5,100,-6.8,1,8,1,1007.5,1,1007.5,100,1007.5,100,29.5,100,28.4,100,109,100,113,100,35.3,100,34.6,100
