sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T07:50:00.000Z,110,2021-02-11T07:53:47.265Z,45.486999999999995,100,-61.140980000000006,100,-8.7,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.7,100,255,100,45.7,100,5.0,100,0.2,1,3,1,1014.5,1,1014.5,100,1014.5,100,36.7,100,33.8,100,255,100,260,100,45.7,100,45.7,100
2021-02-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T08:00:00.000Z,108,2021-02-11T08:03:58.911Z,45.48703,100,-61.14103000000001,100,-8.7,100,1.8,20,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,0.9,100,3.2,100,3.0,100,3.6,100,1014.4,100,36.7,100,258,100,43.2,100,5.0,100,0.2,1,0,1,1014.4,1,1014.4,100,1014.5,100,36.7,100,34.2,100,258,100,263,100,43.2,100,42.1,100
2021-02-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T08:10:00.000Z,110,2021-02-11T08:16:58.078Z,45.48702,100,-61.14100000000001,100,-8.6,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.6,100,262,100,44.6,100,5.0,100,0.2,1,0,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,33.1,100,262,100,268,100,44.6,100,41.0,100
2021-02-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T08:20:00.000Z,110,2021-02-11T08:23:59.356Z,45.487,100,-61.14100000000001,100,-8.5,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,265,100,41.4,100,5.0,100,0.3,1,1,1,1014.4,1,1014.4,100,1014.4,100,33.8,100,31.7,100,265,100,270,100,41.4,100,40.3,100
2021-02-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T08:30:00.000Z,110,2021-02-11T08:34:12.993Z,45.486999999999995,100,-61.14100000000001,100,-8.8,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,258,100,38.5,100,5.0,100,0.4,1,3,1,1014.6,1,1014.6,100,1014.6,100,33.5,100,31.0,100,258,100,263,100,38.5,100,38.5,100
2021-02-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T08:40:00.000Z,110,2021-02-11T08:44:17.288Z,45.487,100,-61.14103000000001,100,-9.0,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.8,100,261,100,40.7,100,5.0,100,0.4,1,2,1,1014.7,1,1014.7,100,1014.7,100,33.8,100,31.3,100,261,100,266,100,40.7,100,41.0,100
2021-02-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T08:50:00.000Z,110,2021-02-11T08:54:14.853Z,45.48698,100,-61.140980000000006,100,-8.8,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.3,100,264,100,42.8,100,5.0,100,0.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,31.3,100,29.2,100,264,100,269,100,42.8,100,42.1,100
2021-02-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T09:00:00.000Z,108,2021-02-11T09:03:46.160Z,45.487,100,-61.14100000000001,100,-8.9,100,1.8,20,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.8,100,1014.7,100,32.4,100,262,100,41.8,100,5.0,100,0.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,29.9,100,262,100,268,100,41.8,100,38.2,100
2021-02-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T09:10:00.000Z,110,2021-02-11T09:16:15.098Z,45.48695,100,-61.14100000000001,100,-8.7,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.3,100,270,100,40.3,100,5.0,100,0.4,1,1,1,1014.6,1,1014.6,100,1014.6,100,31.3,100,29.2,100,270,100,275,100,40.3,100,39.6,100
2021-02-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T09:20:00.000Z,110,2021-02-11T09:23:15.473Z,45.486979999999996,100,-61.140980000000006,100,-8.7,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,274,100,39.6,100,5.0,100,0.1,1,1,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,28.4,100,274,100,280,100,39.6,100,39.6,100
2021-02-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T09:30:00.000Z,110,2021-02-11T09:34:16.267Z,45.48697,100,-61.14100000000001,100,-8.7,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.0,100,280,100,39.2,100,5.0,100,0.0,1,0,1,1014.3,1,1014.3,100,1014.3,100,32.0,100,30.2,100,280,100,286,100,39.2,100,38.9,100
2021-02-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T09:40:00.000Z,110,2021-02-11T09:43:18.987Z,45.48697,100,-61.14103000000001,100,-8.6,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,282,100,44.3,100,5.0,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,36.4,100,34.2,100,282,100,288,100,44.3,100,43.6,100
2021-02-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T09:50:00.000Z,110,2021-02-11T09:53:19.467Z,45.48695,100,-61.14102,100,-8.4,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.1,100,285,100,47.9,100,5.0,100,-0.5,1,8,1,1013.9,1,1013.9,100,1014.0,100,37.1,100,34.6,100,285,100,291,100,47.9,100,43.2,100
2021-02-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T10:00:00.000Z,108,2021-02-11T10:03:25.803Z,45.48693,100,-61.140980000000006,100,-8.3,100,1.8,20,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1013.9,100,40.0,100,284,100,54.4,100,5.0,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,40.0,100,37.1,100,284,100,289,100,54.4,100,52.6,100
2021-02-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T10:10:00.000Z,110,2021-02-11T10:16:36.322Z,45.48693,100,-61.140980000000006,100,-8.5,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.8,100,283,100,49.3,100,5.0,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.9,100,37.8,100,35.3,100,283,100,288,100,49.3,100,47.9,100
2021-02-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T10:20:00.000Z,110,2021-02-11T10:23:41.769Z,45.48695,100,-61.14103000000001,100,-8.8,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.5,100,278,100,49.3,100,5.0,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,38.5,100,35.6,100,278,100,284,100,49.3,100,44.3,100
2021-02-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T10:30:00.000Z,110,2021-02-11T10:33:38.567Z,45.48697,100,-61.14100000000001,100,-9.0,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.5,100,275,100,51.1,100,5.0,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,38.5,100,35.3,100,275,100,280,100,51.1,100,50.8,100
2021-02-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T10:40:00.000Z,110,2021-02-11T10:43:44.955Z,45.48697,100,-61.14100000000001,100,-9.2,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.0,100,272,100,47.2,100,5.0,100,-0.5,1,8,1,1013.9,1,1013.9,100,1013.9,100,36.0,100,33.1,100,272,100,277,100,47.2,100,42.5,100
2021-02-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T10:50:00.000Z,110,2021-02-11T10:54:46.262Z,45.48697,100,-61.14102,100,-9.4,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,270,100,42.5,100,5.0,100,-0.6,1,8,1,1013.9,1,1013.9,100,1014.0,100,34.9,100,31.7,100,270,100,275,100,42.5,100,42.5,100
2021-02-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T11:00:00.000Z,108,2021-02-11T11:03:40.119Z,45.48697,100,-61.14103000000001,100,-9.5,100,1.8,20,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1014.1,100,32.4,100,264,100,42.1,100,5.0,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,32.4,100,29.9,100,264,100,269,100,42.1,100,41.4,100
2021-02-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T11:10:00.000Z,110,2021-02-11T11:16:46.919Z,45.486999999999995,100,-61.14103000000001,100,-9.6,100,1.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.8,100,266,100,40.0,100,5.0,100,-0.3,1,5,1,1014.1,1,1014.1,100,1014.1,100,32.8,100,30.2,100,266,100,271,100,40.0,100,38.9,100
2021-02-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T11:20:00.000Z,110,2021-02-11T11:23:46.253Z,45.48697,100,-61.14100000000001,100,-9.8,100,1.8,20,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.5,100,265,100,43.2,100,5.0,100,-0.4,1,5,1,1014.1,1,1014.1,100,1014.1,100,33.5,100,30.2,100,265,100,270,100,43.2,100,38.9,100
2021-02-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T11:30:00.000Z,110,2021-02-11T11:33:52.611Z,45.48698,100,-61.14105,100,-9.9,100,1.8,20,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.5,100,267,100,41.0,100,5.0,100,-0.5,1,5,1,1014.1,1,1014.1,100,1014.1,100,33.5,100,31.0,100,267,100,272,100,41.0,100,38.9,100
2021-02-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T11:40:00.000Z,110,2021-02-11T11:44:00.254Z,45.486979999999996,100,-61.14103000000001,100,-9.8,100,1.8,20,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,265,100,39.2,100,5.0,100,-0.5,1,5,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,30.6,100,265,100,270,100,39.2,100,36.7,100
2021-02-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T11:50:00.000Z,110,2021-02-11T11:54:02.081Z,45.48697,100,-61.14103000000001,100,-10.0,100,1.8,20,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.8,100,258,100,42.5,100,5.0,100,-0.4,1,5,1,1014.3,1,1014.3,100,1014.3,100,33.8,100,31.0,100,258,100,264,100,42.5,100,39.6,100
2021-02-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T12:00:00.000Z,108,2021-02-11T12:05:08.914Z,45.486979999999996,100,-61.14102,100,-10.3,100,1.8,20,13.1,100,2.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.3,100,1014.4,100,34.2,100,262,100,41.0,100,5.0,100,-0.3,1,5,1,1014.4,1,1014.4,100,1014.4,100,34.2,100,31.3,100,262,100,267,100,41.0,100,38.2,100
2021-02-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T12:10:00.000Z,110,2021-02-11T12:17:05.972Z,45.48697,100,-61.14102,100,-10.2,100,1.8,20,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,263,100,41.4,100,5.0,100,-0.2,1,5,1,1014.4,1,1014.4,100,1014.4,100,33.8,100,31.3,100,263,100,268,100,41.4,100,40.3,100
2021-02-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T12:20:00.000Z,110,2021-02-11T12:24:05.802Z,45.486979999999996,100,-61.14100000000001,100,-10.2,100,1.8,20,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,262,100,40.7,100,5.0,100,0.1,1,3,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,30.2,100,262,100,267,100,40.7,100,39.6,100
2021-02-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T12:30:00.000Z,110,2021-02-11T12:34:09.703Z,45.48698,100,-61.14102,100,-10.2,100,1.8,20,13.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.1,100,263,100,41.0,100,5.0,100,0.2,1,3,1,1014.5,1,1014.5,100,1014.5,100,33.1,100,30.2,100,263,100,268,100,41.0,100,39.2,100
2021-02-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T12:40:00.000Z,110,2021-02-11T12:43:12.667Z,45.48697,100,-61.14105,100,-10.0,100,1.8,20,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,263,100,40.3,100,5.0,100,0.3,1,3,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,30.6,100,263,100,268,100,40.3,100,38.2,100
2021-02-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T12:50:00.000Z,110,2021-02-11T12:53:10.335Z,45.48697,100,-61.14102,100,-9.9,100,1.8,20,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.0,100,263,100,43.2,100,5.0,100,0.4,1,1,1,1014.3,1,1014.3,100,1014.3,100,32.0,100,29.5,100,263,100,268,100,43.2,100,38.2,100
2021-02-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T13:00:00.000Z,108,2021-02-11T13:04:23.240Z,45.48695,100,-61.14102,100,-9.7,100,1.8,20,13.9,100,2.9,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.7,100,1014.4,100,31.7,100,271,100,40.7,100,5.0,100,0.5,1,1,1,1014.4,1,1014.4,100,1014.4,100,31.7,100,29.2,100,271,100,276,100,40.7,100,36.4,100
2021-02-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T13:10:00.000Z,110,2021-02-11T13:16:25.325Z,45.48697,100,-61.14100000000001,100,-9.4,100,1.8,20,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.4,100,274,100,44.6,100,5.0,100,0.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,32.4,100,29.5,100,274,100,279,100,44.6,100,42.5,100
2021-02-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T13:20:00.000Z,110,2021-02-11T13:23:26.506Z,45.48693,100,-61.140980000000006,100,-9.3,100,1.8,20,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,277,100,41.8,100,5.0,100,0.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,28.8,100,277,100,282,100,41.8,100,40.0,100
2021-02-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T13:30:00.000Z,110,2021-02-11T13:33:22.835Z,45.48693,100,-61.14100000000001,100,-9.5,100,1.8,20,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.0,100,279,100,43.9,100,5.0,100,0.9,1,1,1,1014.6,1,1014.6,100,1014.6,100,32.0,100,29.2,100,279,100,284,100,43.9,100,42.5,100
2021-02-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T13:40:00.000Z,110,2021-02-11T13:43:30.851Z,45.48695,100,-61.14103000000001,100,-9.2,100,1.8,20,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,278,100,39.2,100,5.0,100,0.8,1,2,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,29.2,100,278,100,284,100,39.2,100,37.1,100
2021-02-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T13:50:00.000Z,110,2021-02-11T13:53:27.456Z,45.48695,100,-61.14100000000001,100,-9.0,100,1.8,20,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.8,100,276,100,46.4,100,5.0,100,0.7,1,2,1,1014.6,1,1014.6,100,1014.6,100,33.8,100,31.0,100,276,100,281,100,46.4,100,41.0,100
2021-02-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T14:00:00.000Z,108,2021-02-11T14:03:28.081Z,45.48695,100,-61.14100000000001,100,-9.1,100,1.8,20,13.9,100,2.6,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.0,100,1014.6,100,34.6,100,276,100,47.9,100,5.0,100,0.5,1,1,1,1014.6,1,1014.6,100,1014.6,100,34.6,100,31.7,100,276,100,281,100,47.9,100,45.4,100
2021-02-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T14:10:00.000Z,110,2021-02-11T14:16:40.015Z,45.48692,100,-61.14100000000001,100,-9.1,100,1.8,20,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.7,100,279,100,48.6,100,5.0,100,0.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,36.7,100,33.5,100,279,100,284,100,48.6,100,43.2,100
2021-02-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T14:20:00.000Z,110,2021-02-11T14:23:42.518Z,45.48693,100,-61.140980000000006,100,-8.9,100,1.8,20,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.4,100,280,100,45.0,100,5.0,100,0.2,1,0,1,1014.3,1,1014.3,100,1014.3,100,37.4,100,34.2,100,280,100,285,100,45.0,100,44.3,100
2021-02-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T14:30:00.000Z,110,2021-02-11T14:33:39.389Z,45.48693,100,-61.140980000000006,100,-9.0,100,1.8,20,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,39.2,100,275,100,48.6,100,5.0,100,0.2,1,0,1,1014.2,1,1014.2,100,1014.3,100,39.2,100,35.3,100,275,100,280,100,48.6,100,47.2,100
2021-02-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T14:40:00.000Z,110,2021-02-11T14:43:43.003Z,45.48697,100,-61.140980000000006,100,-8.7,100,1.9,20,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,39.6,100,277,100,48.6,100,5.0,100,0.1,1,0,1,1014.2,1,1014.2,100,1014.3,100,39.6,100,37.1,100,277,100,283,100,48.6,100,47.9,100
2021-02-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T14:50:00.000Z,110,2021-02-11T14:53:45.901Z,45.48697,100,-61.14097,100,-8.9,100,1.9,20,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.9,100,281,100,48.2,100,5.0,100,-0.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,38.9,100,36.4,100,281,100,286,100,48.2,100,46.8,100
2021-02-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T15:00:00.000Z,108,2021-02-11T15:04:05.684Z,45.48695,100,-61.14100000000001,100,-8.6,100,1.9,20,13.9,100,2.4,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.7,100,2.8,100,1014.1,100,38.5,100,283,100,50.8,100,5.0,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.2,100,38.5,100,36.0,100,283,100,288,100,50.8,100,49.3,100
2021-02-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T15:10:00.000Z,110,2021-02-11T15:16:50.385Z,45.48693,100,-61.14097,100,-8.7,100,1.9,20,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,283,100,47.9,100,5.0,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,35.6,100,283,100,289,100,47.9,100,46.1,100
2021-02-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T15:20:00.000Z,110,2021-02-11T15:24:01.635Z,45.48692,100,-61.140980000000006,100,-8.6,100,1.9,20,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.2,100,285,100,49.7,100,5.0,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,38.2,100,36.0,100,285,100,291,100,49.7,100,48.2,100
2021-02-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-11T15:30:00.000Z,110,2021-02-11T15:34:07.442Z,45.48693,100,-61.14095,100,-8.2,100,1.9,20,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,41.0,100,285,100,53.3,100,5.0,100,-0.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,41.0,100,38.2,100,285,100,290,100,53.3,100,51.1,100
