sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T08:00:00.000Z,108,2022-11-15T08:02:59.013Z,45.48715,100,-61.140930000000004,100,2.4,100,10.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,1021.2,100,27.4,100,271,100,32.0,100,5,100,1,1,2.4,1,1021.2,1,1021.2,100,1021.2,100,27.4,100,26.6,100,271,100,273,100,32.0,100,32.4,100
2022-11-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T08:10:00.000Z,110,2022-11-15T08:16:00.574Z,45.48717,100,-61.14092,100,2.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.7,100,268,100,33.5,100,5,100,1,1,2.4,1,1021.4,1,1021.4,100,1021.4,100,27.7,100,26.6,100,268,100,270,100,33.5,100,33.1,100
2022-11-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T08:20:00.000Z,110,2022-11-15T08:23:08.240Z,45.48715,100,-61.140919999999994,100,2.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.6,100,266,100,38.9,100,5,100,1,1,2.5,1,1021.7,1,1021.7,100,1021.7,100,30.6,100,29.5,100,266,100,268,100,38.9,100,38.9,100
2022-11-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T08:30:00.000Z,110,2022-11-15T08:33:05.957Z,45.48717,100,-61.14092,100,2.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.1,100,264,100,38.5,100,5,100,1,1,2.5,1,1021.9,1,1021.9,100,1021.9,100,33.1,100,32.4,100,264,100,266,100,38.5,100,37.8,100
2022-11-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T08:40:00.000Z,110,2022-11-15T08:43:10.144Z,45.48717,100,-61.140919999999994,100,2.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.7,100,268,100,39.2,100,5,100,1,1,2.4,1,1021.8,1,1021.8,100,1021.9,100,31.7,100,31.0,100,268,100,270,100,39.2,100,38.2,100
2022-11-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T08:50:00.000Z,110,2022-11-15T08:53:17.977Z,45.48715,100,-61.1409,100,2.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,275,100,35.6,100,5,100,1,1,2.3,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.8,100,275,100,277,100,35.6,100,34.9,100
2022-11-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T09:00:00.000Z,108,2022-11-15T09:03:08.517Z,45.48715,100,-61.140919999999994,100,2.2,100,10.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.4,100,1022.1,100,28.4,100,277,100,34.2,100,5,100,1,1,2.4,1,1022.1,1,1022.1,100,1022.1,100,28.4,100,28.1,100,277,100,279,100,34.2,100,34.6,100
2022-11-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T09:10:00.000Z,110,2022-11-15T09:16:21.749Z,45.48717,100,-61.14093,100,2.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.7,100,279,100,34.6,100,5,100,1,1,2.3,1,1022.2,1,1022.2,100,1022.2,100,27.7,100,27.4,100,279,100,282,100,34.6,100,34.6,100
2022-11-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T09:20:00.000Z,110,2022-11-15T09:24:27.398Z,45.48715,100,-61.1409,100,2.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.0,100,278,100,32.8,100,5,100,1,1,2.2,1,1022.2,1,1022.2,100,1022.2,100,27.0,100,26.3,100,278,100,281,100,32.8,100,32.8,100
2022-11-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T09:30:00.000Z,110,2022-11-15T09:33:38.035Z,45.4871,100,-61.14088,100,2.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.4,100,275,100,32.4,100,5,100,1,1,2.0,1,1022.2,1,1022.2,100,1022.3,100,27.4,100,26.6,100,275,100,278,100,32.4,100,32.0,100
2022-11-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T09:40:00.000Z,110,2022-11-15T09:42:36.988Z,45.48713,100,-61.1409,100,2.5,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,272,100,32.0,100,5,100,1,1,2.0,1,1022.4,1,1022.4,100,1022.4,100,26.6,100,25.9,100,272,100,275,100,32.0,100,32.0,100
2022-11-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T09:50:00.000Z,110,2022-11-15T09:53:37.412Z,45.48713,100,-61.14092,100,2.5,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.8,100,273,100,31.3,100,5,100,1,1,1.8,1,1022.4,1,1022.4,100,1022.4,100,24.8,100,24.1,100,273,100,276,100,31.3,100,30.2,100
2022-11-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T10:00:00.000Z,108,2022-11-15T10:02:55.623Z,45.48713,100,-61.140930000000004,100,2.5,100,10.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.4,100,1022.5,100,24.8,100,274,100,31.3,100,5,100,2,1,1.8,1,1022.5,1,1022.5,100,1022.6,100,24.8,100,24.5,100,274,100,276,100,31.3,100,30.6,100
2022-11-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T10:10:00.000Z,110,2022-11-15T10:15:44.927Z,45.48717,100,-61.14092,100,2.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.3,100,271,100,31.0,100,5,100,3,1,2.1,1,1023.0,1,1023.0,100,1023.0,100,26.3,100,25.2,100,271,100,273,100,31.0,100,30.6,100
2022-11-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T10:20:00.000Z,110,2022-11-15T10:22:42.649Z,45.48715,100,-61.140919999999994,100,2.4,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.7,100,268,100,34.6,100,5,100,3,1,2.1,1,1023.0,1,1023.0,100,1023.0,100,27.7,100,27.0,100,268,100,271,100,34.6,100,33.8,100
2022-11-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T10:30:00.000Z,110,2022-11-15T10:32:43.654Z,45.48715,100,-61.1409,100,2.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,272,100,33.8,100,5,100,3,1,2.0,1,1023.1,1,1023.1,100,1023.1,100,27.7,100,27.0,100,272,100,275,100,33.8,100,33.1,100
2022-11-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T10:40:00.000Z,110,2022-11-15T10:42:47.987Z,45.48713,100,-61.140919999999994,100,2.2,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.2,100,271,100,36.0,100,5,100,3,1,2.3,1,1023.5,1,1023.5,100,1023.5,100,29.2,100,28.4,100,271,100,274,100,36.0,100,35.6,100
2022-11-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T10:50:00.000Z,110,2022-11-15T10:52:50.734Z,45.48713,100,-61.14092,100,2.1,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.6,100,271,100,35.6,100,5,100,3,1,2.7,1,1023.8,1,1023.8,100,1023.8,100,30.6,100,29.9,100,271,100,274,100,35.6,100,34.6,100
2022-11-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T11:00:00.000Z,108,2022-11-15T11:02:59.973Z,45.48717,100,-61.140919999999994,100,2.0,100,10.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.5,100,1024.0,100,32.4,100,267,100,38.5,100,5,100,3,1,2.8,1,1024.0,1,1024.0,100,1024.0,100,32.4,100,31.7,100,267,100,270,100,38.5,100,37.8,100
2022-11-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T11:10:00.000Z,110,2022-11-15T11:16:02.326Z,45.48713,100,-61.14093,100,2.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.0,100,269,100,37.8,100,5,100,3,1,2.8,1,1024.2,1,1024.2,100,1024.2,100,32.0,100,31.3,100,269,100,272,100,37.8,100,36.7,100
2022-11-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T11:20:00.000Z,110,2022-11-15T11:23:07.394Z,45.48715,100,-61.140930000000004,100,2.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.2,100,273,100,36.0,100,5,100,3,1,2.5,1,1024.1,1,1024.1,100,1024.2,100,30.2,100,29.5,100,273,100,276,100,36.0,100,35.6,100
2022-11-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T11:30:00.000Z,110,2022-11-15T11:33:09.497Z,45.48713,100,-61.1409,100,2.1,100,10.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.8,100,275,100,35.6,100,5,100,3,1,2.4,1,1024.2,1,1024.2,100,1024.2,100,28.8,100,28.1,100,275,100,278,100,35.6,100,35.3,100
2022-11-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T11:40:00.000Z,110,2022-11-15T11:43:07.320Z,45.48715,100,-61.140930000000004,100,2.1,100,10.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.7,100,278,100,35.6,100,5,100,3,1,2.5,1,1024.3,1,1024.3,100,1024.4,100,27.7,100,27.4,100,278,100,281,100,35.6,100,34.2,100
2022-11-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T11:50:00.000Z,110,2022-11-15T11:53:06.581Z,45.48715,100,-61.14092,100,2.1,100,10.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,277,100,31.7,100,5,100,3,1,2.6,1,1024.5,1,1024.5,100,1024.5,100,27.0,100,26.6,100,277,100,279,100,31.7,100,31.3,100
2022-11-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T12:00:00.000Z,108,2022-11-15T12:03:28.020Z,45.48715,100,-61.140930000000004,100,2.2,100,10.1,100,12.5,100,0.5,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.4,100,1024.6,100,26.3,100,278,100,32.0,100,5,100,3,1,2.6,1,1024.6,1,1024.6,100,1024.6,100,26.3,100,25.9,100,278,100,281,100,32.0,100,33.1,100
2022-11-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T12:10:00.000Z,110,2022-11-15T12:16:24.269Z,45.48715,100,-61.14092,100,2.4,100,10.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,279,100,32.4,100,5,100,1,1,2.7,1,1024.9,1,1024.9,100,1024.9,100,26.6,100,25.9,100,279,100,281,100,32.4,100,32.0,100
2022-11-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T12:20:00.000Z,110,2022-11-15T12:23:21.766Z,45.48715,100,-61.140919999999994,100,2.3,100,10.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.2,100,283,100,31.7,100,5,100,3,1,2.9,1,1025.1,1,1025.1,100,1025.1,100,25.2,100,24.5,100,283,100,285,100,31.7,100,31.7,100
2022-11-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T12:30:00.000Z,110,2022-11-15T12:33:24.293Z,45.48717,100,-61.14093,100,2.6,100,10.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.0,100,281,100,32.8,100,5,100,3,1,2.9,1,1025.1,1,1025.1,100,1025.2,100,27.0,100,26.6,100,281,100,283,100,32.8,100,32.8,100
2022-11-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T12:40:00.000Z,110,2022-11-15T12:43:24.747Z,45.48713,100,-61.1409,100,2.8,100,10.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,27.7,100,279,100,34.6,100,5,100,1,1,2.9,1,1025.2,1,1025.2,100,1025.2,100,27.7,100,27.0,100,279,100,282,100,34.6,100,33.1,100
2022-11-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T12:50:00.000Z,110,2022-11-15T12:53:28.979Z,45.48713,100,-61.14093,100,3.0,100,10.1,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.7,100,279,100,35.6,100,5,100,1,1,3.0,1,1025.3,1,1025.3,100,1025.3,100,27.7,100,27.0,100,279,100,281,100,35.6,100,35.6,100
2022-11-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T13:00:00.000Z,108,2022-11-15T13:03:43.349Z,45.48715,100,-61.140919999999994,100,2.7,100,10.1,100,12.9,100,1.1,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.4,100,1025.4,100,27.0,100,285,100,32.8,100,5,100,1,1,2.9,1,1025.4,1,1025.4,100,1025.4,100,27.0,100,26.3,100,285,100,287,100,32.8,100,33.1,100
2022-11-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T13:10:00.000Z,110,2022-11-15T13:15:38.311Z,45.48713,100,-61.1409,100,2.4,100,10.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.0,100,280,100,34.2,100,5,100,1,1,2.6,1,1025.5,1,1025.5,100,1025.5,100,27.0,100,26.3,100,280,100,283,100,34.2,100,33.1,100
2022-11-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T13:20:00.000Z,110,2022-11-15T13:23:38.623Z,45.48717,100,-61.140930000000004,100,2.4,100,10.1,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.3,100,276,100,32.8,100,5,100,1,1,2.6,1,1025.7,1,1025.7,100,1025.7,100,26.3,100,25.6,100,276,100,278,100,32.8,100,32.4,100
2022-11-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T13:30:00.000Z,110,2022-11-15T13:32:35.552Z,45.48717,100,-61.14092,100,2.6,100,10.1,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.6,100,275,100,31.7,100,5,100,1,1,2.7,1,1025.8,1,1025.8,100,1025.8,100,25.6,100,24.8,100,275,100,277,100,31.7,100,31.3,100
2022-11-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T13:40:00.000Z,110,2022-11-15T13:42:40.454Z,45.48715,100,-61.1409,100,2.8,100,10.1,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.4,100,272,100,33.1,100,5,100,1,1,2.3,1,1025.8,1,1025.8,100,1025.8,100,27.4,100,26.6,100,272,100,275,100,33.1,100,33.8,100
2022-11-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T13:50:00.000Z,110,2022-11-15T13:52:35.119Z,45.48713,100,-61.14086999999999,100,2.8,100,10.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.4,100,276,100,34.9,100,5,100,1,1,1.9,1,1025.7,1,1025.7,100,1025.8,100,27.4,100,26.6,100,276,100,279,100,34.9,100,34.6,100
2022-11-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T14:00:00.000Z,108,2022-11-15T14:02:51.414Z,45.48715,100,-61.140930000000004,100,2.8,100,10.2,100,13.1,100,1.2,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.5,100,1025.8,100,25.6,100,278,100,31.0,100,5,100,1,1,1.9,1,1025.8,1,1025.8,100,1025.8,100,25.6,100,25.2,100,278,100,281,100,31.0,100,31.0,100
2022-11-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T14:10:00.000Z,110,2022-11-15T14:15:54.479Z,45.48715,100,-61.14092,100,3.0,100,10.1,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.2,100,277,100,32.4,100,5,100,1,1,1.8,1,1026.0,1,1026.0,100,1026.0,100,25.2,100,24.5,100,277,100,280,100,32.4,100,31.7,100
2022-11-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T14:20:00.000Z,110,2022-11-15T14:22:56.881Z,45.48715,100,-61.140919999999994,100,3.0,100,10.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.9,100,277,100,31.3,100,5,100,1,1,1.9,1,1026.1,1,1026.1,100,1026.1,100,25.9,100,25.2,100,277,100,279,100,31.3,100,30.6,100
2022-11-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T14:30:00.000Z,110,2022-11-15T14:32:51.114Z,45.48713,100,-61.14093,100,3.0,100,10.1,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,26.6,100,274,100,33.1,100,5,100,1,1,1.9,1,1026.1,1,1026.1,100,1026.1,100,26.6,100,26.3,100,274,100,276,100,33.1,100,33.1,100
2022-11-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T14:40:00.000Z,110,2022-11-15T14:42:52.481Z,45.48715,100,-61.14095,100,3.2,100,10.1,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.8,100,277,100,32.8,100,5,100,1,1,1.7,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,24.5,100,277,100,280,100,32.8,100,32.0,100
2022-11-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T14:50:00.000Z,110,2022-11-15T14:52:57.484Z,45.48715,100,-61.14093,100,3.4,100,10.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.4,100,275,100,28.8,100,5,100,1,1,1.5,1,1026.0,1,1026.0,100,1026.0,100,23.4,100,22.7,100,275,100,277,100,28.8,100,28.1,100
2022-11-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T15:00:00.000Z,108,2022-11-15T15:03:11.553Z,45.487120000000004,100,-61.140930000000004,100,3.8,100,10.1,100,13.1,100,1.3,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.7,100,2.6,100,2.9,100,1026.1,100,25.9,100,286,100,32.8,100,5,100,1,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,25.9,100,25.6,100,286,100,288,100,32.8,100,32.8,100
2022-11-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T15:10:00.000Z,110,2022-11-15T15:16:10.327Z,45.48712,100,-61.1409,100,3.9,100,10.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.0,100,288,100,34.6,100,5,100,1,1,1.2,1,1026.0,1,1026.0,100,1026.0,100,27.0,100,26.3,100,288,100,290,100,34.6,100,34.2,100
2022-11-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T15:20:00.000Z,110,2022-11-15T15:23:09.075Z,45.48713,100,-61.140930000000004,100,4.0,100,10.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.6,100,286,100,34.2,100,5,100,0,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,26.6,100,25.9,100,286,100,288,100,34.2,100,34.2,100
2022-11-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T15:30:00.000Z,110,2022-11-15T15:33:12.061Z,45.4871,100,-61.14092,100,4.0,100,10.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.9,100,284,100,33.1,100,5,100,0,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,25.9,100,25.2,100,284,100,286,100,33.1,100,32.0,100
2022-11-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T15:40:00.000Z,110,2022-11-15T15:44:12.156Z,45.487120000000004,100,-61.140930000000004,100,4.0,100,10.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.6,100,282,100,32.0,100,5,100,1,1,0.8,1,1026.1,1,1026.1,100,1026.1,100,25.6,100,24.8,100,282,100,285,100,32.0,100,31.7,100
2022-11-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T15:50:00.000Z,110,2022-11-15T15:54:28.075Z,45.48708,100,-61.1409,100,3.9,100,10.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.0,100,283,100,35.6,100,5,100,1,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,27.0,100,26.3,100,283,100,285,100,35.6,100,35.3,100
