sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T12:30:00.000Z,110,2022-04-05T12:32:58.369Z,45.48697,100,-61.1411,100,0.5,100,1.3,100,14.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,44.3,100,314.0,100,55.4,100,5,100,3.0,1,3.8,1,1006.4,1,1006.4,100,1006.4,100,44.3,100,43.2,100,314.0,100,317.0,100,55.4,100,53.6,100
2022-04-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T12:40:00.000Z,110,2022-04-05T12:42:54.869Z,45.487,100,-61.14108,100,0.5,100,1.3,100,14.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,45.0,100,315.0,100,54.7,100,5,100,3.0,1,3.6,1,1006.7,1,1006.7,100,1006.7,100,45.0,100,43.6,100,315.0,100,317.0,100,54.7,100,52.9,100
2022-04-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T12:50:00.000Z,110,2022-04-05T12:53:00.861Z,45.48698,100,-61.14112,100,0.5,100,1.3,100,14.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.9,100,316.0,100,53.6,100,5,100,3.0,1,3.7,1,1007.0,1,1007.0,100,1007.1,100,43.9,100,42.5,100,316.0,100,318.0,100,53.6,100,54.7,100
2022-04-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T13:00:00.000Z,108,2022-04-05T13:02:57.691Z,45.486979999999996,100,-61.1411,100,0.5,100,1.3,100,14.3,100,1.8,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.3,100,1007.3,100,43.9,100,314.0,100,59.4,100,5,100,3.0,1,3.8,1,1007.3,1,1007.3,100,1007.3,100,43.9,100,42.5,100,314.0,100,317.0,100,59.4,100,59.0,100
2022-04-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T13:10:00.000Z,110,2022-04-05T13:16:17.021Z,45.48697,100,-61.1411,100,0.5,100,1.3,100,14.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,45.7,100,316.0,100,57.2,100,5,100,3.0,1,3.8,1,1007.5,1,1007.5,100,1007.5,100,45.7,100,44.6,100,316.0,100,318.0,100,57.2,100,56.2,100
2022-04-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T13:20:00.000Z,110,2022-04-05T13:23:10.997Z,45.48697,100,-61.141169999999995,100,0.5,100,1.3,100,14.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,44.3,100,316.0,100,53.6,100,5,100,3.0,1,3.9,1,1007.7,1,1007.7,100,1007.7,100,44.3,100,43.2,100,316.0,100,319.0,100,53.6,100,53.3,100
2022-04-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T13:30:00.000Z,110,2022-04-05T13:33:15.277Z,45.48698,100,-61.1411,100,0.5,100,1.3,100,14.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,45.0,100,314.0,100,53.6,100,5,100,3.0,1,4.0,1,1007.8,1,1007.8,100,1007.8,100,45.0,100,43.9,100,314.0,100,317.0,100,53.6,100,52.6,100
2022-04-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T13:40:00.000Z,110,2022-04-05T13:43:13.209Z,45.486979999999996,100,-61.14108,100,0.6,100,1.4,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,43.2,100,311.0,100,51.8,100,5,100,3.0,1,4.0,1,1008.0,1,1008.0,100,1008.0,100,43.2,100,41.8,100,311.0,100,314.0,100,51.8,100,51.1,100
2022-04-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T13:50:00.000Z,110,2022-04-05T13:53:18.107Z,45.486999999999995,100,-61.14108,100,0.6,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.6,100,311.0,100,55.4,100,5,100,1.0,1,4.0,1,1008.1,1,1008.1,100,1008.1,100,43.6,100,42.5,100,311.0,100,314.0,100,55.4,100,52.6,100
2022-04-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T14:00:00.000Z,108,2022-04-05T14:03:16.815Z,45.48697,100,-61.14108,100,0.6,100,1.4,100,13.9,100,1.5,100,3.6,100,0.5,100,1.4,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.6,100,1008.2,100,45.0,100,313.0,100,58.7,100,5,100,1.0,1,4.1,1,1008.2,1,1008.2,100,1008.2,100,45.0,100,43.6,100,313.0,100,316.0,100,58.7,100,58.0,100
2022-04-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T14:10:00.000Z,110,2022-04-05T14:16:21.367Z,45.48702,100,-61.14112,100,0.6,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,46.4,100,313.0,100,55.1,100,5,100,1.0,1,4.1,1,1008.3,1,1008.3,100,1008.3,100,46.4,100,45.0,100,313.0,100,315.0,100,55.1,100,54.4,100
2022-04-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T14:20:00.000Z,110,2022-04-05T14:23:25.782Z,45.48697,100,-61.14106999999999,100,0.6,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,45.0,100,312.0,100,54.7,100,5,100,1.0,1,4.2,1,1008.5,1,1008.5,100,1008.5,100,45.0,100,43.6,100,312.0,100,315.0,100,54.7,100,54.4,100
2022-04-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T14:30:00.000Z,110,2022-04-05T14:33:22.657Z,45.486999999999995,100,-61.1411,100,0.6,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,45.7,100,309.0,100,56.2,100,5,100,1.0,1,4.0,1,1008.5,1,1008.5,100,1008.6,100,45.7,100,44.3,100,309.0,100,312.0,100,56.2,100,55.4,100
2022-04-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T14:40:00.000Z,110,2022-04-05T14:43:34.912Z,45.48702,100,-61.14108,100,0.5,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.6,100,310.0,100,60.8,100,5,100,1.0,1,3.7,1,1008.6,1,1008.6,100,1008.6,100,48.6,100,47.2,100,310.0,100,312.0,100,60.8,100,59.0,100
2022-04-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T14:50:00.000Z,110,2022-04-05T14:53:34.194Z,45.48702,100,-61.14106999999999,100,0.5,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,48.6,100,309.0,100,58.0,100,5,100,1.0,1,3.6,1,1008.7,1,1008.7,100,1008.7,100,48.6,100,46.8,100,309.0,100,312.0,100,58.0,100,56.2,100
2022-04-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T15:00:00.000Z,108,2022-04-05T15:03:40.691Z,45.48702,100,-61.14106999999999,100,0.6,100,1.4,100,13.9,100,1.4,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,1008.9,100,46.8,100,308.0,100,56.5,100,5,100,1.0,1,3.4,1,1008.9,1,1008.9,100,1008.9,100,46.8,100,45.4,100,308.0,100,311.0,100,56.5,100,55.1,100
2022-04-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T15:10:00.000Z,110,2022-04-05T15:16:37.491Z,45.486999999999995,100,-61.14106999999999,100,0.7,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.3,100,310.0,100,55.4,100,5,100,1.0,1,3.2,1,1009.1,1,1009.1,100,1009.1,100,44.3,100,42.8,100,310.0,100,313.0,100,55.4,100,54.0,100
2022-04-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T15:20:00.000Z,110,2022-04-05T15:23:41.626Z,45.48702,100,-61.14108,100,0.7,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.1,100,311.0,100,56.9,100,5,100,1.0,1,3.0,1,1009.1,1,1009.1,100,1009.2,100,46.1,100,44.6,100,311.0,100,314.0,100,56.9,100,55.8,100
2022-04-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T15:30:00.000Z,110,2022-04-05T15:33:43.253Z,45.48698,100,-61.14106999999999,100,0.7,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,312.0,100,50.0,100,5,100,1.0,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,38.9,100,312.0,100,314.0,100,50.0,100,49.0,100
2022-04-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T15:40:00.000Z,110,2022-04-05T15:42:44.304Z,45.487,100,-61.14108,100,0.8,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,313.0,100,50.4,100,5,100,1.0,1,2.9,1,1009.6,1,1009.6,100,1009.6,100,38.5,100,37.8,100,313.0,100,315.0,100,50.4,100,50.8,100
2022-04-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T15:50:00.000Z,110,2022-04-05T15:53:50.344Z,45.48697,100,-61.14106999999999,100,0.9,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,41.4,100,312.0,100,50.4,100,5,100,1.0,1,2.5,1,1009.5,1,1009.5,100,1009.5,100,41.4,100,40.3,100,312.0,100,315.0,100,50.4,100,49.7,100
2022-04-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T16:00:00.000Z,108,2022-04-05T16:02:46.616Z,45.48697,100,-61.1411,100,0.9,100,1.4,100,13.9,100,1.3,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.4,100,1009.6,100,39.2,100,312.0,100,48.6,100,5,100,1.0,1,2.3,1,1009.6,1,1009.6,100,1009.6,100,39.2,100,38.2,100,312.0,100,315.0,100,48.6,100,48.6,100
2022-04-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T16:10:00.000Z,110,2022-04-05T16:15:55.152Z,45.48698,100,-61.14106999999999,100,0.9,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.3,100,315.0,100,50.8,100,5,100,1.0,1,2.2,1,1009.7,1,1009.7,100,1009.7,100,40.3,100,38.9,100,315.0,100,317.0,100,50.8,100,49.7,100
2022-04-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T16:20:00.000Z,110,2022-04-05T16:23:05.613Z,45.487,100,-61.14106999999999,100,1.0,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.0,100,315.0,100,49.7,100,5,100,1.0,1,2.1,1,1009.8,1,1009.8,100,1009.8,100,41.0,100,39.6,100,315.0,100,317.0,100,49.7,100,50.0,100
2022-04-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T16:30:00.000Z,110,2022-04-05T16:33:01.438Z,45.48698,100,-61.14106999999999,100,1.0,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.2,100,316.0,100,49.0,100,5,100,1.0,1,2.1,1,1009.9,1,1009.9,100,1010.0,100,39.2,100,37.8,100,316.0,100,319.0,100,49.0,100,48.6,100
2022-04-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T16:40:00.000Z,110,2022-04-05T16:43:02.908Z,45.486979999999996,100,-61.1411,100,1.1,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.9,100,315.0,100,47.2,100,5,100,1.0,1,2.0,1,1010.0,1,1010.0,100,1010.0,100,38.9,100,37.8,100,315.0,100,318.0,100,47.2,100,45.7,100
2022-04-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T16:50:00.000Z,110,2022-04-05T16:53:12.207Z,45.48697,100,-61.1411,100,1.1,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,39.6,100,314.0,100,46.4,100,5,100,1.0,1,2.0,1,1010.1,1,1010.1,100,1010.1,100,39.6,100,38.5,100,314.0,100,317.0,100,46.4,100,46.1,100
2022-04-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T17:00:00.000Z,108,2022-04-05T17:03:08.232Z,45.487,100,-61.1411,100,1.0,100,1.5,100,13.9,100,1.2,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1010.2,100,38.5,100,314.0,100,47.2,100,5,100,1.0,1,2.0,1,1010.2,1,1010.2,100,1010.3,100,38.5,100,37.1,100,314.0,100,316.0,100,47.2,100,46.8,100
2022-04-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T17:10:00.000Z,110,2022-04-05T17:16:09.689Z,45.48697,100,-61.14108,100,1.0,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,39.2,100,316.0,100,46.1,100,5,100,1.0,1,2.0,1,1010.3,1,1010.3,100,1010.3,100,39.2,100,38.2,100,316.0,100,319.0,100,46.1,100,44.6,100
2022-04-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T17:20:00.000Z,110,2022-04-05T17:23:06.994Z,45.48697,100,-61.14108,100,1.0,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.5,100,316.0,100,46.8,100,5,100,1.0,1,1.9,1,1010.4,1,1010.4,100,1010.4,100,38.5,100,37.8,100,316.0,100,319.0,100,46.8,100,45.7,100
2022-04-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T17:30:00.000Z,110,2022-04-05T17:33:22.760Z,45.48697,100,-61.14108,100,1.0,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,316.0,100,45.4,100,5,100,1.0,1,1.9,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,37.1,100,316.0,100,318.0,100,45.4,100,43.9,100
2022-04-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T17:40:00.000Z,110,2022-04-05T17:43:19.883Z,45.48697,100,-61.1411,100,1.1,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.9,100,317.0,100,46.1,100,5,100,1.0,1,1.8,1,1010.4,1,1010.4,100,1010.5,100,38.9,100,37.8,100,317.0,100,319.0,100,46.1,100,44.3,100
2022-04-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T17:50:00.000Z,110,2022-04-05T17:53:21.569Z,45.48697,100,-61.14108,100,1.0,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.2,100,316.0,100,47.5,100,5,100,1.0,1,1.8,1,1010.6,1,1010.6,100,1010.6,100,39.2,100,37.8,100,316.0,100,319.0,100,47.5,100,46.1,100
2022-04-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T18:00:00.000Z,108,2022-04-05T18:03:25.943Z,45.487,100,-61.1411,100,1.0,100,1.6,100,13.9,100,1.2,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.6,100,2.6,100,2.9,100,1010.6,100,39.6,100,318.0,100,47.2,100,5,100,1.0,1,1.6,1,1010.6,1,1010.6,100,1010.6,100,39.6,100,38.5,100,318.0,100,321.0,100,47.2,100,46.4,100
2022-04-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T18:10:00.000Z,110,2022-04-05T18:16:33.283Z,45.48698,100,-61.1411,100,1.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.4,100,318.0,100,43.2,100,5,100,1.0,1,1.6,1,1010.7,1,1010.7,100,1010.7,100,36.4,100,35.3,100,318.0,100,321.0,100,43.2,100,43.2,100
2022-04-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T18:20:00.000Z,110,2022-04-05T18:24:34.580Z,45.487,100,-61.1411,100,1.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.4,100,319.0,100,42.8,100,5,100,1.0,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,36.4,100,35.3,100,319.0,100,322.0,100,42.8,100,41.4,100
2022-04-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T18:30:00.000Z,110,2022-04-05T18:33:30.245Z,45.48698,100,-61.14108,100,1.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.3,100,319.0,100,43.6,100,5,100,1.0,1,1.5,1,1010.9,1,1010.9,100,1010.9,100,35.3,100,34.2,100,319.0,100,321.0,100,43.6,100,42.1,100
2022-04-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T18:40:00.000Z,110,2022-04-05T18:43:29.287Z,45.486979999999996,100,-61.14108,100,1.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.8,100,316.0,100,46.4,100,5,100,2.0,1,1.3,1,1010.9,1,1010.9,100,1010.9,100,37.8,100,36.7,100,316.0,100,318.0,100,46.4,100,45.7,100
2022-04-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T18:50:00.000Z,110,2022-04-05T18:53:37.137Z,45.48698,100,-61.14106999999999,100,1.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.2,100,316.0,100,46.4,100,5,100,1.0,1,1.4,1,1010.9,1,1010.9,100,1011.0,100,38.2,100,37.4,100,316.0,100,318.0,100,46.4,100,46.4,100
2022-04-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T19:00:00.000Z,108,2022-04-05T19:03:50.762Z,45.48697,100,-61.14108,100,1.1,100,1.6,100,13.9,100,1.1,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.9,100,1011.1,100,38.9,100,317.0,100,45.7,100,5,100,1.0,1,1.5,1,1011.1,1,1011.1,100,1011.1,100,38.9,100,37.8,100,317.0,100,319.0,100,45.7,100,45.4,100
2022-04-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T19:10:00.000Z,110,2022-04-05T19:15:45.915Z,45.48698,100,-61.14108,100,1.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.9,100,319.0,100,46.8,100,5,100,1.0,1,1.4,1,1011.2,1,1011.2,100,1011.2,100,38.9,100,37.8,100,319.0,100,321.0,100,46.8,100,45.4,100
2022-04-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T19:20:00.000Z,110,2022-04-05T19:22:48.281Z,45.48695,100,-61.14106999999999,100,1.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.8,100,317.0,100,45.0,100,5,100,1.0,1,1.5,1,1011.3,1,1011.3,100,1011.3,100,37.8,100,36.7,100,317.0,100,319.0,100,45.0,100,44.3,100
2022-04-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T19:30:00.000Z,110,2022-04-05T19:32:48.963Z,45.486999999999995,100,-61.1411,100,1.1,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.3,100,315.0,100,41.8,100,5,100,2.0,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,35.3,100,34.2,100,315.0,100,317.0,100,41.8,100,40.3,100
2022-04-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T19:40:00.000Z,110,2022-04-05T19:43:52.138Z,45.48702,100,-61.14108,100,1.1,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.0,100,313.0,100,40.0,100,5,100,3.0,1,1.5,1,1011.5,1,1011.5,100,1011.6,100,32.0,100,31.3,100,313.0,100,315.0,100,40.0,100,39.2,100
2022-04-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T19:50:00.000Z,110,2022-04-05T19:52:51.143Z,45.48697,100,-61.14108,100,1.1,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.5,100,310.0,100,40.0,100,5,100,3.0,1,1.5,1,1011.6,1,1011.6,100,1011.6,100,33.5,100,32.4,100,310.0,100,313.0,100,40.0,100,39.2,100
2022-04-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T20:00:00.000Z,108,2022-04-05T20:02:58.113Z,45.486979999999996,100,-61.14108,100,1.3,100,1.5,100,13.9,100,1.1,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.9,100,1011.8,100,29.9,100,312.0,100,37.1,100,5,100,3.0,1,1.5,1,1011.8,1,1011.8,100,1011.8,100,29.9,100,28.8,100,312.0,100,314.0,100,37.1,100,36.4,100
2022-04-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T20:10:00.000Z,110,2022-04-05T20:15:53.092Z,45.486999999999995,100,-61.14108,100,1.3,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.0,100,317.0,100,37.8,100,5,100,3.0,1,1.4,1,1011.7,1,1011.7,100,1011.7,100,31.0,100,30.2,100,317.0,100,319.0,100,37.8,100,36.4,100
