sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T08:00:00.000Z,108,2022-09-07T08:03:07.095Z,45.48705,100,-61.14131999999999,100,15.7,100,20.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.6,100,0.3,100,0.4,100,9.4,100,4.5,100,11.8,100,1017.3,100,16.9,100,0,100,19.8,100,5,100,-1.3,1,6,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.6,100,0,100,2,100,19.8,100,19.4,100
2022-09-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T08:10:00.000Z,110,2022-09-07T08:16:08.277Z,45.48705,100,-61.14131999999999,100,15.4,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.6,100,1,100,18.7,100,5,100,-1.3,1,6,1,1017.2,1,1017.2,100,1017.2,100,16.6,100,15.8,100,1,100,3,100,18.7,100,18.0,100
2022-09-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T08:20:00.000Z,110,2022-09-07T08:23:13.938Z,45.48702,100,-61.14128,100,15.5,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,4,100,19.4,100,5,100,-1.3,1,6,1,1017.1,1,1017.1,100,1017.2,100,16.2,100,15.8,100,4,100,7,100,19.4,100,18.7,100
2022-09-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T08:30:00.000Z,110,2022-09-07T08:33:16.651Z,45.48702,100,-61.1413,100,15.4,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,9,100,18.7,100,5,100,-1.2,1,6,1,1017.1,1,1017.1,100,1017.2,100,15.1,100,14.8,100,9,100,12,100,18.7,100,18.7,100
2022-09-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T08:40:00.000Z,110,2022-09-07T08:43:15.307Z,45.48705,100,-61.1413,100,15.3,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,5,100,19.8,100,5,100,-1.1,1,6,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,15.8,100,5,100,7,100,19.8,100,19.8,100
2022-09-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T08:50:00.000Z,110,2022-09-07T08:53:26.780Z,45.48707,100,-61.14133,100,15.3,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,9,100,18.4,100,5,100,-1.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.8,100,9,100,11,100,18.4,100,18.0,100
2022-09-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T09:00:00.000Z,108,2022-09-07T09:03:19.473Z,45.48707,100,-61.14133,100,15.3,100,20.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,9.6,100,0.4,100,0.5,100,9.8,100,5.7,100,11.1,100,1017.0,100,16.9,100,4,100,19.4,100,5,100,-0.9,1,6,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.6,100,4,100,6,100,19.4,100,19.1,100
2022-09-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T09:10:00.000Z,110,2022-09-07T09:16:33.474Z,45.48705,100,-61.14133,100,15.5,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,10,100,19.4,100,5,100,-0.8,1,6,1,1017.0,1,1017.0,100,1017.1,100,16.2,100,15.8,100,10,100,13,100,19.4,100,19.4,100
2022-09-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T09:20:00.000Z,110,2022-09-07T09:23:28.692Z,45.48705,100,-61.1413,100,15.5,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,2,100,20.5,100,5,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,17.3,100,2,100,4,100,20.5,100,20.5,100
2022-09-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T09:30:00.000Z,110,2022-09-07T09:33:30.438Z,45.48705,100,-61.14127,100,15.2,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,358,100,20.5,100,5,100,-0.7,1,6,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.6,100,358,100,0,100,20.5,100,20.2,100
2022-09-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T09:40:00.000Z,110,2022-09-07T09:43:37.890Z,45.48705,100,-61.14128,100,15.1,100,20.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.4,100,354,100,21.2,100,5,100,-0.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,18.4,100,18.0,100,354,100,356,100,21.2,100,20.9,100
2022-09-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T09:50:00.000Z,110,2022-09-07T09:53:35.327Z,45.48703,100,-61.14128,100,15.1,100,20.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,356,100,21.6,100,5,100,-0.4,1,5,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.6,100,356,100,358,100,21.6,100,21.2,100
2022-09-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T10:00:00.000Z,108,2022-09-07T10:02:39.370Z,45.48702,100,-61.1413,100,15.0,100,19.9,100,12.6,100,0.6,100,3.6,100,0.3,100,0.6,100,9.6,100,0.4,100,0.5,100,9.8,100,6.0,100,10.5,100,1017.2,100,19.8,100,0,100,23.0,100,5,100,-0.3,1,5,1,1017.2,1,1017.2,100,1017.2,100,19.8,100,19.1,100,0,100,3,100,23.0,100,22.3,100
2022-09-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T10:10:00.000Z,110,2022-09-07T10:15:52.072Z,45.48705,100,-61.1413,100,15.0,100,20.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,358,100,22.0,100,5,100,-0.1,1,5,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,17.6,100,358,100,1,100,22.0,100,20.9,100
2022-09-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T10:20:00.000Z,110,2022-09-07T10:22:48.553Z,45.48703,100,-61.14131999999999,100,15.1,100,20.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,352,100,23.4,100,5,100,0.0,1,5,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,18.4,100,352,100,355,100,23.4,100,23.0,100
2022-09-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T10:30:00.000Z,110,2022-09-07T10:32:57.820Z,45.48702,100,-61.1413,100,15.3,100,20.0,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,354,100,24.5,100,5,100,0.0,1,5,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,20.2,100,354,100,356,100,24.5,100,24.1,100
2022-09-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T10:40:00.000Z,110,2022-09-07T10:42:53.322Z,45.48705,100,-61.14133,100,15.6,100,20.0,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,6,100,24.8,100,5,100,0.1,1,5,1,1017.3,1,1017.3,100,1017.4,100,20.9,100,20.5,100,6,100,8,100,24.8,100,24.5,100
2022-09-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T10:50:00.000Z,110,2022-09-07T10:52:52.921Z,45.48705,100,-61.14133,100,15.5,100,20.0,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,5,100,23.8,100,5,100,0.1,1,3,1,1017.3,1,1017.3,100,1017.4,100,20.2,100,19.4,100,5,100,8,100,23.8,100,22.7,100
2022-09-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T11:00:00.000Z,108,2022-09-07T11:03:00.163Z,45.48705,100,-61.14131999999999,100,15.4,100,20.0,100,13.4,100,2.2,100,3.6,100,0.2,100,0.9,100,9.6,100,0.4,100,0.6,100,9.8,100,5.4,100,10.5,100,1017.4,100,18.4,100,0,100,21.6,100,5,100,0.1,1,3,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,18.0,100,0,100,2,100,21.6,100,21.6,100
2022-09-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T11:10:00.000Z,110,2022-09-07T11:16:02.907Z,45.48705,100,-61.14133,100,15.7,100,20.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,7,100,20.5,100,5,100,0.2,1,3,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,17.3,100,7,100,9,100,20.5,100,20.5,100
2022-09-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T11:20:00.000Z,110,2022-09-07T11:23:07.438Z,45.48703,100,-61.14127,100,15.8,100,20.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,13,100,21.6,100,5,100,0.3,1,3,1,1017.4,1,1017.4,100,1017.5,100,17.3,100,16.9,100,13,100,15,100,21.6,100,21.6,100
2022-09-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T11:30:00.000Z,110,2022-09-07T11:33:12.326Z,45.48705,100,-61.14131999999999,100,15.9,100,20.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,8,100,19.1,100,5,100,0.3,1,3,1,1017.4,1,1017.4,100,1017.5,100,15.8,100,15.5,100,8,100,11,100,19.1,100,19.1,100
2022-09-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T11:40:00.000Z,110,2022-09-07T11:43:15.257Z,45.48705,100,-61.14131999999999,100,16.0,100,20.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,15,100,19.8,100,5,100,0.4,1,3,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,15.1,100,15,100,17,100,19.8,100,19.8,100
2022-09-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T11:50:00.000Z,110,2022-09-07T11:53:14.006Z,45.48705,100,-61.14135,100,16.2,100,20.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,18,100,20.5,100,5,100,0.5,1,3,1,1017.5,1,1017.5,100,1017.6,100,15.5,100,15.1,100,18,100,21,100,20.5,100,19.8,100
2022-09-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T12:00:00.000Z,108,2022-09-07T12:03:13.993Z,45.48705,100,-61.14133,100,16.4,100,20.1,100,13.4,100,1.7,100,3.6,100,0.2,100,0.6,100,9.3,100,0.4,100,0.5,100,9.4,100,6.1,100,10.5,100,1017.5,100,15.5,100,14,100,18.7,100,5,100,0.5,1,2,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,14.8,100,14,100,16,100,18.7,100,17.6,100
2022-09-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T12:10:00.000Z,110,2022-09-07T12:16:07.905Z,45.48705,100,-61.14133,100,16.7,100,20.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,19,100,21.6,100,5,100,0.5,1,2,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,15.8,100,19,100,21,100,21.6,100,20.9,100
2022-09-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T12:20:00.000Z,110,2022-09-07T12:23:17.609Z,45.48703,100,-61.14133,100,16.9,100,20.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,19,100,22.3,100,5,100,0.6,1,1,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,15.8,100,19,100,21,100,22.3,100,22.3,100
2022-09-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T12:30:00.000Z,110,2022-09-07T12:33:19.034Z,45.48705,100,-61.14133,100,17.2,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,20,100,25.6,100,5,100,0.6,1,1,1,1017.6,1,1017.6,100,1017.7,100,19.8,100,19.4,100,20,100,22,100,25.6,100,24.5,100
2022-09-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T12:40:00.000Z,110,2022-09-07T12:43:24.620Z,45.48707,100,-61.14131999999999,100,17.4,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.9,100,20,100,25.6,100,5,100,0.7,1,1,1,1017.7,1,1017.7,100,1017.7,100,20.9,100,20.2,100,20,100,23,100,25.6,100,25.9,100
2022-09-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T12:50:00.000Z,110,2022-09-07T12:53:25.263Z,45.48703,100,-61.14133,100,17.5,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.4,100,22,100,25.9,100,5,100,0.6,1,1,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,18.7,100,22,100,24,100,25.9,100,24.8,100
2022-09-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T13:00:00.000Z,108,2022-09-07T13:03:23.964Z,45.48707,100,-61.14133,100,17.7,100,20.2,100,13.4,100,1.5,100,3.6,100,0.3,100,0.8,100,9.1,100,0.4,100,0.5,100,9.8,100,5.3,100,10.5,100,1017.7,100,18.0,100,23,100,22.7,100,5,100,0.6,1,2,1,1017.7,1,1017.7,100,1017.8,100,18.0,100,17.6,100,23,100,25,100,22.7,100,22.7,100
2022-09-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T13:10:00.000Z,110,2022-09-07T13:16:29.913Z,45.48705,100,-61.14133,100,17.8,100,20.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,30,100,19.8,100,5,100,0.5,1,2,1,1017.8,1,1017.8,100,1017.8,100,16.2,100,15.8,100,30,100,32,100,19.8,100,19.1,100
2022-09-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T13:20:00.000Z,110,2022-09-07T13:23:35.784Z,45.48707,100,-61.14133,100,17.9,100,20.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.8,100,27,100,21.2,100,5,100,0.4,1,2,1,1017.7,1,1017.7,100,1017.7,100,14.8,100,14.4,100,27,100,29,100,21.2,100,20.9,100
2022-09-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T13:30:00.000Z,110,2022-09-07T13:33:43.205Z,45.48707,100,-61.14137,100,18.0,100,20.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,25,100,20.5,100,5,100,0.5,1,2,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,13.7,100,25,100,28,100,20.5,100,20.9,100
2022-09-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T13:40:00.000Z,110,2022-09-07T13:43:41.359Z,45.48707,100,-61.14133,100,18.2,100,20.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.7,100,33,100,20.2,100,5,100,0.4,1,1,1,1017.7,1,1017.7,100,1017.7,100,13.7,100,13.3,100,33,100,36,100,20.2,100,19.4,100
2022-09-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T13:50:00.000Z,110,2022-09-07T13:52:39.862Z,45.48707,100,-61.14133,100,18.3,100,20.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,40,100,19.1,100,5,100,0.4,1,1,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,14.8,100,40,100,43,100,19.1,100,18.4,100
2022-09-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T14:00:00.000Z,108,2022-09-07T14:02:42.475Z,45.48707,100,-61.14133,100,18.4,100,20.4,100,13.4,100,1.2,100,3.6,100,0.3,100,0.8,100,9.7,100,0.5,100,0.6,100,9.9,100,6.9,100,10.5,100,1017.6,100,14.0,100,30,100,16.9,100,5,100,0.3,1,0,1,1017.6,1,1017.6,100,1017.7,100,14.0,100,13.7,100,30,100,32,100,16.9,100,16.9,100
2022-09-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T14:10:00.000Z,110,2022-09-07T14:15:56.077Z,45.48707,100,-61.14135,100,18.5,100,20.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,30,100,16.9,100,5,100,0.2,1,0,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,13.0,100,30,100,32,100,16.9,100,16.6,100
2022-09-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T14:20:00.000Z,110,2022-09-07T14:22:55.000Z,45.48707,100,-61.14133,100,18.6,100,20.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,44,100,18.7,100,5,100,0.1,1,0,1,1017.5,1,1017.5,100,1017.6,100,12.6,100,12.2,100,44,100,47,100,18.7,100,18.7,100
2022-09-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T14:30:00.000Z,110,2022-09-07T14:33:00.780Z,45.48707,100,-61.14135,100,18.8,100,20.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.0,100,48,100,18.0,100,5,100,0.1,1,0,1,1017.5,1,1017.5,100,1017.5,100,14.0,100,13.7,100,48,100,50,100,18.0,100,17.3,100
2022-09-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T14:40:00.000Z,110,2022-09-07T14:43:05.913Z,45.48707,100,-61.14135,100,18.8,100,20.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,43,100,15.1,100,5,100,-0.1,1,0,1,1017.4,1,1017.4,100,1017.5,100,11.5,100,11.2,100,43,100,45,100,15.1,100,15.1,100
2022-09-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T14:50:00.000Z,110,2022-09-07T14:53:01.415Z,45.48707,100,-61.14133,100,18.8,100,20.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,42,100,15.8,100,5,100,-0.1,1,8,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.8,100,42,100,45,100,15.8,100,15.5,100
2022-09-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T15:00:00.000Z,108,2022-09-07T15:03:01.172Z,45.48703,100,-61.14135,100,18.9,100,20.5,100,13.4,100,1.0,100,3.6,100,0.3,100,0.6,100,9.5,100,0.4,100,0.5,100,9.7,100,6.8,100,11.1,100,1017.3,100,12.2,100,46,100,16.2,100,5,100,-0.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,12.2,100,11.9,100,46,100,48,100,16.2,100,16.2,100
2022-09-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T15:10:00.000Z,110,2022-09-07T15:16:03.732Z,45.48705,100,-61.14135,100,19.1,100,20.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.0,100,48,100,13.3,100,5,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.3,100,9.0,100,8.3,100,48,100,50,100,13.3,100,12.6,100
2022-09-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T15:20:00.000Z,110,2022-09-07T15:23:07.648Z,45.48708,100,-61.14135,100,19.3,100,20.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,3.6,100,47,100,6.1,100,5,100,-0.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,3.6,100,3.6,100,47,100,49,100,6.1,100,6.1,100
2022-09-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T15:30:00.000Z,110,2022-09-07T15:33:08.817Z,45.48708,100,-61.14135,100,19.4,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.7,100,59,100,10.4,100,5,100,-0.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,4.7,100,4.3,100,59,100,61,100,10.4,100,10.8,100
2022-09-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T15:40:00.000Z,110,2022-09-07T15:43:12.082Z,45.48708,100,-61.14133,100,19.5,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.3,100,97,100,10.1,100,5,100,-0.7,1,8,1,1017.0,1,1017.0,100,1017.0,100,4.3,100,4.3,100,97,100,100,100,10.1,100,10.1,100
2022-09-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T15:50:00.000Z,110,2022-09-07T15:54:09.977Z,45.48707,100,-61.14133,100,19.7,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,3.2,100,171,100,6.1,100,5,100,-0.7,1,8,1,1017.0,1,1017.0,100,1017.0,100,3.2,100,3.2,100,171,100,175,100,6.1,100,6.1,100
