sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T08:00:00.000Z,108,2023-02-21T08:03:36.262Z,45.487320000000004,100,-61.1412,100,3.6,100,1.6,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,7.0,100,0.8,100,1.0,100,7.6,100,6.0,100,9.5,100,998.8,100,13.3,100,298,100,18.0,100,5,100,0.7,1,3,1,998.8,1,998.8,100,998.8,100,13.3,100,13.0,100,298,100,300,100,18.0,100,18.0,100
2023-02-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T08:10:00.000Z,110,2023-02-21T08:16:36.737Z,45.48732,100,-61.14118000000001,100,3.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,12.6,100,302,100,16.9,100,5,100,0.8,1,3,1,999.0,1,999.0,100,999.0,100,12.6,100,12.2,100,302,100,304,100,16.9,100,16.2,100
2023-02-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T08:20:00.000Z,110,2023-02-21T08:23:41.800Z,45.487320000000004,100,-61.14122,100,3.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,11.9,100,293,100,13.7,100,5,100,0.9,1,3,1,999.2,1,999.2,100,999.2,100,11.9,100,11.5,100,293,100,295,100,13.7,100,13.7,100
2023-02-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T08:30:00.000Z,110,2023-02-21T08:33:46.060Z,45.4873,100,-61.14122,100,2.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,10.4,100,285,100,12.6,100,5,100,1.0,1,3,1,999.3,1,999.3,100,999.4,100,10.4,100,10.1,100,285,100,288,100,12.6,100,12.2,100
2023-02-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T08:40:00.000Z,110,2023-02-21T08:43:48.060Z,45.487320000000004,100,-61.14123000000001,100,3.2,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,10.1,100,272,100,13.0,100,5,100,1.2,1,3,1,999.4,1,999.4,100,999.5,100,10.1,100,10.1,100,272,100,275,100,13.0,100,12.6,100
2023-02-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T08:50:00.000Z,110,2023-02-21T08:52:41.948Z,45.48732,100,-61.14125,100,2.7,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,9.4,100,253,100,13.0,100,5,100,1.4,1,3,1,999.7,1,999.7,100,999.7,100,9.4,100,9.4,100,253,100,256,100,13.0,100,12.6,100
2023-02-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T09:00:00.000Z,108,2023-02-21T09:03:45.650Z,45.48735,100,-61.1412,100,2.3,100,1.6,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,6.9,100,0.8,100,0.9,100,7.0,100,5.8,100,9.1,100,999.8,100,14.4,100,239,100,18.0,100,5,100,1.5,1,3,1,999.8,1,999.8,100,999.8,100,14.4,100,14.0,100,239,100,241,100,18.0,100,18.0,100
2023-02-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T09:10:00.000Z,110,2023-02-21T09:15:58.671Z,45.48733,100,-61.14122,100,1.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,17.3,100,242,100,20.9,100,5,100,1.5,1,3,1,999.9,1,999.9,100,999.9,100,17.3,100,16.9,100,242,100,244,100,20.9,100,20.5,100
2023-02-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T09:20:00.000Z,110,2023-02-21T09:22:58.027Z,45.48733,100,-61.14118000000001,100,1.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,17.6,100,245,100,20.2,100,5,100,1.6,1,3,1,1000.1,1,1000.1,100,1000.1,100,17.6,100,17.3,100,245,100,247,100,20.2,100,19.4,100
2023-02-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T09:30:00.000Z,110,2023-02-21T09:32:58.231Z,45.48733,100,-61.1412,100,1.2,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,16.9,100,248,100,20.2,100,5,100,1.5,1,3,1,1000.1,1,1000.1,100,1000.1,100,16.9,100,16.6,100,248,100,250,100,20.2,100,19.8,100
2023-02-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T09:40:00.000Z,110,2023-02-21T09:43:00.202Z,45.48733,100,-61.14118000000001,100,1.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,15.5,100,255,100,18.0,100,5,100,1.4,1,3,1,1000.0,1,1000.0,100,1000.0,100,15.5,100,15.1,100,255,100,257,100,18.0,100,18.0,100
2023-02-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T09:50:00.000Z,110,2023-02-21T09:53:04.442Z,45.48733,100,-61.14122,100,2.1,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,14.4,100,265,100,17.3,100,5,100,1.5,1,3,1,1000.1,1,1000.1,100,1000.1,100,14.4,100,14.4,100,265,100,267,100,17.3,100,16.9,100
2023-02-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T10:00:00.000Z,108,2023-02-21T10:03:02.464Z,45.48733,100,-61.14122,100,2.9,100,1.6,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,7.4,100,0.7,100,0.9,100,7.7,100,5.6,100,9.5,100,1000.3,100,15.1,100,275,100,17.3,100,5,100,1.8,1,3,1,1000.3,1,1000.3,100,1000.4,100,15.1,100,14.8,100,275,100,277,100,17.3,100,16.6,100
2023-02-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T10:10:00.000Z,110,2023-02-21T10:16:12.798Z,45.48732,100,-61.14118000000001,100,2.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,14.0,100,257,100,16.9,100,5,100,2.1,1,3,1,1000.6,1,1000.6,100,1000.6,100,14.0,100,14.0,100,257,100,259,100,16.9,100,16.6,100
2023-02-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T10:20:00.000Z,110,2023-02-21T10:23:17.624Z,45.487320000000004,100,-61.14118000000001,100,2.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.8,100,260,100,18.0,100,5,100,2.0,1,1,1,1000.6,1,1000.6,100,1000.6,100,15.8,100,15.5,100,260,100,262,100,18.0,100,18.0,100
2023-02-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T10:30:00.000Z,110,2023-02-21T10:33:18.351Z,45.48733,100,-61.14128,100,2.2,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.1,100,268,100,17.6,100,5,100,1.9,1,1,1,1000.6,1,1000.6,100,1000.6,100,15.1,100,14.8,100,268,100,270,100,17.6,100,17.6,100
2023-02-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T10:40:00.000Z,110,2023-02-21T10:43:23.743Z,45.4873,100,-61.14122,100,2.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,14.8,100,278,100,18.0,100,5,100,1.8,1,1,1,1000.6,1,1000.6,100,1000.6,100,14.8,100,14.4,100,278,100,280,100,18.0,100,17.6,100
2023-02-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T10:50:00.000Z,110,2023-02-21T10:53:19.476Z,45.48732,100,-61.14113,100,2.6,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.1,100,283,100,17.6,100,5,100,1.8,1,1,1,1000.6,1,1000.6,100,1000.6,100,15.1,100,14.8,100,283,100,286,100,17.6,100,17.3,100
2023-02-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T11:00:00.000Z,108,2023-02-21T11:03:31.235Z,45.487320000000004,100,-61.14118000000001,100,2.6,100,1.6,100,11.9,100,0.0,100,3.6,100,0.5,100,1.0,100,7.8,100,0.7,100,0.9,100,8.1,100,5.6,100,8.7,100,1000.7,100,13.7,100,277,100,16.9,100,5,100,1.9,1,1,1,1000.7,1,1000.7,100,1000.8,100,13.7,100,13.3,100,277,100,279,100,16.9,100,16.9,100
2023-02-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T11:10:00.000Z,110,2023-02-21T11:16:34.423Z,45.48732,100,-61.14118000000001,100,2.4,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,11.5,100,266,100,14.4,100,5,100,2.0,1,1,1,1000.9,1,1000.9,100,1000.9,100,11.5,100,11.2,100,266,100,268,100,14.4,100,14.0,100
2023-02-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T11:20:00.000Z,110,2023-02-21T11:23:33.393Z,45.487320000000004,100,-61.1412,100,2.2,100,1.5,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,9.7,100,262,100,11.2,100,5,100,1.9,1,1,1,1001.1,1,1001.1,100,1001.1,100,9.7,100,9.4,100,262,100,264,100,11.2,100,11.2,100
2023-02-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T11:30:00.000Z,110,2023-02-21T11:33:37.117Z,45.4873,100,-61.14117,100,2.7,100,1.5,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,16.6,100,292,100,21.6,100,5,100,1.8,1,1,1,1001.1,1,1001.1,100,1001.1,100,16.6,100,15.8,100,292,100,294,100,21.6,100,21.6,100
2023-02-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T11:40:00.000Z,110,2023-02-21T11:43:38.519Z,45.48728,100,-61.14118000000001,100,2.9,100,1.5,100,12.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.2,100,301,100,23.8,100,5,100,1.9,1,3,1,1001.3,1,1001.3,100,1001.3,100,20.2,100,19.8,100,301,100,303,100,23.8,100,23.0,100
2023-02-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T11:50:00.000Z,110,2023-02-21T11:53:53.211Z,45.4873,100,-61.1412,100,2.9,100,1.5,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.5,100,307,100,25.2,100,5,100,1.7,1,3,1,1001.4,1,1001.4,100,1001.4,100,20.5,100,19.8,100,307,100,310,100,25.2,100,24.8,100
2023-02-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T12:00:00.000Z,108,2023-02-21T12:03:58.614Z,45.4873,100,-61.141169999999995,100,2.9,100,1.6,100,12.7,100,2.5,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.1,100,8.5,100,5.6,100,10.0,100,1001.5,100,19.8,100,315,100,24.1,100,5,100,1.7,1,3,1,1001.5,1,1001.5,100,1001.5,100,19.8,100,19.4,100,315,100,318,100,24.1,100,24.5,100
2023-02-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T12:10:00.000Z,110,2023-02-21T12:16:55.709Z,45.4873,100,-61.1412,100,2.7,100,1.6,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,16.2,100,316,100,22.0,100,5,100,1.6,1,2,1,1001.5,1,1001.5,100,1001.5,100,16.2,100,15.8,100,316,100,319,100,22.0,100,21.6,100
2023-02-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T12:20:00.000Z,110,2023-02-21T12:23:46.393Z,45.4873,100,-61.14122,100,2.6,100,1.6,100,12.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,14.0,100,307,100,18.7,100,5,100,1.5,1,2,1,1001.6,1,1001.6,100,1001.6,100,14.0,100,13.7,100,307,100,310,100,18.7,100,18.7,100
2023-02-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T12:30:00.000Z,110,2023-02-21T12:32:55.752Z,45.4873,100,-61.14115,100,2.6,100,1.6,100,12.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,19.4,100,311,100,28.8,100,5,100,1.7,1,3,1,1001.7,1,1001.7,100,1001.7,100,19.4,100,19.1,100,311,100,314,100,28.8,100,28.8,100
2023-02-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T12:40:00.000Z,110,2023-02-21T12:42:56.194Z,45.48725,100,-61.14118000000001,100,2.5,100,1.6,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,318,100,32.4,100,5,100,1.8,1,2,1,1001.8,1,1001.8,100,1001.8,100,23.8,100,23.4,100,318,100,321,100,32.4,100,31.7,100
2023-02-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T12:50:00.000Z,110,2023-02-21T12:53:01.032Z,45.48725,100,-61.14115,100,2.4,100,1.6,100,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.7,100,318,100,32.8,100,5,100,1.8,1,3,1,1001.9,1,1001.9,100,1001.9,100,27.7,100,26.6,100,318,100,321,100,32.8,100,31.7,100
2023-02-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T13:00:00.000Z,108,2023-02-21T13:03:01.136Z,45.48723,100,-61.14115,100,2.4,100,1.6,100,13.1,100,4.1,100,3.6,100,0.5,100,1.4,100,7.3,100,0.8,100,1.0,100,7.9,100,4.6,100,10.5,100,1002.2,100,28.8,100,315,100,35.6,100,5,100,1.9,1,3,1,1002.2,1,1002.2,100,1002.2,100,28.8,100,28.1,100,315,100,317,100,35.6,100,33.5,100
2023-02-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T13:10:00.000Z,110,2023-02-21T13:16:04.378Z,45.48723,100,-61.14115,100,2.3,100,1.6,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.0,100,316,100,32.4,100,5,100,1.9,1,3,1,1002.4,1,1002.4,100,1002.5,100,27.0,100,26.3,100,316,100,318,100,32.4,100,32.0,100
2023-02-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T13:20:00.000Z,110,2023-02-21T13:23:01.233Z,45.48725,100,-61.14115,100,2.2,100,1.6,100,12.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.0,100,316,100,28.8,100,5,100,2.0,1,3,1,1002.6,1,1002.6,100,1002.6,100,23.0,100,22.3,100,316,100,318,100,28.8,100,28.8,100
2023-02-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T13:30:00.000Z,110,2023-02-21T13:34:15.168Z,45.48723,100,-61.14115,100,2.2,100,1.6,100,12.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,320,100,31.3,100,5,100,2.0,1,3,1,1002.5,1,1002.5,100,1002.6,100,25.9,100,24.8,100,320,100,322,100,31.3,100,30.6,100
2023-02-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T13:40:00.000Z,110,2023-02-21T13:43:14.450Z,45.48723,100,-61.141130000000004,100,2.1,100,1.6,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.2,100,320,100,35.3,100,5,100,2.0,1,2,1,1002.6,1,1002.6,100,1002.6,100,29.2,100,27.7,100,320,100,322,100,35.3,100,34.2,100
2023-02-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T13:50:00.000Z,110,2023-02-21T13:53:16.511Z,45.48722,100,-61.14112,100,2.0,100,1.6,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,29.9,100,318,100,37.8,100,5,100,2.1,1,1,1,1002.7,1,1002.7,100,1002.7,100,29.9,100,28.8,100,318,100,320,100,37.8,100,38.2,100
2023-02-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T14:00:00.000Z,108,2023-02-21T14:03:25.839Z,45.48722,100,-61.1411,100,1.8,100,1.6,100,12.4,100,1.0,100,3.6,100,0.5,100,1.3,100,6.4,100,0.8,100,0.9,100,7.4,100,4.1,100,10.5,100,1003.0,100,29.2,100,316,100,38.2,100,5,100,2.2,1,2,1,1003.0,1,1003.0,100,1003.0,100,29.2,100,28.1,100,316,100,318,100,38.2,100,37.8,100
2023-02-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T14:10:00.000Z,110,2023-02-21T14:16:19.726Z,45.4872,100,-61.14112,100,1.4,100,1.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.6,100,324,100,41.0,100,5,100,2.1,1,2,1,1003.0,1,1003.0,100,1003.0,100,34.6,100,33.5,100,324,100,326,100,41.0,100,40.0,100
2023-02-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T14:20:00.000Z,110,2023-02-21T14:23:23.488Z,45.4872,100,-61.1411,100,1.0,100,1.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,33.1,100,322,100,41.4,100,5,100,1.9,1,1,1,1003.0,1,1003.0,100,1003.0,100,33.1,100,32.0,100,322,100,324,100,41.4,100,41.0,100
2023-02-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T14:30:00.000Z,110,2023-02-21T14:33:21.193Z,45.48718,100,-61.1411,100,1.0,100,1.6,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.8,100,317,100,36.4,100,5,100,2.0,1,3,1,1003.2,1,1003.2,100,1003.2,100,28.8,100,27.0,100,317,100,319,100,36.4,100,36.0,100
2023-02-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T14:40:00.000Z,110,2023-02-21T14:43:23.522Z,45.4872,100,-61.1411,100,1.0,100,1.6,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.1,100,313,100,29.9,100,5,100,2.1,1,3,1,1003.4,1,1003.4,100,1003.4,100,24.1,100,22.7,100,313,100,316,100,29.9,100,28.4,100
2023-02-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T14:50:00.000Z,110,2023-02-21T14:53:26.487Z,45.4872,100,-61.14113,100,1.0,100,1.6,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,21.6,100,314,100,26.3,100,5,100,2.1,1,3,1,1003.5,1,1003.5,100,1003.5,100,21.6,100,20.5,100,314,100,317,100,26.3,100,25.9,100
2023-02-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T15:00:00.000Z,108,2023-02-21T15:03:31.261Z,45.48722,100,-61.141119999999994,100,1.0,100,1.6,100,12.6,100,1.3,100,3.6,100,0.4,100,1.2,100,6.4,100,0.7,100,0.9,100,7.8,100,4.2,100,10.5,100,1003.6,100,23.4,100,323,100,29.2,100,5,100,2.1,1,1,1,1003.6,1,1003.6,100,1003.6,100,23.4,100,22.3,100,323,100,325,100,29.2,100,28.1,100
2023-02-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T15:10:00.000Z,110,2023-02-21T15:17:42.142Z,45.48722,100,-61.1411,100,1.1,100,1.6,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.5,100,318,100,30.6,100,5,100,2.3,1,1,1,1003.8,1,1003.8,100,1003.8,100,24.5,100,24.1,100,318,100,320,100,30.6,100,29.9,100
2023-02-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T15:20:00.000Z,110,2023-02-21T15:23:43.529Z,45.48722,100,-61.141119999999994,100,0.9,100,1.6,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.9,100,310,100,30.2,100,5,100,2.3,1,1,1,1003.9,1,1003.9,100,1003.9,100,25.9,100,24.8,100,310,100,313,100,30.2,100,31.0,100
2023-02-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T15:30:00.000Z,110,2023-02-21T15:33:44.906Z,45.48725,100,-61.14113,100,0.8,100,1.6,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.6,100,304,100,29.5,100,5,100,2.3,1,2,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,24.5,100,304,100,307,100,29.5,100,29.2,100
2023-02-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T15:40:00.000Z,110,2023-02-21T15:43:49.939Z,45.48722,100,-61.14115,100,0.8,100,1.6,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.4,100,298,100,27.7,100,5,100,2.5,1,3,1,1004.3,1,1004.3,100,1004.3,100,23.4,100,22.0,100,298,100,300,100,27.7,100,26.6,100
2023-02-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T15:50:00.000Z,110,2023-02-21T15:53:53.041Z,45.48725,100,-61.14113,100,0.7,100,1.6,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.1,100,296,100,28.4,100,5,100,2.5,1,3,1,1004.5,1,1004.5,100,1004.5,100,24.1,100,22.7,100,296,100,299,100,28.4,100,28.1,100
