sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T08:00:00.000Z,108,2023-12-13T08:03:02.851Z,45.48717,100,-61.14078000000001,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.0,100,1025.6,100,35.3,100,285,100,43.2,100,5,100,-1.0,1,8,1,1025.6,1,1025.6,100,1025.6,100,35.3,100,34.6,100,285,100,280,100,43.2,100,42.5,100
2023-12-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T08:10:00.000Z,110,2023-12-13T08:16:00.779Z,45.48717,100,-61.1408,100,1.2,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,35.3,100,287,100,40.0,100,5,100,-1.0,1,8,1,1025.6,1,1025.6,100,1025.6,100,35.3,100,34.6,100,287,100,282,100,40.0,100,40.0,100
2023-12-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T08:20:00.000Z,110,2023-12-13T08:23:04.290Z,45.4872,100,-61.1408,100,1.1,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,31.7,100,287,100,37.4,100,5,100,-0.9,1,8,1,1025.7,1,1025.7,100,1025.6,100,31.7,100,31.3,100,287,100,282,100,37.4,100,37.1,100
2023-12-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T08:30:00.000Z,110,2023-12-13T08:33:10.924Z,45.48718,100,-61.14082,100,1.0,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,32.0,100,285,100,37.4,100,5,100,-0.9,1,8,1,1025.6,1,1025.6,100,1025.5,100,32.0,100,31.3,100,285,100,280,100,37.4,100,37.4,100
2023-12-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T08:40:00.000Z,110,2023-12-13T08:43:16.959Z,45.48718,100,-61.14082,100,1.0,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,31.7,100,284,100,37.4,100,5,100,-1.0,1,8,1,1025.5,1,1025.5,100,1025.5,100,31.7,100,31.3,100,284,100,279,100,37.4,100,36.7,100
2023-12-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T08:50:00.000Z,110,2023-12-13T08:53:14.927Z,45.4872,100,-61.1408,100,1.2,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,32.4,100,281,100,39.6,100,5,100,-1.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,32.4,100,31.7,100,281,100,276,100,39.6,100,39.2,100
2023-12-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T09:00:00.000Z,108,2023-12-13T09:03:18.221Z,45.4872,100,-61.14082,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,3.1,100,1025.3,100,31.7,100,287,100,42.8,100,5,100,-1.2,1,8,1,1025.3,1,1025.3,100,1025.2,100,31.7,100,31.3,100,287,100,282,100,42.8,100,42.1,100
2023-12-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T09:10:00.000Z,110,2023-12-13T09:16:17.498Z,45.4872,100,-61.1408,100,1.5,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.0,100,288,100,40.0,100,5,100,-1.2,1,8,1,1025.3,1,1025.3,100,1025.2,100,32.0,100,31.7,100,288,100,283,100,40.0,100,39.2,100
2023-12-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T09:20:00.000Z,110,2023-12-13T09:23:20.004Z,45.4872,100,-61.1408,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.6,100,286,100,37.4,100,5,100,-1.0,1,7,1,1025.3,1,1025.3,100,1025.3,100,30.6,100,30.2,100,286,100,281,100,37.4,100,37.1,100
2023-12-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T09:30:00.000Z,110,2023-12-13T09:33:17.638Z,45.48718,100,-61.14083,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.1,100,285,100,33.1,100,5,100,-1.0,1,6,1,1025.4,1,1025.4,100,1025.3,100,28.1,100,27.7,100,285,100,280,100,33.1,100,33.5,100
2023-12-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T09:40:00.000Z,110,2023-12-13T09:43:20.335Z,45.48715,100,-61.1408,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.8,100,281,100,34.2,100,5,100,-1.0,1,6,1,1025.3,1,1025.3,100,1025.3,100,28.8,100,28.4,100,281,100,276,100,34.2,100,34.6,100
2023-12-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T09:50:00.000Z,110,2023-12-13T09:53:34.629Z,45.48718,100,-61.1408,100,1.5,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,25.9,100,282,100,30.6,100,5,100,-1.1,1,6,1,1025.3,1,1025.3,100,1025.2,100,25.9,100,25.6,100,282,100,276,100,30.6,100,30.2,100
2023-12-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T10:00:00.000Z,108,2023-12-13T10:03:31.888Z,45.48717,100,-61.1408,100,1.8,100,6.0,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,11.8,100,1025.3,100,24.1,100,276,100,29.5,100,5,100,-1.0,1,6,1,1025.3,1,1025.3,100,1025.2,100,24.1,100,23.8,100,276,100,271,100,29.5,100,29.2,100
2023-12-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T10:10:00.000Z,110,2023-12-13T10:15:31.910Z,45.4872,100,-61.1408,100,2.5,100,6.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.9,100,269,100,33.5,100,5,100,-1.0,1,6,1,1025.2,1,1025.2,100,1025.2,100,25.9,100,25.6,100,269,100,264,100,33.5,100,34.2,100
2023-12-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T10:20:00.000Z,110,2023-12-13T10:23:37.209Z,45.48718,100,-61.1408,100,2.9,100,6.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,30.6,100,270,100,36.4,100,5,100,-1.0,1,7,1,1025.0,1,1025.0,100,1025.0,100,30.6,100,30.2,100,270,100,265,100,36.4,100,36.0,100
2023-12-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T10:30:00.000Z,110,2023-12-13T10:32:33.616Z,45.48718,100,-61.14082,100,3.1,100,6.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.4,100,273,100,40.0,100,5,100,-1.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,32.4,100,32.0,100,273,100,269,100,40.0,100,39.6,100
2023-12-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T10:40:00.000Z,110,2023-12-13T10:42:35.651Z,45.48718,100,-61.14082,100,3.3,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.3,100,276,100,39.6,100,5,100,-1.1,1,8,1,1024.7,1,1024.7,100,1024.6,100,31.3,100,31.0,100,276,100,271,100,39.6,100,38.5,100
2023-12-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T10:50:00.000Z,110,2023-12-13T10:52:40.205Z,45.4872,100,-61.14082,100,3.4,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.6,100,272,100,41.8,100,5,100,-1.2,1,8,1,1024.5,1,1024.5,100,1024.4,100,34.6,100,33.8,100,272,100,267,100,41.8,100,41.8,100
2023-12-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T11:00:00.000Z,108,2023-12-13T11:02:50.422Z,45.4872,100,-61.14082,100,3.5,100,6.0,100,12.1,100,0.0,100,3.5,100,0.4,100,0.8,100,3.2,100,0.5,100,0.7,100,3.4,100,3.0,100,3.1,100,1024.5,100,32.4,100,268,100,39.6,100,5,100,-1.1,1,8,1,1024.5,1,1024.5,100,1024.5,100,32.4,100,31.7,100,268,100,263,100,39.6,100,39.2,100
2023-12-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T11:10:00.000Z,110,2023-12-13T11:15:51.297Z,45.48717,100,-61.14082,100,3.8,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.0,100,270,100,36.4,100,5,100,-1.1,1,8,1,1024.6,1,1024.6,100,1024.5,100,31.0,100,30.2,100,270,100,265,100,36.4,100,36.0,100
2023-12-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T11:20:00.000Z,110,2023-12-13T11:22:52.895Z,45.4872,100,-61.14082,100,3.8,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.6,100,265,100,38.2,100,5,100,-1.0,1,7,1,1024.6,1,1024.6,100,1024.6,100,30.6,100,29.9,100,265,100,260,100,38.2,100,37.4,100
2023-12-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T11:30:00.000Z,110,2023-12-13T11:32:50.651Z,45.48718,100,-61.14083,100,3.5,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.8,100,261,100,36.7,100,5,100,-0.9,1,6,1,1024.7,1,1024.7,100,1024.6,100,28.8,100,28.1,100,261,100,256,100,36.7,100,35.6,100
2023-12-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T11:40:00.000Z,110,2023-12-13T11:42:52.360Z,45.48718,100,-61.1408,100,3.5,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,265,100,28.8,100,5,100,-0.9,1,6,1,1024.6,1,1024.6,100,1024.5,100,24.5,100,23.8,100,265,100,260,100,28.8,100,28.4,100
2023-12-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T11:50:00.000Z,110,2023-12-13T11:52:57.014Z,45.48722,100,-61.14086999999999,100,3.7,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.5,100,260,100,36.4,100,5,100,-0.9,1,6,1,1024.5,1,1024.5,100,1024.5,100,29.5,100,28.8,100,260,100,255,100,36.4,100,35.6,100
2023-12-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T12:00:00.000Z,108,2023-12-13T12:02:53.157Z,45.48718,100,-61.14082,100,3.6,100,6.1,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.5,100,0.7,100,3.3,100,3.1,100,3.3,100,1024.5,100,24.5,100,263,100,30.6,100,5,100,-0.8,1,6,1,1024.5,1,1024.5,100,1024.4,100,24.5,100,23.8,100,263,100,258,100,30.6,100,29.9,100
2023-12-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T12:10:00.000Z,110,2023-12-13T12:16:04.907Z,45.48715,100,-61.14082,100,3.6,100,6.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.1,100,262,100,25.6,100,5,100,-0.8,1,7,1,1024.5,1,1024.5,100,1024.4,100,19.1,100,18.4,100,262,100,258,100,25.6,100,25.2,100
2023-12-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T12:20:00.000Z,110,2023-12-13T12:23:08.133Z,45.48717,100,-61.14083,100,3.9,100,6.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.8,100,254,100,29.5,100,5,100,-1.0,1,6,1,1024.4,1,1024.4,100,1024.3,100,23.8,100,23.4,100,254,100,249,100,29.5,100,28.4,100
2023-12-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T12:30:00.000Z,110,2023-12-13T12:33:06.272Z,45.48717,100,-61.14082,100,3.8,100,6.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.9,100,247,100,27.4,100,5,100,-1.1,1,6,1,1024.2,1,1024.2,100,1024.2,100,20.9,100,20.5,100,247,100,242,100,27.4,100,27.4,100
2023-12-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T12:40:00.000Z,110,2023-12-13T12:43:07.144Z,45.48717,100,-61.14083,100,3.9,100,6.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,248,100,31.0,100,5,100,-1.2,1,6,1,1024.2,1,1024.2,100,1024.1,100,24.5,100,23.8,100,248,100,243,100,31.0,100,31.0,100
2023-12-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T12:50:00.000Z,110,2023-12-13T12:53:09.650Z,45.4872,100,-61.1408,100,3.9,100,6.1,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.6,100,245,100,30.2,100,5,100,-1.2,1,6,1,1024.1,1,1024.1,100,1024.0,100,25.6,100,24.8,100,245,100,240,100,30.2,100,29.5,100
2023-12-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T13:00:00.000Z,108,2023-12-13T13:03:09.275Z,45.48718,100,-61.1408,100,4.0,100,6.1,100,12.1,100,0.3,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.6,100,3.2,100,3.0,100,2.9,100,1024.0,100,27.7,100,249,100,37.4,100,5,100,-1.3,1,6,1,1024.0,1,1024.0,100,1023.9,100,27.7,100,26.6,100,249,100,244,100,37.4,100,36.0,100
2023-12-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T13:10:00.000Z,110,2023-12-13T13:16:24.385Z,45.48717,100,-61.14078000000001,100,3.9,100,6.1,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.1,100,265,100,41.4,100,5,100,-1.4,1,7,1,1023.8,1,1023.8,100,1023.8,100,33.1,100,32.0,100,265,100,260,100,41.4,100,40.7,100
2023-12-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T13:20:00.000Z,110,2023-12-13T13:23:21.500Z,45.4872,100,-61.1408,100,3.7,100,6.1,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.7,100,265,100,32.8,100,5,100,-1.0,1,8,1,1024.0,1,1024.0,100,1023.9,100,27.7,100,26.6,100,265,100,260,100,32.8,100,31.7,100
2023-12-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T13:30:00.000Z,110,2023-12-13T13:33:22.105Z,45.48717,100,-61.14082,100,3.9,100,6.1,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.7,100,257,100,34.2,100,5,100,-0.9,1,8,1,1023.9,1,1023.9,100,1023.8,100,27.7,100,26.6,100,257,100,252,100,34.2,100,32.8,100
2023-12-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T13:40:00.000Z,110,2023-12-13T13:43:23.865Z,45.48715,100,-61.14078000000001,100,4.1,100,6.1,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.7,100,262,100,32.4,100,5,100,-0.9,1,8,1,1023.8,1,1023.8,100,1023.8,100,27.7,100,26.6,100,262,100,257,100,32.4,100,31.3,100
2023-12-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T13:50:00.000Z,110,2023-12-13T13:53:24.898Z,45.48717,100,-61.1408,100,4.0,100,6.1,100,12.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.4,100,261,100,32.8,100,5,100,-0.8,1,8,1,1023.7,1,1023.7,100,1023.6,100,27.4,100,26.6,100,261,100,256,100,32.8,100,31.7,100
2023-12-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T14:00:00.000Z,108,2023-12-13T14:03:29.085Z,45.48718,100,-61.14086999999999,100,3.8,100,6.2,100,12.3,100,0.8,100,3.5,100,0.3,100,1.0,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,2.9,100,1023.6,100,25.9,100,260,100,32.8,100,5,100,-0.9,1,8,1,1023.6,1,1023.6,100,1023.5,100,25.9,100,25.2,100,260,100,255,100,32.8,100,31.3,100
2023-12-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T14:10:00.000Z,110,2023-12-13T14:16:31.080Z,45.48718,100,-61.14083,100,3.8,100,6.2,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,267,100,28.8,100,5,100,-1.2,1,8,1,1023.4,1,1023.4,100,1023.3,100,24.5,100,24.1,100,267,100,262,100,28.8,100,27.4,100
2023-12-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T14:20:00.000Z,110,2023-12-13T14:23:41.187Z,45.48718,100,-61.14083,100,3.9,100,6.2,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.0,100,259,100,29.5,100,5,100,-1.5,1,8,1,1023.2,1,1023.2,100,1023.1,100,23.0,100,22.3,100,259,100,254,100,29.5,100,28.8,100
2023-12-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T14:30:00.000Z,110,2023-12-13T14:32:41.805Z,45.48718,100,-61.14082,100,4.2,100,6.2,100,12.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.6,100,257,100,29.5,100,5,100,-1.6,1,8,1,1023.0,1,1023.0,100,1023.0,100,25.6,100,24.8,100,257,100,252,100,29.5,100,29.2,100
2023-12-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T14:40:00.000Z,110,2023-12-13T14:43:39.962Z,45.48718,100,-61.14082,100,4.3,100,6.2,100,12.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.8,100,253,100,29.5,100,5,100,-1.8,1,8,1,1022.8,1,1022.8,100,1022.7,100,24.8,100,24.1,100,253,100,248,100,29.5,100,29.2,100
2023-12-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T14:50:00.000Z,110,2023-12-13T14:52:41.076Z,45.4872,100,-61.14083,100,4.4,100,6.2,100,12.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,251,100,30.6,100,5,100,-1.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,25.9,100,25.2,100,251,100,246,100,30.6,100,29.5,100
2023-12-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T15:00:00.000Z,108,2023-12-13T15:02:50.263Z,45.4872,100,-61.14083,100,4.5,100,6.2,100,12.9,100,2.5,100,3.5,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,11.1,100,1022.4,100,27.4,100,258,100,31.7,100,5,100,-2.1,1,8,1,1022.4,1,1022.4,100,1022.3,100,27.4,100,26.6,100,258,100,253,100,31.7,100,31.3,100
2023-12-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T15:10:00.000Z,110,2023-12-13T15:15:43.243Z,45.4872,100,-61.1408,100,4.8,100,6.3,100,12.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.5,100,259,100,38.5,100,5,100,-2.4,1,8,1,1022.1,1,1022.1,100,1022.1,100,29.5,100,29.2,100,259,100,254,100,38.5,100,38.5,100
2023-12-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T15:20:00.000Z,110,2023-12-13T15:22:46.203Z,45.4872,100,-61.1408,100,5.0,100,6.3,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.5,100,263,100,40.7,100,5,100,-2.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,33.5,100,32.8,100,263,100,258,100,40.7,100,38.9,100
2023-12-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T15:30:00.000Z,110,2023-12-13T15:32:46.903Z,45.48722,100,-61.14083,100,4.9,100,6.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.2,100,268,100,34.9,100,5,100,-2.6,1,8,1,1021.7,1,1021.7,100,1021.6,100,30.2,100,29.9,100,268,100,263,100,34.9,100,35.3,100
2023-12-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T15:40:00.000Z,110,2023-12-13T15:42:47.515Z,45.4872,100,-61.1408,100,4.9,100,6.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,268,100,33.1,100,5,100,-2.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,27.4,100,26.6,100,268,100,263,100,33.1,100,32.8,100
2023-12-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T15:50:00.000Z,110,2023-12-13T15:53:08.972Z,45.4872,100,-61.14082,100,5.0,100,6.3,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,29.9,100,267,100,37.4,100,5,100,-3.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,29.9,100,29.2,100,267,100,262,100,37.4,100,36.0,100
