sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T08:10:00.000Z,110,2023-11-29T08:16:11.902Z,45.48708,100,-61.14102,100,0.4,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,23.0,100,320,100,28.1,100,5,100,1.0,1,1.3,1,1000.5,1,1000.5,100,1000.5,100,23.0,100,22.3,100,320,100,315,100,28.1,100,27.7,100
2023-11-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T08:20:00.000Z,110,2023-11-29T08:23:16.198Z,45.4871,100,-61.14102,100,0.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,21.6,100,322,100,25.9,100,5,100,1.0,1,1.1,1,1000.6,1,1000.6,100,1000.5,100,21.6,100,21.2,100,322,100,317,100,25.9,100,25.9,100
2023-11-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T08:30:00.000Z,110,2023-11-29T08:33:14.400Z,45.4871,100,-61.14102,100,0.0,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,24.1,100,327,100,29.9,100,5,100,0.0,1,0.9,1,1000.3,1,1000.3,100,1000.3,100,24.1,100,23.8,100,327,100,323,100,29.9,100,29.5,100
2023-11-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T08:40:00.000Z,110,2023-11-29T08:43:16.822Z,45.487120000000004,100,-61.14100000000001,100,0.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,25.6,100,325,100,31.0,100,5,100,0.0,1,0.7,1,1000.3,1,1000.3,100,1000.3,100,25.6,100,24.8,100,325,100,321,100,31.0,100,30.2,100
2023-11-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T08:50:00.000Z,110,2023-11-29T08:53:15.754Z,45.4871,100,-61.14100000000001,100,0.2,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.2,100,324,100,30.2,100,5,100,0.0,1,0.5,1,1000.4,1,1000.4,100,1000.4,100,25.2,100,24.5,100,324,100,319,100,30.2,100,29.9,100
2023-11-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T09:00:00.000Z,108,2023-11-29T09:03:26.580Z,45.4871,100,-61.14102,100,0.2,100,7.3,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,8.4,100,0.7,100,1.0,100,9.8,100,5.1,100,10.0,100,1000.4,100,27.0,100,325,100,34.2,100,5,100,0.0,1,0.5,1,1000.4,1,1000.4,100,1000.4,100,27.0,100,26.3,100,325,100,320,100,34.2,100,33.1,100
2023-11-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T09:10:00.000Z,110,2023-11-29T09:16:33.115Z,45.48712,100,-61.14103000000001,100,0.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.7,100,322,100,33.1,100,5,100,2.0,1,0.7,1,1000.8,1,1000.8,100,1000.8,100,27.7,100,27.0,100,322,100,317,100,33.1,100,33.5,100
2023-11-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T09:20:00.000Z,110,2023-11-29T09:23:33.440Z,45.4871,100,-61.14100000000001,100,0.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,27.7,100,319,100,33.5,100,5,100,2.0,1,1.2,1,1001.1,1,1001.1,100,1001.1,100,27.7,100,27.0,100,319,100,314,100,33.5,100,33.5,100
2023-11-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T09:30:00.000Z,110,2023-11-29T09:33:29.441Z,45.4871,100,-61.14105,100,0.0,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,27.4,100,318,100,33.8,100,5,100,3.0,1,0.9,1,1001.0,1,1001.0,100,1001.0,100,27.4,100,26.6,100,318,100,313,100,33.8,100,32.4,100
2023-11-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T09:40:00.000Z,110,2023-11-29T09:42:35.673Z,45.487120000000004,100,-61.14103000000001,100,0.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,24.8,100,317,100,29.9,100,5,100,3.0,1,0.9,1,1001.2,1,1001.2,100,1001.2,100,24.8,100,24.1,100,317,100,312,100,29.9,100,29.9,100
2023-11-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T09:50:00.000Z,110,2023-11-29T09:53:33.827Z,45.48712,100,-61.14105,100,0.0,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,25.2,100,313,100,29.2,100,5,100,3.0,1,1.5,1,1001.6,1,1001.6,100,1001.5,100,25.2,100,24.5,100,313,100,308,100,29.2,100,28.4,100
2023-11-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T10:00:00.000Z,108,2023-11-29T10:02:44.740Z,45.4871,100,-61.14105,100,-0.3,100,7.2,100,12.3,100,0.0,100,3.5,100,0.5,100,1.6,100,8.4,100,0.8,100,1.1,100,9.6,100,5.3,100,10.0,100,1001.7,100,25.6,100,312,100,31.3,100,5,100,3.0,1,1.5,1,1001.7,1,1001.7,100,1001.7,100,25.6,100,24.8,100,312,100,307,100,31.3,100,30.6,100
2023-11-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T10:10:00.000Z,110,2023-11-29T10:15:51.329Z,45.48712,100,-61.14103000000001,100,-0.2,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.2,100,311,100,31.7,100,5,100,3.0,1,1.4,1,1001.9,1,1001.9,100,1001.8,100,25.2,100,24.5,100,311,100,306,100,31.7,100,31.0,100
2023-11-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T10:20:00.000Z,110,2023-11-29T10:22:52.879Z,45.48713,100,-61.14105,100,-0.3,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,24.8,100,314,100,30.6,100,5,100,3.0,1,1.6,1,1002.1,1,1002.1,100,1002.0,100,24.8,100,24.1,100,314,100,309,100,30.6,100,29.5,100
2023-11-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T10:30:00.000Z,110,2023-11-29T10:32:47.962Z,45.4871,100,-61.14105,100,-0.6,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,23.0,100,314,100,27.7,100,5,100,3.0,1,1.6,1,1002.2,1,1002.2,100,1002.1,100,23.0,100,22.3,100,314,100,309,100,27.7,100,27.0,100
2023-11-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T10:40:00.000Z,110,2023-11-29T10:42:49.959Z,45.487120000000004,100,-61.14103000000001,100,-0.5,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,24.5,100,323,100,32.4,100,5,100,3.0,1,1.5,1,1002.0,1,1002.0,100,1001.9,100,24.5,100,23.8,100,323,100,318,100,32.4,100,31.3,100
2023-11-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T10:50:00.000Z,110,2023-11-29T10:52:48.978Z,45.4871,100,-61.14105,100,-0.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.6,100,322,100,32.8,100,5,100,3.0,1,1.3,1,1002.0,1,1002.0,100,1001.9,100,26.6,100,25.9,100,322,100,317,100,32.8,100,32.8,100
2023-11-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T11:00:00.000Z,108,2023-11-29T11:02:53.881Z,45.4871,100,-61.14105,100,-0.5,100,7.2,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,8.7,100,0.8,100,1.0,100,9.6,100,5.1,100,9.5,100,1002.0,100,27.4,100,317,100,34.2,100,5,100,3.0,1,1.3,1,1002.0,1,1002.0,100,1001.9,100,27.4,100,26.6,100,317,100,312,100,34.2,100,34.2,100
2023-11-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T11:10:00.000Z,110,2023-11-29T11:16:02.776Z,45.4871,100,-61.14106999999999,100,-0.5,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.1,100,320,100,36.0,100,5,100,1.0,1,1.6,1,1002.1,1,1002.1,100,1002.0,100,28.1,100,27.7,100,320,100,315,100,36.0,100,35.6,100
2023-11-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T11:20:00.000Z,110,2023-11-29T11:23:08.608Z,45.487120000000004,100,-61.14108,100,-0.7,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.2,100,327,100,37.1,100,5,100,1.0,1,1.6,1,1002.2,1,1002.2,100,1002.1,100,29.2,100,28.4,100,327,100,322,100,37.1,100,36.7,100
2023-11-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T11:30:00.000Z,110,2023-11-29T11:33:08.827Z,45.48712,100,-61.1411,100,-0.6,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.9,100,324,100,36.7,100,5,100,1.0,1,1.9,1,1002.3,1,1002.3,100,1002.2,100,25.9,100,25.2,100,324,100,319,100,36.7,100,36.4,100
2023-11-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T11:40:00.000Z,110,2023-11-29T11:43:09.010Z,45.4871,100,-61.14108,100,-0.7,100,7.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,24.5,100,328,100,30.2,100,5,100,1.0,1,2.0,1,1002.3,1,1002.3,100,1002.3,100,24.5,100,23.8,100,328,100,323,100,30.2,100,29.9,100
2023-11-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T11:50:00.000Z,110,2023-11-29T11:53:11.281Z,45.48708,100,-61.1411,100,-0.6,100,7.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,26.6,100,324,100,33.1,100,5,100,1.0,1,2.0,1,1002.4,1,1002.4,100,1002.4,100,26.6,100,25.9,100,324,100,319,100,33.1,100,32.0,100
2023-11-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T12:00:00.000Z,108,2023-11-29T12:03:08.707Z,45.487120000000004,100,-61.14106999999999,100,-0.5,100,7.3,100,12.6,100,1.4,100,3.5,100,0.4,100,1.0,100,6.4,100,0.6,100,0.8,100,8.1,100,4.2,100,10.0,100,1002.5,100,27.7,100,321,100,34.9,100,5,100,1.0,1,2.1,1,1002.5,1,1002.5,100,1002.5,100,27.7,100,27.0,100,321,100,316,100,34.9,100,34.9,100
2023-11-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T12:10:00.000Z,110,2023-11-29T12:16:10.043Z,45.4871,100,-61.14108,100,-0.6,100,7.3,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,29.9,100,317,100,37.1,100,5,100,1.0,1,1.7,1,1002.5,1,1002.5,100,1002.5,100,29.9,100,28.8,100,317,100,312,100,37.1,100,37.1,100
2023-11-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T12:20:00.000Z,110,2023-11-29T12:23:17.658Z,45.487120000000004,100,-61.14106999999999,100,-0.7,100,7.3,100,12.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.1,100,316,100,36.0,100,5,100,1.0,1,1.5,1,1002.6,1,1002.6,100,1002.5,100,28.1,100,27.4,100,316,100,311,100,36.0,100,35.6,100
2023-11-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T12:30:00.000Z,110,2023-11-29T12:33:16.478Z,45.48712,100,-61.14108,100,-0.6,100,7.3,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.9,100,310,100,33.5,100,5,100,1.0,1,1.7,1,1002.7,1,1002.7,100,1002.7,100,25.9,100,25.2,100,310,100,305,100,33.5,100,32.8,100
2023-11-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T12:40:00.000Z,110,2023-11-29T12:43:26.580Z,45.487120000000004,100,-61.14105,100,-0.8,100,7.3,100,12.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.3,100,312,100,32.4,100,5,100,1.0,1,1.6,1,1002.8,1,1002.8,100,1002.7,100,26.3,100,25.6,100,312,100,307,100,32.4,100,31.7,100
2023-11-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T12:50:00.000Z,110,2023-11-29T12:53:24.171Z,45.4871,100,-61.14106999999999,100,-0.9,100,7.3,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.6,100,315,100,33.5,100,5,100,3.0,1,1.3,1,1002.9,1,1002.9,100,1002.9,100,26.6,100,25.9,100,315,100,310,100,33.5,100,32.8,100
2023-11-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T13:00:00.000Z,108,2023-11-29T13:03:28.245Z,45.4871,100,-61.14105,100,-0.5,100,7.3,100,13.1,100,2.9,100,3.5,100,0.4,100,1.3,100,6.9,100,0.7,100,0.9,100,9.2,100,4.2,100,10.0,100,1003.0,100,30.6,100,325,100,38.5,100,5,100,3.0,1,1.3,1,1003.0,1,1003.0,100,1003.0,100,30.6,100,29.9,100,325,100,321,100,38.5,100,38.5,100
2023-11-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T13:10:00.000Z,110,2023-11-29T13:16:27.005Z,45.48708,100,-61.14105,100,-0.5,100,7.3,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.8,100,321,100,42.1,100,5,100,3.0,1,1.2,1,1003.1,1,1003.1,100,1003.0,100,32.8,100,31.7,100,321,100,316,100,42.1,100,41.0,100
2023-11-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T13:20:00.000Z,110,2023-11-29T13:23:27.566Z,45.48708,100,-61.14105,100,-0.5,100,7.3,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,34.9,100,328,100,45.4,100,5,100,3.0,1,1.0,1,1003.1,1,1003.1,100,1003.0,100,34.9,100,34.2,100,328,100,323,100,45.4,100,44.6,100
2023-11-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T13:30:00.000Z,110,2023-11-29T13:33:33.542Z,45.48708,100,-61.14105,100,-0.6,100,7.3,100,13.1,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.6,100,328,100,46.1,100,5,100,3.0,1,1.0,1,1003.2,1,1003.2,100,1003.1,100,34.6,100,33.8,100,328,100,323,100,46.1,100,45.7,100
2023-11-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T13:40:00.000Z,110,2023-11-29T13:43:31.275Z,45.48707,100,-61.14103000000001,100,-0.5,100,7.4,100,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.9,100,323,100,45.0,100,5,100,3.0,1,1.4,1,1003.4,1,1003.4,100,1003.3,100,34.9,100,34.2,100,323,100,318,100,45.0,100,45.4,100
2023-11-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T13:50:00.000Z,110,2023-11-29T13:53:28.522Z,45.48708,100,-61.14102,100,-0.6,100,7.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.9,100,324,100,45.7,100,5,100,3.0,1,1.8,1,1003.7,1,1003.7,100,1003.7,100,34.9,100,34.2,100,324,100,319,100,45.7,100,45.4,100
2023-11-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T14:00:00.000Z,108,2023-11-29T14:02:38.846Z,45.48708,100,-61.14102,100,-0.7,100,7.4,100,12.7,100,0.3,100,3.5,100,0.4,100,1.1,100,5.6,100,0.7,100,0.8,100,7.0,100,3.7,100,10.0,100,1003.9,100,34.6,100,324,100,47.2,100,5,100,3.0,1,1.9,1,1003.9,1,1003.9,100,1003.9,100,34.6,100,33.5,100,324,100,319,100,47.2,100,45.4,100
2023-11-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T14:10:00.000Z,110,2023-11-29T14:15:42.276Z,45.4871,100,-61.14102,100,-0.8,100,7.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.4,100,323,100,48.6,100,5,100,3.0,1,2.0,1,1004.1,1,1004.1,100,1004.0,100,37.4,100,36.4,100,323,100,318,100,48.6,100,47.9,100
2023-11-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T14:20:00.000Z,110,2023-11-29T14:22:47.044Z,45.48708,100,-61.14103000000001,100,-0.8,100,7.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.5,100,329,100,43.6,100,5,100,3.0,1,2.0,1,1004.2,1,1004.2,100,1004.2,100,33.5,100,32.8,100,329,100,324,100,43.6,100,42.8,100
2023-11-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T14:30:00.000Z,110,2023-11-29T14:32:46.848Z,45.48708,100,-61.14103000000001,100,-0.8,100,7.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,35.6,100,333,100,43.2,100,5,100,3.0,1,1.9,1,1004.2,1,1004.2,100,1004.2,100,35.6,100,34.9,100,333,100,328,100,43.2,100,42.8,100
2023-11-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T14:40:00.000Z,110,2023-11-29T14:42:43.010Z,45.48708,100,-61.14103000000001,100,-1.0,100,7.4,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,38.2,100,335,100,45.4,100,5,100,3.0,1,2.0,1,1004.3,1,1004.3,100,1004.2,100,38.2,100,37.1,100,335,100,330,100,45.4,100,45.4,100
2023-11-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T14:50:00.000Z,110,2023-11-29T14:52:47.255Z,45.4871,100,-61.14100000000001,100,-1.0,100,7.4,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.4,100,327,100,45.0,100,5,100,3.0,1,2.1,1,1004.5,1,1004.5,100,1004.4,100,36.4,100,35.6,100,327,100,322,100,45.0,100,44.6,100
2023-11-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T15:00:00.000Z,108,2023-11-29T15:02:46.615Z,45.48707,100,-61.14102,100,-1.3,100,7.4,100,13.3,100,3.7,100,3.5,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,6.4,100,3.5,100,10.5,100,1004.6,100,38.5,100,324,100,49.7,100,5,100,3.0,1,2.1,1,1004.6,1,1004.6,100,1004.5,100,38.5,100,37.4,100,324,100,319,100,49.7,100,49.7,100
2023-11-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T15:10:00.000Z,110,2023-11-29T15:16:01.633Z,45.48707,100,-61.14100000000001,100,-1.4,100,7.4,100,13.3,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,34.2,100,329,100,46.8,100,5,100,3.0,1,2.3,1,1004.8,1,1004.8,100,1004.8,100,34.2,100,33.5,100,329,100,324,100,46.8,100,43.9,100
2023-11-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T15:20:00.000Z,110,2023-11-29T15:22:59.179Z,45.48707,100,-61.14102,100,-1.2,100,7.4,100,13.3,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,34.9,100,330,100,44.3,100,5,100,3.0,1,2.3,1,1004.9,1,1004.9,100,1004.9,100,34.9,100,34.2,100,330,100,325,100,44.3,100,43.6,100
2023-11-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T15:30:00.000Z,110,2023-11-29T15:33:01.620Z,45.48707,100,-61.14102,100,-1.4,100,7.4,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,34.2,100,331,100,45.0,100,5,100,3.0,1,2.3,1,1005.0,1,1005.0,100,1005.0,100,34.2,100,33.5,100,331,100,326,100,45.0,100,43.9,100
2023-11-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T15:40:00.000Z,110,2023-11-29T15:43:12.341Z,45.4871,100,-61.140980000000006,100,-1.2,100,7.4,100,13.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.1,100,339,100,42.5,100,5,100,3.0,1,2.4,1,1005.2,1,1005.2,100,1005.1,100,33.1,100,32.4,100,339,100,334,100,42.5,100,40.7,100
2023-11-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T15:50:00.000Z,110,2023-11-29T15:53:13.111Z,45.48707,100,-61.14100000000001,100,-1.1,100,7.4,100,13.4,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.0,100,327,100,40.0,100,5,100,2.0,1,2.4,1,1005.3,1,1005.3,100,1005.2,100,31.0,100,30.2,100,327,100,322,100,40.0,100,40.0,100
