sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T07:40:00.000Z,110,2022-12-13T08:11:14.376Z,45.486979999999996,100,-61.14155,100,0.2,100,6.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,5,100,8.0,1,-3.6,1,1005.6,1,1005.6,100,1005.7,100,,100,,100,,100,,100,,100,,100
2022-12-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T07:50:00.000Z,110,2022-12-13T08:12:16.755Z,45.486999999999995,100,-61.14157,100,0.2,100,6.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,40.3,100,7.0,100,45.7,100,5,100,8.0,1,-3.4,1,1005.7,1,1005.7,100,1005.7,100,,100,40.3,100,,100,7.0,100,,100,45.7,100
2022-12-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T08:00:00.000Z,108,2022-12-13T08:29:19.904Z,45.48695,100,-61.14155,100,0.2,100,6.4,100,12.1,100,0.0,100,3.6,100,0.7,100,1.5,100,5.9,100,1.0,100,1.3,100,7.2,100,4.2,100,6.5,100,1005.7,100,,-1,,-1,,-1,5,100,6.0,1,-3.4,1,1005.7,1,1005.7,100,1005.7,100,,100,,100,,100,,100,,100,,100
2022-12-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T08:10:00.000Z,110,2022-12-13T08:46:16.246Z,45.48697,100,-61.14151999999999,100,0.0,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,5,100,6.0,1,-3.2,1,1005.7,1,1005.7,100,1005.7,100,,100,,100,,100,,100,,100,,100
2022-12-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T08:20:00.000Z,110,2022-12-13T08:46:16.249Z,45.48698,100,-61.1415,100,-0.1,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,5,100,6.0,1,-3.3,1,1005.5,1,1005.5,100,1005.5,100,,100,,100,,100,,100,,100,,100
2022-12-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T08:30:00.000Z,110,2022-12-13T08:46:23.519Z,45.48697,100,-61.1415,100,-0.1,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,5,100,6.0,1,-3.2,1,1005.4,1,1005.4,100,1005.4,100,,100,,100,,100,,100,,100,,100
2022-12-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T08:50:00.000Z,110,2022-12-13T08:53:18.100Z,45.48695,100,-61.1415,100,-0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,47.9,100,357.0,100,61.9,100,5,100,6.0,1,-3.5,1,1004.8,1,1004.8,100,1004.8,100,47.9,100,20.5,100,357.0,100,5.0,100,61.9,100,21.2,100
2022-12-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T09:00:00.000Z,108,2022-12-13T09:04:19.387Z,45.48693,100,-61.14147,100,-0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,5.6,100,1.0,100,1.3,100,6.8,100,4.2,100,13.3,100,1004.4,100,49.0,100,357.0,100,65.2,100,5,100,6.0,1,-3.5,1,1004.4,1,1004.4,100,1004.5,100,49.0,100,23.0,100,357.0,100,349.0,100,65.2,100,27.7,100
2022-12-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T09:10:00.000Z,110,2022-12-13T09:16:31.830Z,45.48695,100,-61.14148,100,-0.4,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,50.4,100,356.0,100,69.8,100,5,100,7.0,1,-3.6,1,1004.1,1,1004.1,100,1004.1,100,50.4,100,31.0,100,356.0,100,350.0,100,69.8,100,57.6,100
2022-12-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T09:20:00.000Z,110,2022-12-13T09:23:37.184Z,45.48695,100,-61.14145,100,-0.4,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,49.7,100,358.0,100,67.7,100,5,100,6.0,1,-3.6,1,1004.0,1,1004.0,100,1004.0,100,49.7,100,45.0,100,358.0,100,0.0,100,67.7,100,64.1,100
2022-12-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T09:30:00.000Z,110,2022-12-13T09:38:37.205Z,45.48693,100,-61.1415,100,-0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,51.1,100,358.0,100,65.5,100,5,100,8.0,1,-3.4,1,1003.8,1,1003.8,100,1003.8,100,51.1,100,40.7,100,358.0,100,359.0,100,65.5,100,65.9,100
2022-12-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T09:40:00.000Z,110,2022-12-13T09:44:41.981Z,45.48693,100,-61.1415,100,-0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,52.9,100,358.0,100,69.1,100,5,100,,4,-3.6,1,1003.4,1,1003.4,100,1003.4,100,52.9,100,39.6,100,358.0,100,357.0,100,69.1,100,64.8,100
2022-12-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T09:50:00.000Z,110,2022-12-13T09:54:37.443Z,45.48697,100,-61.1415,100,-0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,54.7,100,359.0,100,69.8,100,5,100,8.0,1,-3.6,1,1003.4,1,1003.4,100,1003.4,100,54.7,100,58.7,100,359.0,100,4.0,100,69.8,100,62.3,100
2022-12-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T10:00:00.000Z,108,2022-12-13T10:04:37.923Z,45.48693,100,-61.14153,100,-0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,5.5,100,1.2,100,1.5,100,6.4,100,4.2,100,9.1,100,1003.3,100,53.6,100,1.0,100,63.4,100,5,100,8.0,1,-3.2,1,1003.3,1,1003.3,100,1003.3,100,53.6,100,,100,1.0,100,,100,63.4,100,,100
2022-12-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T10:10:00.000Z,110,2022-12-13T10:16:46.220Z,45.4869,100,-61.1415,100,-0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,56.2,100,356.0,100,68.0,100,5,100,8.0,1,-3.0,1,1003.2,1,1003.2,100,1003.2,100,56.2,100,,100,356.0,100,,100,68.0,100,,100
2022-12-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T10:20:00.000Z,110,2022-12-13T10:23:42.497Z,45.48695,100,-61.14147,100,-0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,56.5,100,353.0,100,69.8,100,5,100,8.0,1,-3.0,1,1003.1,1,1003.1,100,1003.1,100,56.5,100,,100,353.0,100,,100,69.8,100,,100
2022-12-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T10:30:00.000Z,110,2022-12-13T10:49:58.314Z,45.4869,100,-61.14148,100,-0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,58.0,100,347.0,100,69.1,100,5,100,8.0,1,-2.9,1,1003.0,1,1003.0,100,1003.0,100,58.0,100,54.4,100,347.0,100,350.0,100,69.1,100,69.5,100
2022-12-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T10:40:00.000Z,110,2022-12-13T11:47:03.607Z,45.48693,100,-61.14147,100,-0.2,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,54.4,100,351.0,100,73.8,100,5,100,,4,-2.8,1,1002.8,1,1002.8,100,1002.8,100,,100,54.4,100,,100,351.0,100,,100,73.8,100
2022-12-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T10:50:00.000Z,110,2022-12-13T11:51:02.873Z,45.48695,100,-61.14145,100,-0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,56.9,100,351.0,100,77.8,100,5,100,6.0,1,-3.2,1,1002.5,1,1002.5,100,1002.6,100,,100,56.9,100,,100,351.0,100,,100,77.8,100
2022-12-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T11:00:00.000Z,108,2022-12-13T11:51:03.372Z,45.48692,100,-61.14142,100,-0.1,100,6.4,100,12.1,100,0.0,100,3.6,100,0.8,100,1.9,100,5.0,100,1.2,100,1.5,100,6.6,100,4.1,100,9.1,100,1002.3,100,61.9,100,348.0,100,70.9,100,5,100,6.0,1,-3.4,1,1002.3,1,1002.3,100,1002.3,100,,100,61.9,100,,100,348.0,100,,100,70.9,100
2022-12-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T11:30:00.000Z,110,2022-12-13T12:43:19.985Z,45.48687,100,-61.14135,100,0.1,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,5,100,6.0,1,-3.8,1,1001.7,1,1001.7,100,1001.7,100,,100,,100,,100,,100,,100,,100
2022-12-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T11:40:00.000Z,110,2022-12-13T12:43:20.083Z,45.4869,100,-61.14145,100,0.1,100,6.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,50.8,100,351.0,100,60.5,100,5,100,,4,,4,1001.6,1,1001.6,100,1001.6,100,50.8,100,53.3,100,351.0,100,353.0,100,60.5,100,66.2,100
2022-12-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T11:50:00.000Z,110,2022-12-13T12:43:20.190Z,45.48688,100,-61.14143000000001,100,0.0,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,55.4,100,352.0,100,70.2,100,5,100,6.0,1,-3.3,1,1001.5,1,1001.5,100,1001.6,100,55.4,100,55.4,100,352.0,100,356.0,100,70.2,100,69.1,100
2022-12-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T12:40:00.000Z,110,2022-12-13T12:43:20.456Z,45.48688,100,-61.14143000000001,100,0.9,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,62.3,100,348.0,100,72.4,100,5,100,8.0,1,-2.8,1,1000.6,1,1000.6,100,1000.6,100,62.3,100,52.2,100,348.0,100,349.0,100,72.4,100,61.9,100
2022-12-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T12:50:00.000Z,110,2022-12-13T13:01:22.711Z,45.48685,100,-61.14142,100,1.1,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,54.4,100,346.0,100,69.1,100,5,100,8.0,1,-3.0,1,1000.4,1,1000.4,100,1000.4,100,54.4,100,51.8,100,346.0,100,349.0,100,69.1,100,68.0,100
2022-12-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T13:00:00.000Z,108,2022-12-13T13:03:29.512Z,45.48687,100,-61.14142,100,1.1,100,6.4,100,12.2,100,0.1,100,3.6,100,1.1,100,2.5,100,8.0,100,1.7,100,2.0,100,8.9,100,5.1,100,10.5,100,1000.1,100,56.5,100,345.0,100,72.0,100,5,100,,4,-3.2,1,1000.1,1,1000.1,100,1000.1,100,56.5,100,55.1,100,345.0,100,349.0,100,72.0,100,70.2,100
2022-12-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T13:10:00.000Z,110,2022-12-13T13:16:39.636Z,45.4869,100,-61.1414,100,1.3,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,54.0,100,346.0,100,68.4,100,5,100,,4,-3.2,1,1000.0,1,1000.0,100,1000.0,100,54.0,100,51.8,100,346.0,100,348.0,100,68.4,100,66.6,100
2022-12-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T13:20:00.000Z,110,2022-12-13T13:23:42.371Z,45.4869,100,-61.14145,100,1.4,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,54.4,100,349.0,100,67.3,100,5,100,,4,-3.2,1,999.9,1,999.9,100,999.9,100,54.4,100,51.8,100,349.0,100,352.0,100,67.3,100,63.0,100
2022-12-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T13:30:00.000Z,110,2022-12-13T13:33:43.444Z,45.48687,100,-61.14142,100,1.5,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,53.3,100,348.0,100,67.7,100,5,100,,4,-3.2,1,999.8,1,999.8,100,999.8,100,53.3,100,51.1,100,348.0,100,351.0,100,67.7,100,64.4,100
2022-12-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T13:40:00.000Z,110,2022-12-13T13:43:43.823Z,45.48685,100,-61.1414,100,1.5,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,52.6,100,346.0,100,64.1,100,5,100,6.0,1,-3.3,1,999.6,1,999.6,100,999.6,100,52.6,100,50.4,100,346.0,100,349.0,100,64.1,100,61.6,100
2022-12-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T13:50:00.000Z,110,2022-12-13T13:53:41.824Z,45.48687,100,-61.14138000000001,100,1.4,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,54.0,100,347.0,100,69.1,100,5,100,7.0,1,-3.2,1,999.4,1,999.4,100,999.4,100,54.0,100,51.5,100,347.0,100,350.0,100,69.1,100,66.2,100
2022-12-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T14:00:00.000Z,108,2022-12-13T14:03:37.371Z,45.48687,100,-61.1414,100,1.3,100,6.4,100,12.2,100,0.2,100,3.6,100,1.2,100,3.1,100,8.6,100,1.9,100,2.5,100,9.6,100,5.6,100,10.5,100,999.2,100,54.7,100,346.0,100,73.1,100,5,100,,4,-3.1,1,999.2,1,999.2,100,999.2,100,54.7,100,52.2,100,346.0,100,350.0,100,73.1,100,65.2,100
2022-12-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T14:10:00.000Z,110,2022-12-13T14:15:35.814Z,45.48692,100,-61.1414,100,1.4,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,51.8,100,348.0,100,71.3,100,5,100,,4,,4,999.1,1,999.1,100,999.1,100,51.8,100,50.8,100,348.0,100,350.0,100,71.3,100,68.8,100
2022-12-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T14:20:00.000Z,110,2022-12-13T14:22:47.379Z,45.48687,100,-61.14138000000001,100,1.5,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,53.3,100,349.0,100,69.5,100,5,100,,4,,4,998.9,1,998.9,100,998.9,100,53.3,100,51.1,100,349.0,100,352.0,100,69.5,100,66.2,100
2022-12-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T14:30:00.000Z,110,2022-12-13T14:33:52.358Z,45.48692,100,-61.1414,100,1.4,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,52.9,100,348.0,100,69.5,100,5,100,,4,-3.0,1,998.7,1,998.7,100,998.7,100,52.9,100,50.4,100,348.0,100,351.0,100,69.5,100,67.7,100
2022-12-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T14:40:00.000Z,110,2022-12-13T14:44:51.068Z,45.48692,100,-61.14137,100,1.2,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,53.6,100,347.0,100,69.1,100,5,100,8.0,1,-3.3,1,998.3,1,998.3,100,998.3,100,53.6,100,51.5,100,347.0,100,349.0,100,69.1,100,66.6,100
2022-12-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T14:50:00.000Z,110,2022-12-13T14:52:56.094Z,45.4869,100,-61.141369999999995,100,1.3,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,54.7,100,345.0,100,72.7,100,5,100,8.0,1,-3.6,1,998.0,1,998.0,100,998.0,100,54.7,100,52.6,100,345.0,100,347.0,100,72.7,100,71.6,100
2022-12-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T15:00:00.000Z,108,2022-12-13T15:03:00.854Z,45.48688,100,-61.14133,100,1.2,100,6.4,100,12.2,100,0.2,100,3.6,100,1.3,100,4.3,100,9.4,100,2.1,100,2.8,100,10.7,100,5.9,100,11.8,100,997.6,100,56.5,100,343.0,100,74.2,100,5,100,,4,,4,997.6,1,997.6,100,997.6,100,56.5,100,54.4,100,343.0,100,345.0,100,74.2,100,72.7,100
2022-12-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T15:10:00.000Z,110,2022-12-13T15:25:08.035Z,45.48688,100,-61.14133,100,1.1,100,6.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,55.1,100,343.0,100,76.0,100,5,100,,4,,4,997.4,1,997.4,100,997.4,100,55.1,100,55.4,100,343.0,100,346.0,100,76.0,100,73.4,100
2022-12-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T15:20:00.000Z,110,2022-12-13T15:25:07.825Z,45.4869,100,-61.14131999999999,100,1.2,100,6.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,61.2,100,349.0,100,61.2,100,5,100,,4,,4,997.1,1,997.1,100,997.1,100,61.2,100,56.9,100,349.0,100,338.0,100,61.2,100,63.7,100
2022-12-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T15:30:00.000Z,110,2022-12-13T15:33:13.600Z,45.48688,100,-61.14128,100,1.3,100,6.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,58.0,100,343.0,100,67.7,100,5,100,,4,,4,996.8,1,996.8,100,996.8,100,58.0,100,,100,343.0,100,,100,67.7,100,,100
2022-12-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T15:40:00.000Z,110,2022-12-13T15:52:12.735Z,45.48688,100,-61.1413,100,1.3,100,6.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,65.5,100,338.0,100,74.2,100,5,100,8.0,1,-4.1,1,996.5,1,996.5,100,996.5,100,65.5,100,,100,338.0,100,,100,74.2,100,,100
2022-12-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T15:50:00.000Z,110,2022-12-13T15:59:12.788Z,45.48687,100,-61.1413,100,1.3,100,6.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,62.3,100,333.0,100,79.9,100,5,100,8.0,1,-4.2,1,996.2,1,996.2,100,996.2,100,62.3,100,50.4,100,333.0,100,340.0,100,79.9,100,67.0,100
2022-12-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T16:00:00.000Z,108,2022-12-13T16:03:13.321Z,45.4869,100,-61.1413,100,1.2,100,6.4,100,12.2,100,0.2,100,3.6,100,1.1,100,2.8,100,9.2,100,1.8,100,2.3,100,11.1,100,5.6,100,11.8,100,995.9,100,54.0,100,338.0,100,64.4,100,5,100,8.0,1,-4.2,1,995.9,1,995.9,100,995.9,100,54.0,100,50.4,100,338.0,100,341.0,100,64.4,100,68.0,100
2022-12-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T16:10:00.000Z,110,2022-12-13T16:16:20.061Z,45.4869,100,-61.14128,100,1.3,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,58.0,100,339.0,100,76.0,100,5,100,8.0,1,-4.5,1,995.5,1,995.5,100,995.5,100,58.0,100,49.7,100,339.0,100,334.0,100,76.0,100,61.9,100
2022-12-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T16:20:00.000Z,110,2022-12-13T16:25:21.022Z,45.48688,100,-61.14125,100,1.5,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,60.8,100,335.0,100,73.8,100,5,100,8.0,1,-4.6,1,995.3,1,995.3,100,995.3,100,60.8,100,,100,335.0,100,,100,73.8,100,,100
2022-12-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T16:30:00.000Z,110,2022-12-13T16:33:34.474Z,45.48687,100,-61.14127,100,1.5,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,61.2,100,337.0,100,75.6,100,5,100,8.0,1,-4.8,1,994.9,1,994.9,100,995.0,100,61.2,100,56.9,100,337.0,100,337.0,100,75.6,100,74.2,100
2022-12-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T16:40:00.000Z,110,2022-12-13T16:44:33.757Z,45.48683,100,-61.14123000000001,100,1.6,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,56.2,100,337.0,100,72.0,100,5,100,8.0,1,-4.8,1,994.8,1,994.8,100,994.8,100,56.2,100,54.0,100,337.0,100,339.0,100,72.0,100,70.2,100
