sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T07:50:00.000Z,110,2020-12-27T07:53:25.609Z,45.48737,100,-61.14073000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,237,100,38.2,100,5.0,100,2,1,2.8,1,1011.8,1,1011.8,100,1011.8,100,32.0,100,31.3,100,237,100,243,100,38.2,100,37.1,100
2020-12-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:00:00.000Z,108,2020-12-27T08:03:32.367Z,45.48737,100,-61.14075,100,4.1,100,5.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.1,100,0.7,100,0.8,100,4.4,100,3.4,100,3.3,100,1011.9,100,29.5,100,237,100,35.3,100,5.0,100,1,1,2.8,1,1011.9,1,1011.9,100,1012.0,100,29.5,100,28.4,100,237,100,242,100,35.3,100,34.6,100
2020-12-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:10:00.000Z,110,2020-12-27T08:16:25.530Z,45.48733,100,-61.14073000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.0,100,242,100,38.5,100,5.0,100,1,1,2.8,1,1012.0,1,1012.0,100,1012.0,100,32.0,100,31.0,100,242,100,247,100,38.5,100,37.1,100
2020-12-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:20:00.000Z,110,2020-12-27T08:23:28.788Z,45.48735,100,-61.14073000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.2,100,248,100,35.3,100,5.0,100,1,1,2.7,1,1012.1,1,1012.1,100,1012.2,100,29.2,100,28.8,100,248,100,253,100,35.3,100,34.6,100
2020-12-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:30:00.000Z,110,2020-12-27T08:33:38.569Z,45.48737,100,-61.14073000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.4,100,242,100,34.9,100,5.0,100,1,1,2.8,1,1012.4,1,1012.4,100,1012.4,100,28.4,100,27.4,100,242,100,247,100,34.9,100,34.6,100
2020-12-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:40:00.000Z,110,2020-12-27T08:43:40.085Z,45.48735,100,-61.14075,100,4.0,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.2,100,238,100,30.2,100,5.0,100,1,1,2.9,1,1012.6,1,1012.6,100,1012.6,100,25.2,100,24.5,100,238,100,243,100,30.2,100,29.9,100
2020-12-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:50:00.000Z,110,2020-12-27T08:53:48.462Z,45.48733,100,-61.14077,100,4.0,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,240,100,34.2,100,5.0,100,1,1,2.9,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,24.1,100,240,100,245,100,34.2,100,33.5,100
2020-12-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T09:00:00.000Z,108,2020-12-27T09:03:43.121Z,45.48737,100,-61.14075,100,4.0,100,5.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,4.2,100,0.7,100,0.8,100,4.0,100,3.4,100,3.0,100,1012.9,100,28.1,100,238,100,37.8,100,5.0,100,1,1,2.9,1,1012.9,1,1012.9,100,1013.0,100,28.1,100,27.4,100,238,100,243,100,37.8,100,34.9,100
2020-12-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T09:10:00.000Z,110,2020-12-27T09:15:45.325Z,45.48735,100,-61.14075,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,234,100,32.0,100,5.0,100,3,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,26.3,100,234,100,239,100,32.0,100,31.3,100
2020-12-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T09:20:00.000Z,110,2020-12-27T09:22:46.336Z,45.48735,100,-61.14078000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.5,100,233,100,37.8,100,5.0,100,3,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,29.5,100,28.4,100,233,100,238,100,37.8,100,36.7,100
2020-12-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T09:30:00.000Z,110,2020-12-27T09:33:47.564Z,45.48735,100,-61.14077,100,4.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.3,100,237,100,38.2,100,5.0,100,3,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,31.3,100,30.6,100,237,100,242,100,38.2,100,37.8,100
2020-12-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T09:40:00.000Z,110,2020-12-27T09:43:49.497Z,45.48735,100,-61.14073000000001,100,4.2,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,241,100,43.6,100,5.0,100,3,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,34.6,100,241,100,246,100,43.6,100,43.6,100
2020-12-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T09:50:00.000Z,110,2020-12-27T09:53:55.318Z,45.48735,100,-61.14072,100,4.2,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.4,100,241,100,46.8,100,5.0,100,3,1,2.9,1,1013.9,1,1013.9,100,1013.9,100,36.4,100,35.3,100,241,100,246,100,46.8,100,46.8,100
2020-12-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T10:00:00.000Z,108,2020-12-27T10:04:18.326Z,45.48735,100,-61.140719999999995,100,4.1,100,5.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,4.6,100,0.7,100,0.9,100,4.9,100,3.5,100,7.1,100,1014.1,100,38.5,100,244,100,49.7,100,5.0,100,3,1,2.9,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,37.4,100,244,100,248,100,49.7,100,47.5,100
2020-12-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T10:10:00.000Z,110,2020-12-27T10:16:10.405Z,45.48735,100,-61.14072,100,4.1,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.7,100,242,100,49.3,100,5.0,100,3,1,3.1,1,1014.3,1,1014.3,100,1014.3,100,40.7,100,39.6,100,242,100,247,100,49.3,100,47.5,100
2020-12-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T10:20:00.000Z,110,2020-12-27T10:23:05.826Z,45.48735,100,-61.14073000000001,100,4.1,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.0,100,242,100,49.0,100,5.0,100,3,1,3.2,1,1014.6,1,1014.6,100,1014.6,100,40.0,100,38.9,100,242,100,247,100,49.0,100,47.2,100
2020-12-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T10:30:00.000Z,110,2020-12-27T10:33:12.861Z,45.48733,100,-61.14073000000001,100,4.0,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.8,100,245,100,43.9,100,5.0,100,3,1,3.4,1,1014.9,1,1014.9,100,1014.9,100,37.8,100,36.7,100,245,100,250,100,43.9,100,43.6,100
2020-12-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T10:40:00.000Z,110,2020-12-27T10:43:16.842Z,45.487320000000004,100,-61.1407,100,4.0,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,249,100,41.8,100,5.0,100,3,1,3.4,1,1015.1,1,1015.1,100,1015.1,100,35.3,100,33.8,100,249,100,254,100,41.8,100,41.0,100
2020-12-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T10:50:00.000Z,110,2020-12-27T10:53:18.399Z,45.48732,100,-61.14072,100,3.9,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.4,100,248,100,42.8,100,5.0,100,3,1,3.4,1,1015.2,1,1015.2,100,1015.2,100,36.4,100,35.3,100,248,100,253,100,42.8,100,40.3,100
2020-12-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T11:00:00.000Z,108,2020-12-27T11:03:23.460Z,45.487320000000004,100,-61.14068,100,3.9,100,5.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,4.5,100,3.5,100,3.3,100,1015.6,100,34.2,100,249,100,41.0,100,5.0,100,3,1,3.7,1,1015.6,1,1015.6,100,1015.6,100,34.2,100,33.1,100,249,100,253,100,41.0,100,40.7,100
2020-12-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T11:10:00.000Z,110,2020-12-27T11:16:26.700Z,45.48732,100,-61.1407,100,3.8,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.8,100,240,100,39.6,100,5.0,100,3,1,3.8,1,1015.7,1,1015.7,100,1015.7,100,32.8,100,31.7,100,240,100,245,100,39.6,100,38.9,100
2020-12-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T11:20:00.000Z,110,2020-12-27T11:23:33.717Z,45.487320000000004,100,-61.1407,100,3.8,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.4,100,240,100,40.7,100,5.0,100,2,1,3.7,1,1015.8,1,1015.8,100,1015.8,100,32.4,100,31.3,100,240,100,245,100,40.7,100,39.6,100
2020-12-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T11:30:00.000Z,110,2020-12-27T11:33:37.173Z,45.4873,100,-61.14068,100,3.7,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.1,100,239,100,40.7,100,5.0,100,2,1,3.7,1,1016.0,1,1016.0,100,1016.1,100,33.1,100,31.7,100,239,100,244,100,40.7,100,38.2,100
2020-12-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T11:40:00.000Z,110,2020-12-27T11:43:37.624Z,45.487320000000004,100,-61.1407,100,3.7,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,247,100,39.6,100,5.0,100,3,1,3.6,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,32.0,100,247,100,252,100,39.6,100,38.9,100
2020-12-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T11:50:00.000Z,110,2020-12-27T11:53:40.551Z,45.48732,100,-61.14073000000001,100,3.5,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.0,100,252,100,41.8,100,5.0,100,3,1,3.6,1,1016.4,1,1016.4,100,1016.4,100,32.0,100,31.3,100,252,100,257,100,41.8,100,40.7,100
2020-12-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T12:00:00.000Z,108,2020-12-27T12:03:54.542Z,45.48733,100,-61.14073000000001,100,3.3,100,5.3,100,12.2,100,0.1,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,0.9,100,3.9,100,3.4,100,12.5,100,1016.8,100,30.6,100,257,100,39.2,100,5.0,100,2,1,3.8,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,29.9,100,257,100,262,100,39.2,100,37.8,100
2020-12-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T12:10:00.000Z,110,2020-12-27T12:16:47.932Z,45.48733,100,-61.14072,100,3.0,100,5.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,255,100,36.7,100,5.0,100,3,1,3.9,1,1017.1,1,1017.1,100,1017.1,100,30.2,100,29.5,100,255,100,261,100,36.7,100,36.0,100
2020-12-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T12:20:00.000Z,110,2020-12-27T12:23:43.548Z,45.48733,100,-61.1407,100,3.0,100,5.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.5,100,251,100,34.9,100,5.0,100,3,1,4.0,1,1017.4,1,1017.4,100,1017.4,100,29.5,100,28.8,100,251,100,257,100,34.9,100,34.6,100
2020-12-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T12:30:00.000Z,110,2020-12-27T12:33:45.541Z,45.48735,100,-61.14073000000001,100,3.2,100,5.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.7,100,250,100,38.9,100,5.0,100,3,1,4.0,1,1017.5,1,1017.5,100,1017.5,100,31.7,100,30.6,100,250,100,255,100,38.9,100,38.5,100
2020-12-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T12:40:00.000Z,110,2020-12-27T12:43:49.824Z,45.48735,100,-61.140719999999995,100,3.4,100,5.3,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.8,100,245,100,43.9,100,5.0,100,2,1,4.0,1,1017.7,1,1017.7,100,1017.7,100,33.8,100,32.8,100,245,100,251,100,43.9,100,42.8,100
2020-12-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T12:50:00.000Z,110,2020-12-27T12:52:58.517Z,45.48735,100,-61.1407,100,3.4,100,5.3,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.0,100,241,100,42.1,100,5.0,100,3,1,4.0,1,1017.9,1,1017.9,100,1017.9,100,36.0,100,34.9,100,241,100,247,100,42.1,100,41.8,100
2020-12-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T13:00:00.000Z,108,2020-12-27T13:04:27.074Z,45.48735,100,-61.14068,100,3.4,100,5.3,100,12.9,100,2.7,100,3.6,100,0.5,100,1.3,100,4.4,100,0.8,100,0.9,100,4.9,100,3.5,100,11.8,100,1018.2,100,35.3,100,242,100,42.1,100,5.0,100,1,1,4.1,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,34.2,100,242,100,247,100,42.1,100,41.0,100
2020-12-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T13:10:00.000Z,110,2020-12-27T13:16:04.157Z,45.48733,100,-61.1407,100,3.5,100,5.3,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.0,100,245,100,43.2,100,5.0,100,1,1,4.1,1,1018.4,1,1018.4,100,1018.4,100,36.0,100,34.9,100,245,100,250,100,43.2,100,41.4,100
2020-12-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T13:20:00.000Z,110,2020-12-27T13:23:01.425Z,45.487320000000004,100,-61.140719999999995,100,3.5,100,5.3,100,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.3,100,248,100,42.5,100,5.0,100,3,1,4.2,1,1018.8,1,1018.8,100,1018.8,100,35.3,100,34.2,100,248,100,253,100,42.5,100,41.4,100
2020-12-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T13:30:00.000Z,110,2020-12-27T13:32:59.565Z,45.48732,100,-61.1407,100,3.3,100,5.3,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,34.2,100,246,100,40.7,100,5.0,100,3,1,4.1,1,1019.0,1,1019.0,100,1019.0,100,34.2,100,33.5,100,246,100,251,100,40.7,100,40.7,100
2020-12-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T13:40:00.000Z,110,2020-12-27T13:43:14.222Z,45.4873,100,-61.14066999999999,100,3.3,100,5.3,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,34.2,100,245,100,43.6,100,5.0,100,3,1,4.1,1,1019.1,1,1019.1,100,1019.1,100,34.2,100,33.1,100,245,100,251,100,43.6,100,41.8,100
2020-12-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T13:50:00.000Z,110,2020-12-27T13:53:06.858Z,45.48732,100,-61.1407,100,3.4,100,5.3,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,248,100,43.9,100,5.0,100,3,1,4.1,1,1019.3,1,1019.3,100,1019.4,100,34.2,100,33.1,100,248,100,253,100,43.9,100,42.8,100
2020-12-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T14:00:00.000Z,108,2020-12-27T14:03:04.500Z,45.487320000000004,100,-61.14068,100,3.4,100,5.3,100,13.2,100,3.6,100,3.6,100,0.6,100,1.2,100,4.9,100,0.8,100,1.0,100,5.1,100,3.7,100,11.8,100,1019.5,100,33.1,100,246,100,40.0,100,5.0,100,3,1,3.9,1,1019.5,1,1019.5,100,1019.5,100,33.1,100,32.0,100,246,100,251,100,40.0,100,39.6,100
2020-12-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T14:10:00.000Z,110,2020-12-27T14:16:09.867Z,45.48732,100,-61.14072,100,3.6,100,5.3,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,249,100,41.8,100,5.0,100,1,1,4.0,1,1019.7,1,1019.7,100,1019.7,100,33.8,100,32.4,100,249,100,254,100,41.8,100,40.7,100
2020-12-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T14:20:00.000Z,110,2020-12-27T14:23:21.339Z,45.48733,100,-61.140719999999995,100,3.6,100,5.3,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.2,100,249,100,40.3,100,5.0,100,1,1,4.0,1,1019.8,1,1019.8,100,1019.8,100,34.2,100,33.1,100,249,100,254,100,40.3,100,40.0,100
2020-12-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T14:30:00.000Z,110,2020-12-27T14:33:18.640Z,45.48732,100,-61.1407,100,3.7,100,5.4,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,248,100,38.5,100,5.0,100,1,1,3.8,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,31.0,100,248,100,254,100,38.5,100,38.2,100
2020-12-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T14:40:00.000Z,110,2020-12-27T14:43:21.794Z,45.48733,100,-61.140719999999995,100,3.7,100,5.4,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,248,100,40.7,100,5.0,100,1,1,3.7,1,1020.0,1,1020.0,100,1020.0,100,33.1,100,32.0,100,248,100,253,100,40.7,100,40.3,100
2020-12-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T14:50:00.000Z,110,2020-12-27T14:53:20.566Z,45.48732,100,-61.1407,100,3.7,100,5.4,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,249,100,39.2,100,5.0,100,1,1,3.7,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,31.7,100,249,100,254,100,39.2,100,38.5,100
2020-12-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T15:00:00.000Z,108,2020-12-27T15:04:31.774Z,45.4873,100,-61.140719999999995,100,3.6,100,5.3,100,13.3,100,4.0,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,0.9,100,6.1,100,3.7,100,11.1,100,1020.2,100,31.3,100,248,100,37.4,100,5.0,100,1,1,3.4,1,1020.2,1,1020.2,100,1020.2,100,31.3,100,29.9,100,248,100,254,100,37.4,100,36.7,100
2020-12-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T15:10:00.000Z,110,2020-12-27T15:16:26.195Z,45.48732,100,-61.1407,100,3.6,100,5.2,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,250,100,37.4,100,5.0,100,1,1,3.1,1,1020.2,1,1020.2,100,1020.2,100,31.7,100,30.2,100,250,100,255,100,37.4,100,37.4,100
2020-12-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T15:20:00.000Z,110,2020-12-27T15:23:29.506Z,45.4873,100,-61.140719999999995,100,3.7,100,5.2,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,249,100,36.0,100,5.0,100,1,1,2.9,1,1020.2,1,1020.2,100,1020.3,100,29.2,100,27.7,100,249,100,254,100,36.0,100,34.6,100
2020-12-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T15:30:00.000Z,110,2020-12-27T15:33:31.144Z,45.48732,100,-61.14072,100,3.7,100,5.2,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.3,100,253,100,31.3,100,5.0,100,1,1,2.8,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,25.2,100,253,100,258,100,31.3,100,30.6,100
