sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T08:00:00.000Z,108,2022-02-18T08:03:33.795Z,45.48732,100,-61.14118000000001,100,6.9,100,1.7,100,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,4.1,100,1.2,100,1.6,100,4.1,100,3.7,100,4.4,100,1007.6,100,49.0,100,209,100,56.9,100,5,100,-5.8,1,8,1,1007.6,1,1007.6,100,1007.6,100,49.0,100,47.9,100,209,100,214,100,56.9,100,56.9,100
2022-02-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T08:10:00.000Z,110,2022-02-18T08:16:50.040Z,45.4873,100,-61.141119999999994,100,6.7,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,48.6,100,210,100,59.8,100,5,100,-5.7,1,8,1,1007.5,1,1007.5,100,1007.5,100,48.6,100,47.5,100,210,100,214,100,59.8,100,59.0,100
2022-02-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T08:20:00.000Z,110,2022-02-18T08:23:48.786Z,45.4873,100,-61.14113,100,6.8,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,49.3,100,209,100,65.2,100,5,100,-5.7,1,7,1,1007.3,1,1007.3,100,1007.3,100,49.3,100,48.2,100,209,100,213,100,65.2,100,62.3,100
2022-02-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T08:30:00.000Z,110,2022-02-18T08:33:49.797Z,45.4873,100,-61.141130000000004,100,6.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.2,100,211,100,61.9,100,5,100,-5.8,1,6,1,1007.1,1,1007.1,100,1007.1,100,47.2,100,46.1,100,211,100,215,100,61.9,100,58.7,100
2022-02-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T08:40:00.000Z,110,2022-02-18T08:43:50.031Z,45.48732,100,-61.14113,100,7.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,49.7,100,208,100,59.0,100,5,100,-5.7,1,6,1,1006.8,1,1006.8,100,1006.9,100,49.7,100,48.2,100,208,100,212,100,59.0,100,57.6,100
2022-02-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T08:50:00.000Z,110,2022-02-18T08:52:53.155Z,45.487320000000004,100,-61.141119999999994,100,6.8,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,51.5,100,205,100,64.4,100,5,100,-5.6,1,6,1,1006.4,1,1006.4,100,1006.5,100,51.5,100,50.0,100,205,100,210,100,64.4,100,61.6,100
2022-02-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T09:00:00.000Z,108,2022-02-18T09:02:56.489Z,45.48733,100,-61.14113,100,6.8,100,1.8,100,12.2,100,0.0,100,3.6,100,0.9,100,2.3,100,4.4,100,1.4,100,1.8,100,4.4,100,3.9,100,4.8,100,1005.9,100,51.1,100,205,100,61.2,100,5,100,-5.6,1,8,1,1005.9,1,1005.9,100,1006.0,100,51.1,100,49.7,100,205,100,209,100,61.2,100,59.4,100
2022-02-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T09:10:00.000Z,110,2022-02-18T09:15:54.600Z,45.48733,100,-61.14115,100,7.1,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,53.3,100,207,100,64.4,100,5,100,-5.8,1,8,1,1005.6,1,1005.6,100,1005.6,100,53.3,100,51.8,100,207,100,212,100,64.4,100,62.3,100
2022-02-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T09:20:00.000Z,110,2022-02-18T09:22:55.163Z,45.48732,100,-61.14112,100,7.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,52.9,100,207,100,64.8,100,5,100,-5.8,1,8,1,1005.2,1,1005.2,100,1005.2,100,52.9,100,51.1,100,207,100,211,100,64.8,100,63.0,100
2022-02-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T09:30:00.000Z,110,2022-02-18T09:32:54.044Z,45.48733,100,-61.141130000000004,100,7.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,53.3,100,205,100,67.7,100,5,100,-5.9,1,8,1,1004.8,1,1004.8,100,1004.9,100,53.3,100,51.8,100,205,100,209,100,67.7,100,65.9,100
2022-02-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T09:40:00.000Z,110,2022-02-18T09:42:58.866Z,45.48732,100,-61.14113,100,7.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,56.2,100,204,100,67.0,100,5,100,-6.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,56.2,100,54.4,100,204,100,209,100,67.0,100,67.3,100
2022-02-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T09:50:00.000Z,110,2022-02-18T09:53:05.320Z,45.487320000000004,100,-61.141130000000004,100,6.9,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,55.4,100,204,100,69.5,100,5,100,-6.2,1,7,1,1004.1,1,1004.1,100,1004.1,100,55.4,100,54.0,100,204,100,208,100,69.5,100,67.7,100
2022-02-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T10:00:00.000Z,108,2022-02-18T10:03:15.510Z,45.48732,100,-61.14117,100,7.0,100,1.8,100,12.2,100,0.0,100,3.6,100,0.9,100,2.7,100,4.3,100,1.4,100,1.8,100,4.3,100,3.9,100,4.4,100,1003.8,100,55.4,100,204,100,69.1,100,5,100,-6.2,1,6,1,1003.8,1,1003.8,100,1003.8,100,55.4,100,53.6,100,204,100,208,100,69.1,100,66.2,100
2022-02-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T10:10:00.000Z,110,2022-02-18T10:16:14.541Z,45.487320000000004,100,-61.141130000000004,100,7.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,59.0,100,202,100,76.7,100,5,100,-6.5,1,8,1,1003.2,1,1003.2,100,1003.2,100,59.0,100,57.6,100,202,100,207,100,76.7,100,74.5,100
2022-02-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T10:20:00.000Z,110,2022-02-18T10:23:11.946Z,45.48732,100,-61.14113,100,7.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,59.4,100,203,100,74.5,100,5,100,-6.5,1,8,1,1002.9,1,1002.9,100,1002.9,100,59.4,100,58.0,100,203,100,207,100,74.5,100,72.7,100
2022-02-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T10:30:00.000Z,110,2022-02-18T10:33:14.346Z,45.4873,100,-61.14115,100,7.4,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,58.3,100,205,100,73.1,100,5,100,-6.2,1,8,1,1002.7,1,1002.7,100,1002.7,100,58.3,100,56.9,100,205,100,209,100,73.1,100,73.1,100
2022-02-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T10:40:00.000Z,110,2022-02-18T10:43:21.566Z,45.4873,100,-61.1411,100,7.6,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,59.4,100,207,100,73.4,100,5,100,-6.0,1,8,1,1002.5,1,1002.5,100,1002.6,100,59.4,100,57.2,100,207,100,211,100,73.4,100,72.4,100
2022-02-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T10:50:00.000Z,110,2022-02-18T10:53:17.407Z,45.48737,100,-61.141119999999994,100,7.8,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,60.8,100,206,100,83.2,100,5,100,-5.9,1,8,1,1002.1,1,1002.1,100,1002.1,100,60.8,100,59.4,100,206,100,211,100,83.2,100,82.8,100
2022-02-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T11:00:00.000Z,108,2022-02-18T11:03:17.689Z,45.48732,100,-61.14108,100,7.7,100,1.8,100,12.2,100,0.0,100,3.6,100,1.0,100,2.3,100,4.6,100,1.6,100,1.9,100,4.7,100,4.0,100,5.0,100,1001.7,100,60.1,100,208,100,82.1,100,5,100,-5.9,1,8,1,1001.7,1,1001.7,100,1001.8,100,60.1,100,58.3,100,208,100,212,100,82.1,100,81.0,100
2022-02-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T11:10:00.000Z,110,2022-02-18T11:16:25.511Z,45.4873,100,-61.14106999999999,100,7.6,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,58.0,100,208,100,73.8,100,5,100,-6.0,1,6,1,1001.5,1,1001.5,100,1001.5,100,58.0,100,56.5,100,208,100,213,100,73.8,100,72.0,100
2022-02-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T11:20:00.000Z,110,2022-02-18T11:23:21.976Z,45.48732,100,-61.14112,100,7.6,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,59.0,100,208,100,78.1,100,5,100,-6.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,59.0,100,57.6,100,208,100,212,100,78.1,100,76.3,100
2022-02-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T11:30:00.000Z,110,2022-02-18T11:33:22.266Z,45.48735,100,-61.14106999999999,100,7.7,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,62.6,100,207,100,80.3,100,5,100,-6.6,1,6,1,1000.5,1,1000.5,100,1000.5,100,62.6,100,60.8,100,207,100,211,100,80.3,100,78.5,100
2022-02-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T11:40:00.000Z,110,2022-02-18T11:43:37.302Z,45.48732,100,-61.14108,100,7.9,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,65.2,100,207,100,85.0,100,5,100,-6.6,1,7,1,1000.2,1,1000.2,100,1000.2,100,65.2,100,63.0,100,207,100,212,100,85.0,100,82.8,100
2022-02-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T11:50:00.000Z,110,2022-02-18T11:53:39.991Z,45.487320000000004,100,-61.14105,100,7.8,100,1.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,64.4,100,207,100,87.1,100,5,100,-6.4,1,6,1,1000.0,1,1000.0,100,1000.1,100,64.4,100,62.3,100,207,100,212,100,87.1,100,83.5,100
2022-02-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T12:00:00.000Z,108,2022-02-18T12:03:37.620Z,45.48728,100,-61.14112,100,7.9,100,1.8,100,12.2,100,0.1,100,3.6,100,1.2,100,2.9,100,4.8,100,1.8,100,2.3,100,4.9,100,4.2,100,4.9,100,999.9,100,63.7,100,208,100,78.5,100,5,100,-6.0,1,6,1,999.9,1,999.9,100,1000.0,100,63.7,100,61.2,100,208,100,213,100,78.5,100,76.0,100
2022-02-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T12:10:00.000Z,110,2022-02-18T12:16:40.330Z,45.4873,100,-61.14108,100,8.1,100,1.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,65.2,100,209,100,82.4,100,5,100,-5.9,1,6,1,999.7,1,999.7,100,999.7,100,65.2,100,63.0,100,209,100,213,100,82.4,100,80.3,100
2022-02-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T12:20:00.000Z,110,2022-02-18T12:23:43.028Z,45.48728,100,-61.14108,100,7.9,100,1.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,64.8,100,208,100,78.1,100,5,100,-5.8,1,6,1,999.4,1,999.4,100,999.4,100,64.8,100,62.6,100,208,100,213,100,78.1,100,76.0,100
2022-02-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T12:30:00.000Z,110,2022-02-18T12:33:53.210Z,45.48728,100,-61.14108,100,8.0,100,1.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,65.9,100,210,100,83.2,100,5,100,-5.8,1,6,1,999.0,1,999.0,100,999.0,100,65.9,100,63.4,100,210,100,215,100,83.2,100,80.3,100
2022-02-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T12:40:00.000Z,110,2022-02-18T12:43:43.961Z,45.48728,100,-61.14105,100,8.0,100,1.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,65.9,100,210,100,82.1,100,5,100,-5.8,1,6,1,998.6,1,998.6,100,998.7,100,65.9,100,63.7,100,210,100,215,100,82.1,100,80.6,100
2022-02-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T12:50:00.000Z,110,2022-02-18T12:53:47.541Z,45.48735,100,-61.14105,100,8.0,100,1.9,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,68.8,100,207,100,84.2,100,5,100,-6.3,1,8,1,997.8,1,997.8,100,997.9,100,68.8,100,66.6,100,207,100,211,100,84.2,100,82.1,100
2022-02-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T13:00:00.000Z,108,2022-02-18T13:02:54.557Z,45.4873,100,-61.14106999999999,100,7.8,100,1.9,100,12.2,100,0.3,100,3.6,100,1.2,100,3.5,100,4.8,100,1.8,100,2.3,100,4.8,100,4.3,100,5.0,100,997.5,100,67.7,100,206,100,91.4,100,5,100,-6.3,1,8,1,997.5,1,997.5,100,997.5,100,67.7,100,65.2,100,206,100,211,100,91.4,100,88.6,100
2022-02-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T13:10:00.000Z,110,2022-02-18T13:15:47.609Z,45.48735,100,-61.14108,100,7.8,100,1.9,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,65.9,100,206,100,82.4,100,5,100,-6.0,1,8,1,997.3,1,997.3,100,997.3,100,65.9,100,63.4,100,206,100,211,100,82.4,100,80.3,100
2022-02-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T13:20:00.000Z,110,2022-02-18T13:22:48.695Z,45.48733,100,-61.14105,100,7.8,100,1.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,65.5,100,207,100,82.4,100,5,100,-5.8,1,8,1,997.1,1,997.1,100,997.1,100,65.5,100,63.4,100,207,100,212,100,82.4,100,83.2,100
2022-02-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T13:30:00.000Z,110,2022-02-18T13:32:51.396Z,45.4873,100,-61.14108,100,7.9,100,1.9,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,64.8,100,210,100,79.6,100,5,100,-5.8,1,7,1,996.9,1,996.9,100,996.9,100,64.8,100,62.3,100,210,100,214,100,79.6,100,76.3,100
2022-02-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T13:40:00.000Z,110,2022-02-18T13:43:01.837Z,45.4873,100,-61.14108,100,8.0,100,1.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,65.2,100,208,100,85.0,100,5,100,-6.2,1,6,1,996.4,1,996.4,100,996.4,100,65.2,100,62.3,100,208,100,213,100,85.0,100,80.6,100
2022-02-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T13:50:00.000Z,110,2022-02-18T13:53:17.296Z,45.48728,100,-61.14103000000001,100,8.1,100,1.9,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,68.4,100,208,100,89.3,100,5,100,-6.3,1,7,1,995.8,1,995.8,100,995.8,100,68.4,100,65.9,100,208,100,213,100,89.3,100,89.3,100
2022-02-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T14:00:00.000Z,108,2022-02-18T14:03:14.082Z,45.48728,100,-61.14106999999999,100,8.2,100,1.9,100,12.3,100,0.7,100,3.6,100,1.3,100,3.4,100,4.9,100,2.1,100,2.6,100,5.0,100,4.4,100,5.4,100,995.4,100,68.0,100,208,100,86.8,100,5,100,-6.4,1,8,1,995.4,1,995.4,100,995.4,100,68.0,100,65.5,100,208,100,212,100,86.8,100,82.4,100
2022-02-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T14:10:00.000Z,110,2022-02-18T14:16:17.374Z,45.487320000000004,100,-61.14108,100,8.2,100,1.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,68.0,100,207,100,83.9,100,5,100,-6.5,1,8,1,995.0,1,995.0,100,995.0,100,68.0,100,65.9,100,207,100,212,100,83.9,100,84.6,100
2022-02-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T14:20:00.000Z,110,2022-02-18T14:23:17.196Z,45.48732,100,-61.14105,100,8.1,100,1.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,68.8,100,207,100,93.2,100,5,100,-6.5,1,8,1,994.6,1,994.6,100,994.6,100,68.8,100,65.9,100,207,100,212,100,93.2,100,90.7,100
2022-02-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T14:30:00.000Z,110,2022-02-18T14:33:26.501Z,45.48733,100,-61.14106999999999,100,8.0,100,1.9,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,71.3,100,206,100,92.5,100,5,100,-6.2,1,8,1,994.3,1,994.3,100,994.3,100,71.3,100,68.8,100,206,100,211,100,92.5,100,90.0,100
2022-02-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T14:40:00.000Z,110,2022-02-18T14:43:20.114Z,45.4873,100,-61.14108,100,8.0,100,1.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,68.0,100,209,100,84.2,100,5,100,-5.6,1,8,1,994.6,1,994.6,100,994.6,100,68.0,100,65.9,100,209,100,213,100,84.2,100,80.6,100
2022-02-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T14:50:00.000Z,110,2022-02-18T14:53:23.066Z,45.4873,100,-61.14103000000001,100,8.2,100,1.9,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,69.8,100,206,100,91.8,100,5,100,-6.0,1,6,1,994.0,1,994.0,100,994.0,100,69.8,100,67.3,100,206,100,211,100,91.8,100,88.9,100
2022-02-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T15:00:00.000Z,108,2022-02-18T15:03:23.139Z,45.48728,100,-61.14097,100,8.0,100,1.9,100,12.2,100,0.4,100,3.6,100,1.5,100,3.9,100,5.3,100,2.3,100,2.8,100,5.4,100,4.7,100,5.4,100,993.6,100,68.8,100,206,100,92.9,100,5,100,-6.3,1,6,1,993.6,1,993.6,100,993.7,100,68.8,100,66.2,100,206,100,210,100,92.9,100,88.6,100
2022-02-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T15:10:00.000Z,110,2022-02-18T15:16:30.009Z,45.4873,100,-61.14102,100,8.0,100,1.9,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,72.0,100,205,100,92.5,100,5,100,-6.5,1,6,1,993.2,1,993.2,100,993.3,100,72.0,100,69.1,100,205,100,209,100,92.5,100,89.3,100
2022-02-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T15:20:00.000Z,110,2022-02-18T15:23:37.101Z,45.48732,100,-61.14106999999999,100,8.0,100,1.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,73.8,100,203,100,92.9,100,5,100,-6.5,1,6,1,992.8,1,992.8,100,992.9,100,73.8,100,70.9,100,203,100,207,100,92.9,100,91.1,100
2022-02-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T15:30:00.000Z,110,2022-02-18T15:33:43.152Z,45.48727,100,-61.140980000000006,100,8.1,100,2.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,70.2,100,205,100,85.0,100,5,100,-6.5,1,6,1,992.5,1,992.5,100,992.5,100,70.2,100,67.7,100,205,100,209,100,85.0,100,83.9,100
2022-02-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T15:40:00.000Z,110,2022-02-18T15:43:39.166Z,45.4873,100,-61.14102,100,8.1,100,2.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,72.0,100,206,100,91.1,100,5,100,-6.3,1,6,1,992.4,1,992.4,100,992.4,100,72.0,100,69.1,100,206,100,211,100,91.1,100,89.3,100
2022-02-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T15:50:00.000Z,110,2022-02-18T15:53:48.171Z,45.487320000000004,100,-61.14103000000001,100,8.2,100,2.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,72.0,100,204,100,95.8,100,5,100,-6.0,1,8,1,991.8,1,991.8,100,991.8,100,72.0,100,69.5,100,204,100,209,100,95.8,100,92.9,100
