sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T08:00:00.000Z,108,2022-05-26T08:03:40.146Z,45.4871,100,-61.14127,100,7.8,100,7.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.4,100,0.6,100,6.4,100,4.1,100,8.3,100,1025.2,100,8.6,100,217,100,12.6,100,5,100,-1.0,1,7,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,8.3,100,217,100,219,100,12.6,100,12.2,100
2022-05-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T08:10:00.000Z,110,2022-05-26T08:16:45.913Z,45.48712,100,-61.14125,100,7.7,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.9,100,251,100,10.4,100,5,100,-0.8,1,6,1,1025.4,1,1025.4,100,1025.4,100,7.9,100,7.6,100,251,100,253,100,10.4,100,10.1,100
2022-05-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T08:20:00.000Z,110,2022-05-26T08:23:46.567Z,45.4871,100,-61.14128,100,7.7,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,266,100,10.8,100,5,100,-0.6,1,6,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.3,100,266,100,268,100,10.8,100,11.2,100
2022-05-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T08:30:00.000Z,110,2022-05-26T08:33:50.507Z,45.48708,100,-61.14128,100,7.4,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,3.6,100,278,100,6.8,100,5,100,-0.7,1,6,1,1025.5,1,1025.5,100,1025.5,100,3.6,100,3.6,100,278,100,281,100,6.8,100,6.5,100
2022-05-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T08:40:00.000Z,110,2022-05-26T08:43:50.760Z,45.48708,100,-61.14127,100,7.4,100,7.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,3.2,100,181,100,5.8,100,5,100,-0.8,1,6,1,1025.4,1,1025.4,100,1025.4,100,3.2,100,3.2,100,181,100,181,100,5.8,100,5.4,100
2022-05-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T08:50:00.000Z,110,2022-05-26T08:53:51.821Z,45.48712,100,-61.14127,100,7.7,100,7.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.9,100,209,100,10.8,100,5,100,-0.6,1,5,1,1025.4,1,1025.4,100,1025.4,100,7.9,100,7.6,100,209,100,211,100,10.8,100,10.8,100
2022-05-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T09:00:00.000Z,108,2022-05-26T09:03:55.472Z,45.4871,100,-61.14128,100,7.6,100,7.6,100,12.6,100,0.6,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,6.3,100,4.2,100,7.1,100,1025.4,100,8.3,100,210,100,10.1,100,5,100,-0.4,1,5,1,1025.4,1,1025.4,100,1025.4,100,8.3,100,7.9,100,210,100,212,100,10.1,100,10.1,100
2022-05-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T09:10:00.000Z,110,2022-05-26T09:15:58.402Z,45.4871,100,-61.14127,100,7.8,100,7.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.5,100,220,100,15.1,100,5,100,-0.3,1,5,1,1025.4,1,1025.4,100,1025.5,100,11.5,100,11.2,100,220,100,222,100,15.1,100,14.4,100
2022-05-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T09:20:00.000Z,110,2022-05-26T09:23:00.470Z,45.487120000000004,100,-61.14127,100,8.0,100,7.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,229,100,18.7,100,5,100,-0.3,1,7,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.8,100,229,100,231,100,18.7,100,18.0,100
2022-05-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T09:30:00.000Z,110,2022-05-26T09:34:07.562Z,45.4871,100,-61.14123000000001,100,8.1,100,7.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.4,100,231,100,17.6,100,5,100,-0.5,1,6,1,1025.4,1,1025.4,100,1025.4,100,14.4,100,14.0,100,231,100,233,100,17.6,100,17.3,100
2022-05-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T09:40:00.000Z,110,2022-05-26T09:43:02.681Z,45.4871,100,-61.14127,100,8.1,100,7.6,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,236,100,16.9,100,5,100,-0.4,1,6,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,13.7,100,236,100,239,100,16.9,100,16.9,100
2022-05-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T09:50:00.000Z,110,2022-05-26T09:53:03.804Z,45.48712,100,-61.14128,100,8.0,100,7.6,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,237,100,16.6,100,5,100,-0.3,1,6,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,14.0,100,237,100,240,100,16.6,100,16.2,100
2022-05-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T10:00:00.000Z,108,2022-05-26T10:03:09.235Z,45.4871,100,-61.14127,100,8.0,100,7.6,100,13.7,100,2.1,100,3.6,100,0.3,100,0.7,100,6.4,100,0.5,100,0.6,100,6.6,100,4.5,100,8.0,100,1025.3,100,15.1,100,236,100,18.4,100,5,100,-0.4,1,6,1,1025.3,1,1025.3,100,1025.3,100,15.1,100,14.8,100,236,100,238,100,18.4,100,17.6,100
2022-05-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T10:10:00.000Z,110,2022-05-26T10:16:21.438Z,45.48712,100,-61.14128,100,8.0,100,7.7,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,235,100,17.6,100,5,100,-0.2,1,7,1,1025.3,1,1025.3,100,1025.3,100,15.1,100,14.8,100,235,100,238,100,17.6,100,17.3,100
2022-05-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T10:20:00.000Z,110,2022-05-26T10:23:26.028Z,45.4871,100,-61.14125,100,8.1,100,7.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,236,100,19.8,100,5,100,-0.3,1,8,1,1025.2,1,1025.2,100,1025.3,100,16.6,100,16.2,100,236,100,239,100,19.8,100,19.4,100
2022-05-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T10:30:00.000Z,110,2022-05-26T10:33:24.669Z,45.4871,100,-61.14127,100,8.1,100,7.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.9,100,239,100,20.2,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,16.9,100,16.6,100,239,100,242,100,20.2,100,19.4,100
2022-05-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T10:40:00.000Z,110,2022-05-26T10:43:24.516Z,45.487120000000004,100,-61.14125,100,8.1,100,7.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,239,100,18.7,100,5,100,-0.2,1,7,1,1025.3,1,1025.3,100,1025.3,100,14.8,100,14.4,100,239,100,241,100,18.7,100,18.0,100
2022-05-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T10:50:00.000Z,110,2022-05-26T10:53:27.565Z,45.48708,100,-61.14125,100,8.1,100,7.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,244,100,16.2,100,5,100,0.1,1,1,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.0,100,244,100,247,100,16.2,100,15.8,100
2022-05-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T11:00:00.000Z,108,2022-05-26T11:03:35.950Z,45.4871,100,-61.14127,100,8.2,100,7.7,100,13.7,100,1.5,100,3.6,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.9,100,4.5,100,8.0,100,1025.3,100,13.3,100,244,100,16.9,100,5,100,0.1,1,1,1,1025.3,1,1025.3,100,1025.3,100,13.3,100,13.0,100,244,100,247,100,16.9,100,16.6,100
2022-05-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T11:10:00.000Z,110,2022-05-26T11:16:33.267Z,45.48708,100,-61.14122,100,8.4,100,7.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.3,100,237,100,15.5,100,5,100,-0.2,1,8,1,1025.2,1,1025.2,100,1025.2,100,13.3,100,13.0,100,237,100,240,100,15.5,100,15.5,100
2022-05-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T11:20:00.000Z,110,2022-05-26T11:23:37.721Z,45.48713,100,-61.14125,100,8.4,100,7.8,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.0,100,246,100,15.8,100,5,100,-0.3,1,6,1,1025.2,1,1025.2,100,1025.3,100,13.0,100,13.0,100,246,100,248,100,15.8,100,15.8,100
2022-05-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T11:30:00.000Z,110,2022-05-26T11:33:35.705Z,45.48712,100,-61.14125,100,8.5,100,7.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.2,100,252,100,15.1,100,5,100,-0.2,1,5,1,1025.3,1,1025.3,100,1025.3,100,12.2,100,12.2,100,252,100,255,100,15.1,100,14.8,100
2022-05-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T11:40:00.000Z,110,2022-05-26T11:43:38.624Z,45.48708,100,-61.14122,100,8.6,100,7.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,250,100,15.8,100,5,100,0.0,1,5,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.3,100,250,100,252,100,15.8,100,15.8,100
2022-05-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T11:50:00.000Z,110,2022-05-26T11:53:39.277Z,45.48712,100,-61.14125,100,8.7,100,7.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,244,100,15.8,100,5,100,-0.1,1,8,1,1025.3,1,1025.3,100,1025.3,100,13.3,100,13.0,100,244,100,247,100,15.8,100,15.8,100
2022-05-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T12:00:00.000Z,108,2022-05-26T12:03:46.717Z,45.4871,100,-61.14125,100,8.8,100,7.9,100,13.7,100,1.1,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.5,100,4.1,100,8.0,100,1025.2,100,13.3,100,241,100,16.2,100,5,100,-0.2,1,6,1,1025.2,1,1025.2,100,1025.3,100,13.3,100,13.0,100,241,100,244,100,16.2,100,15.8,100
2022-05-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T12:10:00.000Z,110,2022-05-26T12:17:00.472Z,45.48712,100,-61.14125,100,9.2,100,7.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.8,100,234,100,14.0,100,5,100,-0.2,1,6,1,1025.2,1,1025.2,100,1025.3,100,10.8,100,10.4,100,234,100,237,100,14.0,100,14.0,100
2022-05-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T12:20:00.000Z,110,2022-05-26T12:23:58.550Z,45.487120000000004,100,-61.14127,100,9.1,100,7.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.8,100,235,100,13.0,100,5,100,-0.1,1,6,1,1025.3,1,1025.3,100,1025.3,100,10.8,100,10.4,100,235,100,238,100,13.0,100,12.6,100
2022-05-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T12:30:00.000Z,110,2022-05-26T12:33:53.533Z,45.4871,100,-61.14125,100,9.3,100,7.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.5,100,233,100,14.0,100,5,100,-0.1,1,6,1,1025.3,1,1025.3,100,1025.3,100,11.5,100,11.2,100,233,100,235,100,14.0,100,13.7,100
2022-05-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T12:40:00.000Z,110,2022-05-26T12:43:01.294Z,45.487120000000004,100,-61.14123000000001,100,9.4,100,8.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.6,100,231,100,15.5,100,5,100,-0.1,1,7,1,1025.2,1,1025.2,100,1025.3,100,12.6,100,12.2,100,231,100,233,100,15.5,100,15.1,100
2022-05-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T12:50:00.000Z,110,2022-05-26T12:53:54.490Z,45.48712,100,-61.14125,100,9.6,100,8.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.4,100,229,100,12.6,100,5,100,-0.1,1,8,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,10.1,100,229,100,231,100,12.6,100,12.2,100
2022-05-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T13:00:00.000Z,108,2022-05-26T13:02:55.680Z,45.487120000000004,100,-61.14123000000001,100,10.3,100,8.1,100,13.7,100,0.8,100,3.6,100,0.2,100,0.6,100,6.8,100,0.4,100,0.4,100,6.9,100,5.3,100,7.7,100,1025.2,100,10.4,100,235,100,14.0,100,5,100,-0.1,1,8,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,10.1,100,235,100,237,100,14.0,100,13.7,100
2022-05-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T13:10:00.000Z,110,2022-05-26T13:16:08.735Z,45.48707,100,-61.14125,100,10.7,100,8.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.4,100,243,100,13.3,100,5,100,-0.1,1,4,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,10.1,100,243,100,245,100,13.3,100,13.3,100
2022-05-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T13:20:00.000Z,110,2022-05-26T13:24:13.524Z,45.48707,100,-61.14128,100,10.3,100,8.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.4,100,245,100,13.0,100,5,100,-0.1,1,0,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,10.1,100,245,100,247,100,13.0,100,13.0,100
2022-05-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T13:30:00.000Z,110,2022-05-26T13:33:14.031Z,45.48712,100,-61.14127,100,10.7,100,8.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.9,100,270,100,14.4,100,5,100,-0.1,1,8,1,1025.1,1,1025.1,100,1025.1,100,11.9,100,11.5,100,270,100,272,100,14.4,100,14.4,100
2022-05-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T13:40:00.000Z,110,2022-05-26T13:43:14.724Z,45.48708,100,-61.14123000000001,100,11.2,100,8.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.4,100,280,100,16.9,100,5,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,14.4,100,14.0,100,280,100,282,100,16.9,100,16.9,100
2022-05-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T13:50:00.000Z,110,2022-05-26T13:53:16.537Z,45.48708,100,-61.14123000000001,100,13.1,100,8.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,300,100,22.0,100,5,100,-0.3,1,8,1,1025.1,1,1025.1,100,1025.1,100,16.6,100,16.2,100,300,100,302,100,22.0,100,21.2,100
2022-05-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T14:00:00.000Z,108,2022-05-26T14:03:17.630Z,45.48705,100,-61.14125,100,13.0,100,8.5,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,6.9,100,0.4,100,0.5,100,7.0,100,5.8,100,7.1,100,1025.1,100,11.9,100,286,100,22.0,100,5,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,11.9,100,11.9,100,286,100,289,100,22.0,100,21.6,100
2022-05-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T14:10:00.000Z,110,2022-05-26T14:16:23.944Z,45.48705,100,-61.14122,100,12.4,100,8.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.0,100,256,100,13.0,100,5,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,8.6,100,256,100,258,100,13.0,100,12.6,100
2022-05-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T14:20:00.000Z,110,2022-05-26T14:23:25.959Z,45.48707,100,-61.14128,100,12.1,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.3,100,260,100,10.8,100,5,100,-0.2,1,8,1,1025.0,1,1025.0,100,1025.0,100,8.3,100,7.9,100,260,100,262,100,10.8,100,10.8,100
2022-05-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T14:30:00.000Z,110,2022-05-26T14:33:24.469Z,45.486999999999995,100,-61.14118000000001,100,11.4,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.2,100,284,100,16.9,100,5,100,-0.4,1,8,1,1025.0,1,1025.0,100,1025.0,100,11.2,100,10.4,100,284,100,285,100,16.9,100,15.8,100
2022-05-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T14:40:00.000Z,110,2022-05-26T14:43:29.472Z,45.48708,100,-61.14125,100,13.0,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.6,100,297,100,20.5,100,5,100,-0.5,1,8,1,1024.9,1,1024.9,100,1024.9,100,17.6,100,16.9,100,297,100,300,100,20.5,100,19.4,100
2022-05-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T14:50:00.000Z,110,2022-05-26T14:53:29.996Z,45.48708,100,-61.14123000000001,100,13.8,100,8.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.7,100,297,100,20.5,100,5,100,-0.5,1,8,1,1024.8,1,1024.8,100,1024.8,100,18.7,100,17.6,100,297,100,300,100,20.5,100,20.2,100
2022-05-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T15:00:00.000Z,108,2022-05-26T15:03:29.752Z,45.48708,100,-61.14125,100,15.0,100,8.8,100,13.7,100,0.7,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,6.9,100,5.7,100,7.7,100,1024.8,100,14.8,100,296,100,17.3,100,5,100,-0.4,1,8,1,1024.8,1,1024.8,100,1024.8,100,14.8,100,14.0,100,296,100,298,100,17.3,100,16.9,100
2022-05-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T15:10:00.000Z,110,2022-05-26T15:16:52.245Z,45.48708,100,-61.14123000000001,100,13.6,100,8.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.4,100,258,100,13.3,100,5,100,-0.4,1,8,1,1024.9,1,1024.9,100,1024.9,100,10.4,100,10.1,100,258,100,261,100,13.3,100,13.3,100
2022-05-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T15:20:00.000Z,110,2022-05-26T15:23:46.065Z,45.48708,100,-61.14125,100,14.2,100,8.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.4,100,269,100,14.8,100,5,100,-0.5,1,8,1,1024.8,1,1024.8,100,1024.8,100,10.4,100,10.1,100,269,100,270,100,14.8,100,14.4,100
2022-05-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T15:30:00.000Z,110,2022-05-26T15:33:47.619Z,45.48708,100,-61.14125,100,14.3,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.1,100,254,100,13.0,100,5,100,-0.5,1,8,1,1024.7,1,1024.7,100,1024.8,100,10.1,100,9.4,100,254,100,257,100,13.0,100,13.3,100
2022-05-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T15:40:00.000Z,110,2022-05-26T15:43:48.280Z,45.4871,100,-61.14125,100,14.3,100,9.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.7,100,235,100,11.5,100,5,100,-0.5,1,7,1,1024.7,1,1024.7,100,1024.8,100,9.7,100,9.0,100,235,100,237,100,11.5,100,11.5,100
2022-05-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T15:50:00.000Z,110,2022-05-26T15:53:50.104Z,45.48712,100,-61.14125,100,14.8,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.7,100,235,100,11.2,100,5,100,-0.6,1,7,1,1024.6,1,1024.6,100,1024.7,100,9.7,100,9.4,100,235,100,237,100,11.2,100,10.8,100
