sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T08:00:00.000Z,108,2023-05-30T08:03:22.723Z,45.48683,100,-61.14095,100,3.6,100,6.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.2,100,2.0,100,1022.5,100,19.1,100,11,100,22.7,100,5,100,0,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,19.1,100,18.4,100,11,100,5,100,22.7,100,22.3,100
2023-05-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T08:10:00.000Z,110,2023-05-30T08:16:41.412Z,45.48685,100,-61.140980000000006,100,3.6,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,7,100,19.8,100,5,100,0,1,0.1,1,1022.6,1,1022.6,100,1022.6,100,17.6,100,17.3,100,7,100,1,100,19.8,100,19.8,100
2023-05-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T08:20:00.000Z,110,2023-05-30T08:23:44.113Z,45.48687,100,-61.14095,100,3.6,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.6,100,1,100,19.8,100,5,100,0,1,0.1,1,1022.7,1,1022.7,100,1022.7,100,17.6,100,17.3,100,1,100,356,100,19.8,100,19.4,100
2023-05-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T08:30:00.000Z,110,2023-05-30T08:32:45.147Z,45.48683,100,-61.14095,100,3.7,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.2,100,356,100,19.1,100,5,100,3,1,0.2,1,1022.8,1,1022.8,100,1022.8,100,16.2,100,15.8,100,356,100,351,100,19.1,100,18.7,100
2023-05-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T08:40:00.000Z,110,2023-05-30T08:42:43.491Z,45.48687,100,-61.140919999999994,100,3.8,100,6.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,5,100,19.1,100,5,100,5,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,16.6,100,16.2,100,5,100,359,100,19.1,100,18.4,100
2023-05-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T08:50:00.000Z,110,2023-05-30T08:52:40.827Z,45.48685,100,-61.140980000000006,100,3.9,100,6.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.0,100,8,100,16.2,100,5,100,3,1,0.1,1,1022.9,1,1022.9,100,1022.8,100,14.0,100,13.7,100,8,100,2,100,16.2,100,16.2,100
2023-05-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T09:00:00.000Z,108,2023-05-30T09:02:44.685Z,45.48683,100,-61.140980000000006,100,4.0,100,6.1,100,12.5,100,0.3,100,3.5,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.6,100,2.3,100,1.8,0,1023.1,100,13.7,100,356,100,16.2,100,5,100,3,1,0.3,1,1023.1,1,1023.1,100,1023.0,100,13.7,100,13.3,100,356,100,350,100,16.2,100,15.8,100
2023-05-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T09:10:00.000Z,110,2023-05-30T09:15:52.662Z,45.48685,100,-61.14095,100,4.3,100,6.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,352,100,17.3,100,5,100,3,1,0.3,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,13.7,100,352,100,347,100,17.3,100,16.9,100
2023-05-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T09:20:00.000Z,110,2023-05-30T09:22:56.368Z,45.48685,100,-61.14095,100,4.5,100,6.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,339,100,15.8,100,5,100,3,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.0,100,339,100,333,100,15.8,100,15.5,100
2023-05-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T09:30:00.000Z,110,2023-05-30T09:32:59.611Z,45.48685,100,-61.14097,100,4.7,100,6.1,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,336,100,15.5,100,5,100,3,1,0.5,1,1023.2,1,1023.2,100,1023.1,100,13.0,100,12.2,100,336,100,330,100,15.5,100,14.8,100
2023-05-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T09:40:00.000Z,110,2023-05-30T09:42:58.471Z,45.48687,100,-61.140980000000006,100,4.8,100,6.1,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,325,100,13.3,100,5,100,3,1,0.7,1,1023.3,1,1023.3,100,1023.2,100,11.2,100,10.4,100,325,100,319,100,13.3,100,13.3,100
2023-05-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T09:50:00.000Z,110,2023-05-30T09:52:58.849Z,45.48685,100,-61.14097,100,4.8,100,6.1,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.8,100,327,100,13.3,100,5,100,3,1,0.7,1,1023.3,1,1023.3,100,1023.3,100,10.8,100,10.4,100,327,100,322,100,13.3,100,13.0,100
2023-05-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T10:00:00.000Z,108,2023-05-30T10:02:59.686Z,45.48687,100,-61.140969999999996,100,4.9,100,6.1,100,13.2,100,2.0,100,3.5,100,0.1,100,0.4,100,3.3,100,0.1,100,0.2,100,3.3,100,2.9,100,4.1,100,1023.4,100,10.8,100,326,100,13.0,100,5,100,3,1,0.8,1,1023.4,1,1023.4,100,1023.4,100,10.8,100,10.1,100,326,100,321,100,13.0,100,12.2,100
2023-05-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T10:10:00.000Z,110,2023-05-30T10:16:03.803Z,45.48687,100,-61.140980000000006,100,4.9,100,6.1,100,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.4,100,294,100,12.2,100,5,100,3,1,0.8,1,1023.5,1,1023.5,100,1023.5,100,9.4,100,8.6,100,294,100,288,100,12.2,100,11.5,100
2023-05-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T10:20:00.000Z,110,2023-05-30T10:23:03.495Z,45.48687,100,-61.140969999999996,100,4.8,100,6.2,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.4,100,282,100,11.5,100,5,100,3,1,0.8,1,1023.5,1,1023.5,100,1023.5,100,9.4,100,8.6,100,282,100,277,100,11.5,100,10.8,100
2023-05-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T10:30:00.000Z,110,2023-05-30T10:33:16.053Z,45.48688,100,-61.14097,100,4.9,100,6.2,100,13.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.6,100,286,100,10.1,100,5,100,3,1,0.9,1,1023.5,1,1023.5,100,1023.4,100,7.6,100,7.2,100,286,100,280,100,10.1,100,10.1,100
2023-05-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T10:40:00.000Z,110,2023-05-30T10:43:16.576Z,45.48688,100,-61.140980000000006,100,5.0,100,6.2,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.5,100,283,100,7.9,100,5,100,2,1,0.9,1,1023.4,1,1023.4,100,1023.4,100,6.5,100,6.1,100,283,100,277,100,7.9,100,7.6,100
2023-05-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T10:50:00.000Z,110,2023-05-30T10:53:17.127Z,45.48687,100,-61.14097,100,5.1,100,6.2,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.8,100,285,100,9.7,100,5,100,1,1,1.0,1,1023.5,1,1023.5,100,1023.4,100,6.8,100,6.5,100,285,100,280,100,9.7,100,9.0,100
2023-05-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T11:00:00.000Z,108,2023-05-30T11:03:21.584Z,45.48687,100,-61.140969999999996,100,5.2,100,6.2,100,13.7,100,2.0,100,3.5,100,0.1,100,0.1,100,3.4,100,0.1,100,0.1,100,3.4,100,3.0,100,4.8,100,1023.5,100,7.6,100,293,100,9.7,100,5,100,1,1,0.9,1,1023.5,1,1023.5,100,1023.4,100,7.6,100,7.6,100,293,100,287,100,9.7,100,9.4,100
2023-05-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T11:10:00.000Z,110,2023-05-30T11:16:12.812Z,45.48688,100,-61.14097,100,5.3,100,6.2,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.3,100,276,100,11.5,100,5,100,0,1,0.8,1,1023.4,1,1023.4,100,1023.4,100,8.3,100,7.9,100,276,100,270,100,11.5,100,11.5,100
2023-05-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T11:20:00.000Z,110,2023-05-30T11:23:23.057Z,45.48687,100,-61.14095,100,5.3,100,6.2,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.6,100,267,100,14.8,100,5,100,0,1,0.7,1,1023.4,1,1023.4,100,1023.4,100,12.6,100,11.9,100,267,100,262,100,14.8,100,14.0,100
2023-05-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T11:30:00.000Z,110,2023-05-30T11:33:31.474Z,45.48683,100,-61.14093,100,5.2,100,6.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.1,100,272,100,16.9,100,5,100,1,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,14.8,100,272,100,267,100,16.9,100,16.6,100
2023-05-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T11:40:00.000Z,110,2023-05-30T11:43:33.049Z,45.48687,100,-61.14095,100,5.3,100,6.3,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.6,100,267,100,18.7,100,5,100,1,1,1.0,1,1023.7,1,1023.7,100,1023.6,100,16.6,100,15.8,100,267,100,261,100,18.7,100,18.7,100
2023-05-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T11:50:00.000Z,110,2023-05-30T11:53:35.174Z,45.4869,100,-61.14097,100,5.2,100,6.3,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.0,100,267,100,20.5,100,5,100,1,1,0.8,1,1023.7,1,1023.7,100,1023.7,100,18.0,100,17.3,100,267,100,261,100,20.5,100,19.4,100
2023-05-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T12:00:00.000Z,108,2023-05-30T12:03:34.408Z,45.4869,100,-61.14095,100,5.4,100,6.3,100,13.7,100,1.7,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,1.9,100,2.1,100,1.8,0,1023.8,100,16.6,100,275,100,19.8,100,5,100,1,1,0.7,1,1023.8,1,1023.8,100,1023.7,100,16.6,100,16.2,100,275,100,269,100,19.8,100,19.4,100
2023-05-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T12:10:00.000Z,110,2023-05-30T12:16:27.883Z,45.48688,100,-61.14095,100,5.6,100,6.3,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,277,100,17.6,100,5,100,2,1,0.7,1,1023.8,1,1023.8,100,1023.7,100,15.1,100,14.8,100,277,100,271,100,17.6,100,17.6,100
2023-05-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T12:20:00.000Z,110,2023-05-30T12:22:27.262Z,45.48688,100,-61.14095,100,5.9,100,6.3,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,276,100,15.1,100,5,100,3,1,0.6,1,1023.8,1,1023.8,100,1023.8,100,12.2,100,11.9,100,276,100,270,100,15.1,100,15.1,100
2023-05-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T12:30:00.000Z,110,2023-05-30T12:32:42.528Z,45.48688,100,-61.14097,100,6.3,100,6.3,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.4,100,271,100,12.6,100,5,100,2,1,0.6,1,1023.8,1,1023.8,100,1023.7,100,10.4,100,10.1,100,271,100,265,100,12.6,100,12.2,100
2023-05-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T12:40:00.000Z,110,2023-05-30T12:42:45.991Z,45.4869,100,-61.14095,100,6.6,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,266,100,11.5,100,5,100,1,1,0.4,1,1023.7,1,1023.7,100,1023.7,100,9.7,100,9.4,100,266,100,260,100,11.5,100,10.8,100
2023-05-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T12:50:00.000Z,110,2023-05-30T12:52:50.840Z,45.48688,100,-61.14095,100,6.7,100,6.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.0,100,253,100,10.4,100,5,100,0,1,0.2,1,1023.6,1,1023.6,100,1023.5,100,9.0,100,8.3,100,253,100,247,100,10.4,100,10.1,100
2023-05-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T13:00:00.000Z,108,2023-05-30T13:02:47.227Z,45.4869,100,-61.14095,100,6.9,100,6.4,100,13.7,100,1.6,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1023.5,100,9.0,100,261,100,10.8,100,5,100,0,1,0.1,1,1023.5,1,1023.5,100,1023.5,100,9.0,100,8.6,100,261,100,255,100,10.8,100,10.8,100
2023-05-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T13:10:00.000Z,110,2023-05-30T13:15:58.671Z,45.48688,100,-61.14093,100,7.2,100,6.5,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.5,100,269,100,13.3,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,11.5,100,11.2,100,269,100,264,100,13.3,100,13.0,100
2023-05-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T13:20:00.000Z,110,2023-05-30T13:23:30.410Z,45.48688,100,-61.14095,100,7.3,100,6.5,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.8,100,268,100,12.6,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,10.8,100,10.4,100,268,100,262,100,12.6,100,11.9,100
2023-05-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T13:30:00.000Z,110,2023-05-30T13:33:31.752Z,45.4869,100,-61.14095,100,7.3,100,6.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.4,100,263,100,11.5,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.3,100,10.4,100,9.7,100,263,100,257,100,11.5,100,10.8,100
2023-05-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T13:40:00.000Z,110,2023-05-30T13:42:57.976Z,45.48688,100,-61.14095,100,7.5,100,6.5,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.4,100,263,100,10.8,100,5,100,8,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,9.4,100,9.0,100,263,100,257,100,10.8,100,10.4,100
2023-05-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T13:50:00.000Z,110,2023-05-30T13:53:18.955Z,45.48688,100,-61.14095,100,7.5,100,6.5,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.0,100,250,100,10.1,100,5,100,8,1,-0.2,1,1023.3,1,1023.3,100,1023.2,100,9.0,100,8.6,100,250,100,243,100,10.1,100,9.7,100
2023-05-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T14:00:00.000Z,108,2023-05-30T14:03:31.231Z,45.4869,100,-61.14095,100,7.7,100,6.6,100,13.7,100,1.6,100,3.5,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.3,100,2.2,100,1023.1,100,10.4,100,243,100,13.0,100,5,100,8,1,-0.4,1,1023.1,1,1023.1,100,1023.1,100,10.4,100,9.7,100,243,100,236,100,13.0,100,12.2,100
2023-05-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T14:10:00.000Z,110,2023-05-30T14:15:57.052Z,45.48688,100,-61.14093,100,7.8,100,6.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.5,100,234,100,14.0,100,5,100,8,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,11.5,100,10.8,100,234,100,227,100,14.0,100,13.3,100
2023-05-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T14:20:00.000Z,110,2023-05-30T14:23:27.645Z,45.4869,100,-61.140969999999996,100,8.3,100,6.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,240,100,14.8,100,5,100,8,1,-0.5,1,1023.0,1,1023.0,100,1022.9,100,12.6,100,11.9,100,240,100,234,100,14.8,100,14.0,100
2023-05-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T14:30:00.000Z,110,2023-05-30T14:33:37.013Z,45.48687,100,-61.14093,100,8.3,100,6.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.8,100,219,100,13.3,100,5,100,8,1,-0.6,1,1022.9,1,1022.9,100,1022.8,100,10.8,100,10.1,100,219,100,213,100,13.3,100,12.6,100
2023-05-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T14:40:00.000Z,110,2023-05-30T14:43:39.633Z,45.4869,100,-61.140969999999996,100,8.3,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,205,100,11.5,100,5,100,8,1,-0.8,1,1022.9,1,1022.9,100,1022.8,100,10.1,100,9.4,100,205,100,199,100,11.5,100,11.2,100
2023-05-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T14:50:00.000Z,110,2023-05-30T14:52:35.815Z,45.48685,100,-61.14093,100,8.4,100,6.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.6,100,176,100,11.9,100,5,100,8,1,-0.9,1,1022.8,1,1022.8,100,1022.8,100,8.6,100,7.9,100,176,100,170,100,11.9,100,12.2,100
2023-05-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T15:00:00.000Z,108,2023-05-30T15:02:37.550Z,45.48688,100,-61.140969999999996,100,8.5,100,7.1,100,13.4,100,0.8,100,3.5,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.8,100,2.5,100,4.4,100,1022.7,100,9.7,100,182,100,11.9,100,5,100,8,1,-1.0,1,1022.7,1,1022.7,100,1022.7,100,9.7,100,9.0,100,182,100,176,100,11.9,100,11.5,100
2023-05-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T15:10:00.000Z,110,2023-05-30T15:15:56.066Z,45.48688,100,-61.14097,100,8.5,100,7.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,156,100,10.8,100,5,100,6,1,-1.0,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.3,100,156,100,150,100,10.8,100,10.1,100
2023-05-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T15:20:00.000Z,110,2023-05-30T15:22:55.212Z,45.48688,100,-61.140969999999996,100,8.9,100,7.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.0,100,151,100,12.2,100,5,100,6,1,-1.2,1,1022.7,1,1022.7,100,1022.6,100,9.0,100,8.6,100,151,100,145,100,12.2,100,12.2,100
2023-05-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T15:30:00.000Z,110,2023-05-30T15:32:55.027Z,45.48687,100,-61.14093,100,8.9,100,7.3,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,139,100,10.8,100,5,100,7,1,-1.3,1,1022.5,1,1022.5,100,1022.4,100,9.0,100,8.6,100,139,100,133,100,10.8,100,10.1,100
2023-05-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T15:40:00.000Z,110,2023-05-30T15:42:56.910Z,45.48687,100,-61.140969999999996,100,8.6,100,7.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.5,100,154,100,13.7,100,5,100,8,1,-1.4,1,1022.3,1,1022.3,100,1022.3,100,11.5,100,10.8,100,154,100,148,100,13.7,100,13.0,100
2023-05-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T15:50:00.000Z,110,2023-05-30T15:53:00.346Z,45.48687,100,-61.14097,100,8.4,100,7.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.2,100,145,100,13.3,100,5,100,8,1,-1.5,1,1022.1,1,1022.1,100,1022.1,100,12.2,100,11.9,100,145,100,140,100,13.3,100,13.0,100
