sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T07:50:00.000Z,110,2024-01-08T07:52:52.074Z,45.48687,100,-61.14092,100,-2.6,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,32.4,100,33,100,40.3,100,5,100,0.5,1,3,1,1001.0,1,1001.0,100,1000.9,100,32.4,100,31.7,100,33,100,28,100,40.3,100,39.6,100
2024-01-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T08:00:00.000Z,108,2024-01-08T08:02:52.637Z,45.4869,100,-61.14095,100,-2.3,100,3.3,100,11.8,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.9,100,2.6,100,2.5,100,1001.1,100,30.6,100,30,100,38.9,100,5,100,0.6,1,3,1,1001.1,1,1001.1,100,1001.0,100,30.6,100,29.9,100,30,100,25,100,38.9,100,38.2,100
2024-01-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T08:10:00.000Z,110,2024-01-08T08:15:50.445Z,45.48688,100,-61.14092,100,-2.6,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,30.6,100,23,100,37.8,100,5,100,0.8,1,3,1,1001.2,1,1001.2,100,1001.1,100,30.6,100,29.9,100,23,100,18,100,37.8,100,37.8,100
2024-01-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T08:20:00.000Z,110,2024-01-08T08:22:50.817Z,45.4869,100,-61.140919999999994,100,-2.8,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,29.5,100,16,100,37.8,100,5,100,0.8,1,3,1,1001.2,1,1001.2,100,1001.2,100,29.5,100,28.8,100,16,100,11,100,37.8,100,36.0,100
2024-01-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T08:30:00.000Z,110,2024-01-08T08:32:53.653Z,45.4869,100,-61.14092,100,-2.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,35.6,100,18,100,43.9,100,5,100,0.7,1,3,1,1001.0,1,1001.0,100,1001.0,100,35.6,100,34.6,100,18,100,13,100,43.9,100,44.3,100
2024-01-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T08:40:00.000Z,110,2024-01-08T08:43:04.018Z,45.48688,100,-61.1409,100,-2.9,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,29.2,100,24,100,34.9,100,5,100,1.2,1,3,1,1001.3,1,1001.3,100,1001.3,100,29.2,100,28.8,100,24,100,19,100,34.9,100,34.2,100
2024-01-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T08:50:00.000Z,110,2024-01-08T08:53:09.728Z,45.48688,100,-61.14092,100,-2.9,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.0,100,21,100,35.6,100,5,100,1.3,1,3,1,1001.4,1,1001.4,100,1001.3,100,31.0,100,30.2,100,21,100,16,100,35.6,100,35.3,100
2024-01-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T09:00:00.000Z,108,2024-01-08T09:03:06.691Z,45.4869,100,-61.140930000000004,100,-2.9,100,3.2,100,11.8,100,0.0,100,3.5,100,0.2,100,0.8,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1001.4,100,30.6,100,24,100,38.9,100,5,100,1.4,1,1,1,1001.4,1,1001.4,100,1001.4,100,30.6,100,29.9,100,24,100,19,100,38.9,100,37.4,100
2024-01-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T09:10:00.000Z,110,2024-01-08T09:16:09.331Z,45.4869,100,-61.14092,100,-2.9,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,33.1,100,22,100,38.2,100,5,100,1.4,1,1,1,1001.3,1,1001.3,100,1001.3,100,33.1,100,32.4,100,22,100,17,100,38.2,100,38.2,100
2024-01-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T09:20:00.000Z,110,2024-01-08T09:23:10.495Z,45.48688,100,-61.140919999999994,100,-2.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.8,100,22,100,38.2,100,5,100,1.4,1,1,1,1001.4,1,1001.4,100,1001.4,100,32.8,100,32.0,100,22,100,17,100,38.2,100,37.8,100
2024-01-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T09:30:00.000Z,110,2024-01-08T09:33:25.360Z,45.48688,100,-61.140980000000006,100,-3.0,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,30.2,100,26,100,36.7,100,5,100,1.5,1,3,1,1001.7,1,1001.7,100,1001.6,100,30.2,100,29.9,100,26,100,21,100,36.7,100,36.4,100
2024-01-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T09:40:00.000Z,110,2024-01-08T09:43:19.057Z,45.48688,100,-61.1409,100,-2.9,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.2,100,24,100,38.2,100,5,100,1.6,1,1,1,1001.9,1,1001.9,100,1001.8,100,29.2,100,28.8,100,24,100,19,100,38.2,100,37.1,100
2024-01-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T09:50:00.000Z,110,2024-01-08T09:53:18.959Z,45.48692,100,-61.14097,100,-3.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.5,100,25,100,37.4,100,5,100,1.7,1,3,1,1002.0,1,1002.0,100,1002.0,100,29.5,100,28.8,100,25,100,20,100,37.4,100,37.1,100
2024-01-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T10:00:00.000Z,108,2024-01-08T10:03:29.010Z,45.4869,100,-61.140930000000004,100,-2.8,100,3.2,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.5,100,2.2,100,1002.3,100,25.2,100,27,100,33.8,100,5,100,1.9,1,3,1,1002.3,1,1002.3,100,1002.3,100,25.2,100,24.5,100,27,100,22,100,33.8,100,33.5,100
2024-01-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T10:10:00.000Z,110,2024-01-08T10:16:23.889Z,45.48688,100,-61.14093,100,-2.6,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,34.6,100,24,100,42.1,100,5,100,1.6,1,3,1,1002.1,1,1002.1,100,1002.1,100,34.6,100,33.8,100,24,100,19,100,42.1,100,41.4,100
2024-01-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T10:20:00.000Z,110,2024-01-08T10:23:26.143Z,45.4869,100,-61.140930000000004,100,-2.7,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,22,100,43.6,100,5,100,1.7,1,3,1,1002.4,1,1002.4,100,1002.3,100,35.3,100,34.6,100,22,100,18,100,43.6,100,42.8,100
2024-01-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T10:30:00.000Z,110,2024-01-08T10:33:22.866Z,45.48685,100,-61.1409,100,-2.6,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.8,100,23,100,42.1,100,5,100,1.9,1,3,1,1002.6,1,1002.6,100,1002.6,100,33.8,100,33.1,100,23,100,18,100,42.1,100,40.3,100
2024-01-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T10:40:00.000Z,110,2024-01-08T10:43:25.578Z,45.48688,100,-61.140919999999994,100,-2.5,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,35.6,100,23,100,46.8,100,5,100,1.8,1,3,1,1002.7,1,1002.7,100,1002.7,100,35.6,100,34.9,100,23,100,18,100,46.8,100,45.4,100
2024-01-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T10:50:00.000Z,110,2024-01-08T10:53:30.693Z,45.48688,100,-61.1409,100,-2.6,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.2,100,24,100,46.1,100,5,100,1.8,1,3,1,1002.8,1,1002.8,100,1002.7,100,38.2,100,37.1,100,24,100,19,100,46.1,100,44.6,100
2024-01-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T11:00:00.000Z,108,2024-01-08T11:02:27.318Z,45.48688,100,-61.14095,100,-2.6,100,3.3,100,11.8,100,0.0,100,3.5,100,0.3,100,0.9,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.4,100,1003.1,100,34.9,100,27,100,42.5,100,5,100,2.0,1,3,1,1003.1,1,1003.1,100,1003.1,100,34.9,100,34.2,100,27,100,22,100,42.5,100,42.1,100
2024-01-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T11:10:00.000Z,110,2024-01-08T11:15:39.138Z,45.48688,100,-61.14093,100,-2.7,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.0,100,28,100,39.2,100,5,100,2.2,1,3,1,1003.3,1,1003.3,100,1003.3,100,31.0,100,30.2,100,28,100,23,100,39.2,100,38.5,100
2024-01-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T11:20:00.000Z,110,2024-01-08T11:22:40.508Z,45.48687,100,-61.140930000000004,100,-2.6,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.0,100,27,100,39.6,100,5,100,2.3,1,3,1,1003.5,1,1003.5,100,1003.4,100,32.0,100,31.3,100,27,100,22,100,39.6,100,39.6,100
2024-01-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T11:30:00.000Z,110,2024-01-08T11:32:41.019Z,45.4869,100,-61.14095,100,-2.6,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.4,100,26,100,40.3,100,5,100,2.5,1,3,1,1003.6,1,1003.6,100,1003.5,100,32.4,100,31.7,100,26,100,21,100,40.3,100,38.5,100
2024-01-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T11:40:00.000Z,110,2024-01-08T11:42:51.893Z,45.48687,100,-61.140980000000006,100,-2.7,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.6,100,31,100,32.4,100,5,100,2.7,1,3,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,25.2,100,31,100,26,100,32.4,100,32.0,100
2024-01-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T11:50:00.000Z,110,2024-01-08T11:52:50.561Z,45.4869,100,-61.14093,100,-2.7,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.0,100,28,100,33.5,100,5,100,2.9,1,3,1,1004.3,1,1004.3,100,1004.2,100,27.0,100,26.3,100,28,100,23,100,33.5,100,33.1,100
2024-01-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T12:00:00.000Z,108,2024-01-08T12:02:54.932Z,45.48687,100,-61.14095,100,-2.5,100,3.2,100,11.9,100,0.2,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.3,100,2.4,100,2.4,100,2.0,100,1004.4,100,29.2,100,27,100,37.8,100,5,100,3.0,1,3,1,1004.4,1,1004.4,100,1004.3,100,29.2,100,28.8,100,27,100,22,100,37.8,100,36.7,100
2024-01-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T12:10:00.000Z,110,2024-01-08T12:15:53.094Z,45.48688,100,-61.14092,100,-2.5,100,3.2,100,12.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.7,100,30,100,34.9,100,5,100,3.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,27.7,100,27.4,100,30,100,25,100,34.9,100,34.9,100
2024-01-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T12:20:00.000Z,110,2024-01-08T12:22:55.104Z,45.48688,100,-61.140930000000004,100,-2.5,100,3.2,100,12.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.2,100,31,100,37.4,100,5,100,3.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,30.2,100,29.5,100,31,100,27,100,37.4,100,38.2,100
2024-01-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T12:30:00.000Z,110,2024-01-08T12:32:56.330Z,45.4869,100,-61.14097,100,-2.5,100,3.2,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.7,100,28,100,38.5,100,5,100,3.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,31.7,100,30.6,100,28,100,23,100,38.5,100,38.9,100
2024-01-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T12:40:00.000Z,110,2024-01-08T12:42:55.292Z,45.48688,100,-61.140930000000004,100,-2.4,100,3.3,100,12.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.7,100,31,100,40.3,100,5,100,3.4,1,3,1,1005.3,1,1005.3,100,1005.3,100,31.7,100,31.0,100,31,100,26,100,40.3,100,40.3,100
2024-01-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T12:50:00.000Z,110,2024-01-08T12:53:07.250Z,45.48687,100,-61.14097,100,-2.4,100,3.3,100,12.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.7,100,29,100,37.4,100,5,100,3.4,1,3,1,1005.5,1,1005.5,100,1005.4,100,31.7,100,30.6,100,29,100,24,100,37.4,100,36.4,100
2024-01-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T13:00:00.000Z,108,2024-01-08T13:03:09.422Z,45.48688,100,-61.140930000000004,100,-2.3,100,3.3,100,12.5,100,2.4,100,3.5,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.3,100,1005.7,100,30.6,100,26,100,38.9,100,5,100,3.4,1,3,1,1005.7,1,1005.7,100,1005.7,100,30.6,100,29.9,100,26,100,21,100,38.9,100,37.1,100
2024-01-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T13:10:00.000Z,110,2024-01-08T13:16:09.753Z,45.4869,100,-61.14095,100,-2.4,100,3.3,100,12.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.6,100,24,100,40.3,100,5,100,3.8,1,3,1,1006.0,1,1006.0,100,1005.9,100,30.6,100,29.9,100,24,100,19,100,40.3,100,38.5,100
2024-01-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T13:20:00.000Z,110,2024-01-08T13:23:09.417Z,45.48688,100,-61.140919999999994,100,-2.2,100,3.3,100,12.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.5,100,19,100,49.7,100,5,100,3.6,1,2,1,1006.0,1,1006.0,100,1005.9,100,33.5,100,32.4,100,19,100,14,100,49.7,100,48.2,100
2024-01-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T13:30:00.000Z,110,2024-01-08T13:33:13.158Z,45.4869,100,-61.14093,100,-2.1,100,3.3,100,12.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,40.3,100,17,100,49.7,100,5,100,3.2,1,1,1,1005.9,1,1005.9,100,1005.8,100,40.3,100,38.9,100,17,100,13,100,49.7,100,47.5,100
2024-01-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T13:40:00.000Z,110,2024-01-08T13:43:11.614Z,45.48687,100,-61.14088,100,-2.0,100,3.3,100,12.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.1,100,15,100,54.7,100,5,100,3.2,1,1,1,1006.0,1,1006.0,100,1005.9,100,42.1,100,40.7,100,15,100,10,100,54.7,100,54.0,100
2024-01-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T13:50:00.000Z,110,2024-01-08T13:53:12.137Z,45.48688,100,-61.1409,100,-2.0,100,3.3,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.8,100,13,100,49.0,100,5,100,3.5,1,1,1,1006.3,1,1006.3,100,1006.2,100,41.8,100,40.7,100,13,100,9,100,49.0,100,48.6,100
2024-01-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T14:00:00.000Z,108,2024-01-08T14:03:24.149Z,45.48687,100,-61.140919999999994,100,-2.0,100,3.3,100,12.9,100,3.7,100,3.5,100,0.4,100,1.2,100,2.7,100,0.6,100,0.8,100,2.7,100,2.7,100,2.7,100,1006.5,100,43.6,100,14,100,54.0,100,5,100,3.3,1,1,1,1006.5,1,1006.5,100,1006.4,100,43.6,100,42.1,100,14,100,9,100,54.0,100,54.0,100
2024-01-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T14:10:00.000Z,110,2024-01-08T14:16:18.322Z,45.48687,100,-61.1409,100,-2.0,100,3.4,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,45.4,100,19,100,56.5,100,5,100,3.3,1,1,1,1006.6,1,1006.6,100,1006.5,100,45.4,100,43.9,100,19,100,14,100,56.5,100,54.0,100
2024-01-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T14:20:00.000Z,110,2024-01-08T14:23:26.857Z,45.48685,100,-61.14088,100,-1.9,100,3.4,100,12.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,47.2,100,11,100,58.3,100,5,100,3.2,1,1,1,1006.7,1,1006.7,100,1006.7,100,47.2,100,45.7,100,11,100,6,100,58.3,100,55.8,100
2024-01-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T14:30:00.000Z,110,2024-01-08T14:32:27.240Z,45.48687,100,-61.14092,100,-2.0,100,3.4,100,12.8,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.6,100,15,100,59.0,100,5,100,3.4,1,1,1,1007.0,1,1007.0,100,1007.0,100,43.6,100,42.1,100,15,100,10,100,59.0,100,59.0,100
2024-01-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T14:40:00.000Z,110,2024-01-08T14:43:42.496Z,45.48687,100,-61.140919999999994,100,-1.9,100,3.4,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.2,100,11,100,54.4,100,5,100,3.0,1,1,1,1007.0,1,1007.0,100,1007.0,100,43.2,100,42.1,100,11,100,7,100,54.4,100,52.6,100
2024-01-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T14:50:00.000Z,110,2024-01-08T14:52:44.597Z,45.48685,100,-61.1409,100,-2.0,100,3.4,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,44.3,100,13,100,58.0,100,5,100,2.8,1,1,1,1007.1,1,1007.1,100,1007.0,100,44.3,100,42.5,100,13,100,8,100,58.0,100,55.4,100
2024-01-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T15:00:00.000Z,108,2024-01-08T15:03:46.429Z,45.48685,100,-61.140930000000004,100,-2.1,100,3.4,100,12.7,100,4.1,100,3.5,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1007.1,100,46.8,100,14,100,57.2,100,5,100,2.7,1,1,1,1007.1,1,1007.1,100,1007.0,100,46.8,100,45.4,100,14,100,10,100,57.2,100,56.9,100
2024-01-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T15:10:00.000Z,110,2024-01-08T15:15:43.837Z,45.48687,100,-61.14092,100,-2.1,100,3.4,100,12.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.1,100,19,100,55.4,100,5,100,2.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,42.1,100,41.0,100,19,100,15,100,55.4,100,54.0,100
2024-01-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T15:20:00.000Z,110,2024-01-08T15:22:46.195Z,45.48687,100,-61.1409,100,-2.2,100,3.4,100,12.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,40.3,100,10,100,51.1,100,5,100,2.5,1,1,1,1007.4,1,1007.4,100,1007.3,100,40.3,100,39.2,100,10,100,6,100,51.1,100,48.6,100
2024-01-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T15:30:00.000Z,110,2024-01-08T15:32:44.500Z,45.48685,100,-61.14088,100,-1.9,100,3.4,100,12.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.9,100,6,100,58.0,100,5,100,2.1,1,1,1,1007.2,1,1007.2,100,1007.1,100,43.9,100,42.5,100,6,100,1,100,58.0,100,56.5,100
2024-01-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T15:40:00.000Z,110,2024-01-08T15:42:47.833Z,45.48685,100,-61.14086999999999,100,-2.2,100,3.4,100,13.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,52.6,100,3,100,63.0,100,5,100,1.6,1,0,1,1006.9,1,1006.9,100,1006.8,100,52.6,100,50.8,100,3,100,359,100,63.0,100,60.5,100
