sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T08:00:00.000Z,108,2023-08-17T08:02:53.958Z,45.486979999999996,100,-61.1411,100,17.3,100,17.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.2,100,4.1,100,8.3,100,1019.6,100,8.3,100,110,100,9.7,100,5,100,3,1,0.1,1,1019.6,1,1019.6,100,1019.5,100,8.3,100,7.9,100,110,100,105,100,9.7,100,9.4,100
2023-08-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T08:10:00.000Z,110,2023-08-17T08:18:03.030Z,45.486999999999995,100,-61.1411,100,17.4,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.6,100,120,100,11.2,100,5,100,3,1,0.1,1,1019.6,1,1019.6,100,1019.6,100,8.6,100,8.3,100,120,100,115,100,11.2,100,11.2,100
2023-08-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T08:20:00.000Z,110,2023-08-17T08:23:02.959Z,45.487,100,-61.1411,100,17.5,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.0,100,121,100,11.2,100,5,100,1,1,0.2,1,1019.6,1,1019.6,100,1019.6,100,9.0,100,8.6,100,121,100,116,100,11.2,100,10.4,100
2023-08-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T08:30:00.000Z,110,2023-08-17T08:33:00.749Z,45.48702,100,-61.14112,100,17.4,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.0,100,111,100,10.8,100,5,100,3,1,0.2,1,1019.6,1,1019.6,100,1019.6,100,9.0,100,8.6,100,111,100,105,100,10.8,100,10.1,100
2023-08-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T08:40:00.000Z,110,2023-08-17T08:43:02.630Z,45.486979999999996,100,-61.14106999999999,100,17.4,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,96,100,9.7,100,5,100,3,1,0.3,1,1019.7,1,1019.7,100,1019.6,100,7.9,100,7.2,100,96,100,91,100,9.7,100,9.0,100
2023-08-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T08:50:00.000Z,110,2023-08-17T08:53:06.744Z,45.48702,100,-61.1411,100,17.4,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.0,100,88,100,10.8,100,5,100,2,1,0.3,1,1019.7,1,1019.7,100,1019.7,100,9.0,100,8.3,100,88,100,83,100,10.8,100,9.7,100
2023-08-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T09:00:00.000Z,108,2023-08-17T09:03:04.346Z,45.487,100,-61.14108,100,17.2,100,17.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,5.8,100,0.1,100,0.2,100,6.1,100,4.3,100,6.1,100,1019.8,100,9.0,100,83,100,10.4,100,5,100,3,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,9.0,100,7.9,100,83,100,77,100,10.4,100,9.4,100
2023-08-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T09:10:00.000Z,110,2023-08-17T09:16:25.102Z,45.486999999999995,100,-61.14106999999999,100,17.2,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.6,100,92,100,9.4,100,5,100,3,1,0.4,1,1019.9,1,1019.9,100,1019.8,100,8.6,100,7.9,100,92,100,86,100,9.4,100,9.0,100
2023-08-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T09:20:00.000Z,110,2023-08-17T09:23:24.167Z,45.486979999999996,100,-61.14108,100,17.1,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,97,100,10.1,100,5,100,3,1,0.5,1,1020.0,1,1020.0,100,1019.9,100,8.6,100,7.9,100,97,100,92,100,10.1,100,9.7,100
2023-08-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T09:30:00.000Z,110,2023-08-17T09:33:21.310Z,45.48698,100,-61.14108,100,17.1,100,17.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.6,100,99,100,8.6,100,5,100,3,1,0.6,1,1020.0,1,1020.0,100,1020.0,100,7.6,100,7.2,100,99,100,94,100,8.6,100,8.3,100
2023-08-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T09:40:00.000Z,110,2023-08-17T09:43:24.151Z,45.487,100,-61.14108,100,17.2,100,17.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,101,100,8.3,100,5,100,3,1,0.6,1,1020.1,1,1020.1,100,1020.0,100,7.2,100,6.5,100,101,100,96,100,8.3,100,8.3,100
2023-08-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T09:50:00.000Z,110,2023-08-17T09:53:24.826Z,45.48698,100,-61.14105,100,17.5,100,17.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.8,100,93,100,6.8,100,5,100,3,1,0.7,1,1020.2,1,1020.2,100,1020.1,100,5.8,100,5.0,100,93,100,87,100,6.8,100,6.1,100
2023-08-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T10:00:00.000Z,108,2023-08-17T10:03:27.882Z,45.48702,100,-61.14103000000001,100,17.2,100,17.6,100,12.4,100,0.2,100,3.5,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,5.2,100,3.9,100,6.5,100,1020.3,100,6.5,100,87,100,7.9,100,5,100,3,1,0.8,1,1020.3,1,1020.3,100,1020.3,100,6.5,100,5.8,100,87,100,81,100,7.9,100,6.8,100
2023-08-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T10:10:00.000Z,110,2023-08-17T10:16:33.794Z,45.48702,100,-61.14103000000001,100,17.2,100,17.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.5,100,97,100,7.2,100,5,100,3,1,0.8,1,1020.3,1,1020.3,100,1020.3,100,6.5,100,6.1,100,97,100,92,100,7.2,100,7.6,100
2023-08-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T10:20:00.000Z,110,2023-08-17T10:23:35.024Z,45.486979999999996,100,-61.14106999999999,100,17.2,100,18.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.2,100,94,100,8.6,100,5,100,3,1,0.7,1,1020.3,1,1020.3,100,1020.3,100,7.2,100,7.2,100,94,100,89,100,8.6,100,8.6,100
2023-08-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T10:30:00.000Z,110,2023-08-17T10:32:33.252Z,45.48698,100,-61.14103000000001,100,17.7,100,18.1,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.8,100,90,100,6.5,100,5,100,3,1,0.9,1,1020.4,1,1020.4,100,1020.4,100,5.8,100,5.8,100,90,100,86,100,6.5,100,6.5,100
2023-08-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T10:40:00.000Z,110,2023-08-17T10:43:35.503Z,45.487,100,-61.14103000000001,100,17.4,100,18.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.4,100,94,100,6.5,100,5,100,3,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,5.4,100,5.4,100,94,100,90,100,6.5,100,6.5,100
2023-08-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T10:50:00.000Z,110,2023-08-17T10:52:49.097Z,45.486999999999995,100,-61.14105,100,17.5,100,18.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.7,100,100,100,5.8,100,5,100,3,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,4.7,100,4.7,100,100,100,96,100,5.8,100,5.8,100
2023-08-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T11:00:00.000Z,108,2023-08-17T11:02:36.333Z,45.487,100,-61.14105,100,17.7,100,18.4,100,12.7,100,1.2,100,3.5,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.8,100,3.7,100,6.3,100,1020.7,100,5.8,100,114,100,7.6,100,5,100,3,1,1.1,1,1020.7,1,1020.7,100,1020.6,100,5.8,100,5.8,100,114,100,110,100,7.6,100,7.2,100
2023-08-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T11:10:00.000Z,110,2023-08-17T11:15:54.410Z,45.48698,100,-61.14103000000001,100,18.2,100,18.4,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.1,100,106,100,7.2,100,5,100,3,1,1.1,1,1020.7,1,1020.7,100,1020.6,100,6.1,100,5.8,100,106,100,102,100,7.2,100,7.2,100
2023-08-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T11:20:00.000Z,110,2023-08-17T11:22:52.495Z,45.486979999999996,100,-61.14100000000001,100,17.9,100,18.4,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.5,100,118,100,7.9,100,5,100,2,1,1.0,1,1020.7,1,1020.7,100,1020.6,100,6.5,100,6.5,100,118,100,114,100,7.9,100,7.9,100
2023-08-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T11:30:00.000Z,110,2023-08-17T11:33:55.271Z,45.486999999999995,100,-61.14103000000001,100,17.8,100,18.3,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.8,100,138,100,10.1,100,5,100,1,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,6.8,100,6.8,100,138,100,134,100,10.1,100,10.1,100
2023-08-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T11:40:00.000Z,110,2023-08-17T11:42:55.602Z,45.486979999999996,100,-61.14103000000001,100,18.0,100,18.3,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.6,100,136,100,8.6,100,5,100,1,1,1.0,1,1020.7,1,1020.7,100,1020.6,100,7.6,100,7.6,100,136,100,131,100,8.6,100,9.0,100
2023-08-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T11:50:00.000Z,110,2023-08-17T11:52:59.790Z,45.48698,100,-61.14103000000001,100,18.1,100,18.3,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.6,100,139,100,9.0,100,5,100,1,1,0.9,1,1020.7,1,1020.7,100,1020.6,100,7.6,100,7.6,100,139,100,135,100,9.0,100,9.4,100
2023-08-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T12:00:00.000Z,108,2023-08-17T12:02:57.604Z,45.487,100,-61.14105,100,18.0,100,18.2,100,13.0,100,1.3,100,3.5,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,6.2,100,4.4,100,7.4,100,1020.7,100,11.2,100,149,100,13.7,100,5,100,1,1,0.9,1,1020.7,1,1020.7,100,1020.6,100,11.2,100,11.2,100,149,100,145,100,13.7,100,13.7,100
2023-08-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T12:10:00.000Z,110,2023-08-17T12:16:14.642Z,45.48698,100,-61.14105,100,17.9,100,18.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,145,100,13.3,100,5,100,1,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,10.8,100,145,100,140,100,13.3,100,13.0,100
2023-08-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T12:20:00.000Z,110,2023-08-17T12:23:02.680Z,45.487,100,-61.14105,100,18.0,100,18.1,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,146,100,14.4,100,5,100,1,1,0.8,1,1020.8,1,1020.8,100,1020.7,100,11.9,100,11.5,100,146,100,141,100,14.4,100,14.0,100
2023-08-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T12:30:00.000Z,110,2023-08-17T12:33:20.410Z,45.48698,100,-61.14105,100,18.0,100,18.1,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,145,100,13.7,100,5,100,1,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,11.5,100,11.2,100,145,100,140,100,13.7,100,13.7,100
2023-08-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T12:40:00.000Z,110,2023-08-17T12:43:19.289Z,45.487,100,-61.14105,100,18.0,100,18.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,145,100,14.8,100,5,100,1,1,0.8,1,1020.9,1,1020.9,100,1020.8,100,11.9,100,11.5,100,145,100,140,100,14.8,100,14.0,100
2023-08-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T12:50:00.000Z,110,2023-08-17T12:53:16.772Z,45.48698,100,-61.14105,100,18.0,100,18.0,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,141,100,14.0,100,5,100,1,1,0.7,1,1020.9,1,1020.9,100,1020.8,100,10.8,100,10.1,100,141,100,136,100,14.0,100,13.3,100
2023-08-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T13:00:00.000Z,108,2023-08-17T13:03:07.880Z,45.486979999999996,100,-61.14106999999999,100,18.0,100,18.0,100,13.0,100,1.0,100,3.5,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,6.4,100,3.8,100,6.9,100,1020.9,100,10.8,100,136,100,14.0,100,5,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.8,100,10.8,100,10.4,100,136,100,131,100,14.0,100,13.3,100
2023-08-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T13:10:00.000Z,110,2023-08-17T13:16:25.776Z,45.48698,100,-61.14106999999999,100,18.0,100,18.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,140,100,15.5,100,5,100,1,1,0.5,1,1020.9,1,1020.9,100,1020.8,100,11.5,100,10.8,100,140,100,135,100,15.5,100,14.4,100
2023-08-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T13:20:00.000Z,110,2023-08-17T13:23:24.721Z,45.486979999999996,100,-61.14105,100,18.0,100,18.0,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,152,100,16.2,100,5,100,1,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,13.0,100,12.6,100,152,100,147,100,16.2,100,15.1,100
2023-08-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T13:30:00.000Z,110,2023-08-17T13:33:23.597Z,45.48698,100,-61.14105,100,18.1,100,18.1,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,153,100,14.4,100,5,100,1,1,0.4,1,1020.9,1,1020.9,100,1020.8,100,11.9,100,11.5,100,153,100,148,100,14.4,100,14.8,100
2023-08-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T13:40:00.000Z,110,2023-08-17T13:43:28.098Z,45.48697,100,-61.14106999999999,100,18.1,100,18.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,143,100,15.5,100,5,100,2,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.2,100,143,100,138,100,15.5,100,15.1,100
2023-08-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T13:50:00.000Z,110,2023-08-17T13:53:28.724Z,45.48698,100,-61.14105,100,18.2,100,18.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,149,100,15.8,100,5,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.8,100,13.7,100,13.0,100,149,100,144,100,15.8,100,15.1,100
2023-08-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T14:00:00.000Z,108,2023-08-17T14:02:33.683Z,45.486979999999996,100,-61.14105,100,18.2,100,18.2,100,12.9,100,0.6,100,3.5,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.8,100,3.7,100,6.1,100,1020.9,100,13.3,100,153,100,15.5,100,5,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,12.6,100,153,100,148,100,15.5,100,14.8,100
2023-08-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T14:10:00.000Z,110,2023-08-17T14:15:44.919Z,45.48698,100,-61.14103000000001,100,18.1,100,18.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,156,100,16.2,100,5,100,3,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,156,100,151,100,16.2,100,15.5,100
2023-08-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T14:20:00.000Z,110,2023-08-17T14:23:42.951Z,45.48697,100,-61.14105,100,18.1,100,18.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,152,100,16.9,100,5,100,3,1,0.3,1,1021.0,1,1021.0,100,1020.9,100,14.4,100,13.7,100,152,100,147,100,16.9,100,16.2,100
2023-08-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T14:30:00.000Z,110,2023-08-17T14:32:48.731Z,45.48697,100,-61.14105,100,18.1,100,18.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,151,100,18.4,100,5,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.8,100,15.5,100,15.1,100,151,100,146,100,18.4,100,17.6,100
2023-08-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T14:40:00.000Z,110,2023-08-17T14:42:47.392Z,45.48697,100,-61.14105,100,18.1,100,18.2,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,155,100,18.7,100,5,100,0,1,0.1,1,1020.8,1,1020.8,100,1020.7,100,15.8,100,15.1,100,155,100,150,100,18.7,100,18.4,100
2023-08-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T14:50:00.000Z,110,2023-08-17T14:52:51.744Z,45.48698,100,-61.14106999999999,100,18.0,100,18.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,153,100,19.1,100,5,100,0,1,0.0,1,1020.7,1,1020.7,100,1020.6,100,16.6,100,15.8,100,153,100,148,100,19.1,100,19.4,100
2023-08-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T15:00:00.000Z,108,2023-08-17T15:02:51.526Z,45.48697,100,-61.14105,100,18.0,100,18.2,100,12.8,100,0.6,100,3.5,100,0.1,100,0.3,100,3.6,100,0.1,100,0.2,100,4.5,100,2.9,100,5.7,100,1020.7,100,16.6,100,152,100,19.4,100,5,100,0,1,0.0,1,1020.7,1,1020.7,100,1020.6,100,16.6,100,16.2,100,152,100,148,100,19.4,100,19.1,100
2023-08-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T15:10:00.000Z,110,2023-08-17T15:15:52.320Z,45.48697,100,-61.14108,100,18.0,100,18.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,151,100,19.1,100,5,100,8,1,-0.1,1,1020.7,1,1020.7,100,1020.6,100,16.6,100,16.2,100,151,100,146,100,19.1,100,18.7,100
2023-08-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T15:20:00.000Z,110,2023-08-17T15:22:57.874Z,45.486979999999996,100,-61.14106999999999,100,18.0,100,18.3,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,153,100,19.8,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,17.3,100,16.9,100,153,100,148,100,19.8,100,19.4,100
2023-08-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T15:30:00.000Z,110,2023-08-17T15:32:54.505Z,45.48697,100,-61.14108,100,18.1,100,18.6,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,154,100,20.2,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.5,100,17.3,100,16.9,100,154,100,149,100,20.2,100,19.8,100
2023-08-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T15:40:00.000Z,110,2023-08-17T15:42:55.722Z,45.48697,100,-61.14108,100,18.1,100,18.7,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,156,100,20.9,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.5,100,18.4,100,18.0,100,156,100,151,100,20.9,100,21.2,100
2023-08-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T15:50:00.000Z,110,2023-08-17T15:53:01.515Z,45.48697,100,-61.14108,100,18.1,100,18.7,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,156,100,22.0,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.7,100,156,100,151,100,22.0,100,22.0,100
