sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T07:50:00.000Z,110,2021-08-03T07:53:45.017Z,45.48718,100,-61.14112,100,14.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,271,100,28.4,100,5.0,100,1,1,2.6,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.6,100,271,100,276,100,28.4,100,28.1,100
2021-08-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:00:00.000Z,108,2021-08-03T08:03:46.993Z,45.48723,100,-61.14115,100,14.5,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.1,100,2.8,100,2.7,100,1013.5,100,18.7,100,281,100,23.8,100,5.0,100,1,1,2.7,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,18.7,100,281,100,287,100,23.8,100,22.7,100
2021-08-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:10:00.000Z,110,2021-08-03T08:16:01.074Z,45.48723,100,-61.14115,100,14.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,283,100,24.1,100,5.0,100,1,1,2.7,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.7,100,283,100,288,100,24.1,100,24.1,100
2021-08-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:20:00.000Z,110,2021-08-03T08:22:55.202Z,45.48723,100,-61.14115,100,14.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,271,100,29.2,100,5.0,100,1,1,2.6,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,21.6,100,271,100,276,100,29.2,100,28.8,100
2021-08-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:30:00.000Z,110,2021-08-03T08:32:58.477Z,45.48723,100,-61.14115,100,14.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,263,100,24.1,100,5.0,100,1,1,2.6,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,18.7,100,263,100,268,100,24.1,100,24.5,100
2021-08-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:40:00.000Z,110,2021-08-03T08:43:59.012Z,45.48723,100,-61.14115,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,256,100,18.4,100,5.0,100,3,1,2.7,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,13.7,100,256,100,261,100,18.4,100,18.4,100
2021-08-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T08:50:00.000Z,110,2021-08-03T08:53:03.046Z,45.48723,100,-61.14113,100,13.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,263,100,16.9,100,5.0,100,3,1,2.6,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.0,100,263,100,268,100,16.9,100,16.2,100
2021-08-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T09:00:00.000Z,108,2021-08-03T09:03:00.443Z,45.48722,100,-61.141169999999995,100,14.0,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.2,100,2.9,100,2.9,100,1014.6,100,13.3,100,261,100,16.9,100,5.0,100,3,1,2.7,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,261,100,266,100,16.9,100,16.6,100
2021-08-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T09:10:00.000Z,110,2021-08-03T09:16:10.073Z,45.48723,100,-61.14117,100,13.9,100,14.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,250,100,16.2,100,5.0,100,3,1,2.6,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.2,100,250,100,255,100,16.2,100,15.5,100
2021-08-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T09:20:00.000Z,110,2021-08-03T09:23:05.134Z,45.48723,100,-61.14115,100,13.9,100,14.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,242,100,14.8,100,5.0,100,3,1,2.6,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.4,100,242,100,247,100,14.8,100,14.4,100
2021-08-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T09:30:00.000Z,110,2021-08-03T09:33:15.185Z,45.48722,100,-61.14117,100,14.0,100,14.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,244,100,18.7,100,5.0,100,3,1,2.7,1,1015.1,1,1015.1,100,1015.2,100,15.5,100,14.8,100,244,100,249,100,18.7,100,18.7,100
2021-08-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T09:40:00.000Z,110,2021-08-03T09:43:16.158Z,45.4872,100,-61.14118000000001,100,14.0,100,14.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,240,100,20.2,100,5.0,100,3,1,2.8,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,15.8,100,240,100,245,100,20.2,100,19.8,100
2021-08-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T09:50:00.000Z,110,2021-08-03T09:53:21.222Z,45.48723,100,-61.14118000000001,100,14.0,100,14.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,235,100,27.7,100,5.0,100,3,1,2.7,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.5,100,235,100,240,100,27.7,100,27.4,100
2021-08-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T10:00:00.000Z,108,2021-08-03T10:03:19.044Z,45.48723,100,-61.141169999999995,100,14.0,100,14.9,100,12.5,100,0.3,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1015.4,100,19.8,100,233,100,23.0,100,5.0,100,1,1,2.9,1,1015.4,1,1015.4,100,1015.5,100,19.8,100,19.1,100,233,100,237,100,23.0,100,22.7,100
2021-08-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T10:10:00.000Z,110,2021-08-03T10:16:22.611Z,45.4872,100,-61.14117,100,14.0,100,14.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,233,100,24.1,100,5.0,100,1,1,2.9,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.1,100,233,100,238,100,24.1,100,23.4,100
2021-08-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T10:20:00.000Z,110,2021-08-03T10:23:21.239Z,45.4872,100,-61.141119999999994,100,14.0,100,14.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,237,100,24.5,100,5.0,100,1,1,2.9,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,20.2,100,237,100,241,100,24.5,100,23.8,100
2021-08-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T10:30:00.000Z,110,2021-08-03T10:33:25.918Z,45.48725,100,-61.14118000000001,100,14.1,100,14.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,246,100,21.6,100,5.0,100,2,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,15.5,100,246,100,251,100,21.6,100,21.6,100
2021-08-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T10:40:00.000Z,110,2021-08-03T10:43:35.044Z,45.48718,100,-61.141130000000004,100,14.3,100,14.9,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,253,100,17.3,100,5.0,100,1,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,11.2,100,10.8,100,253,100,257,100,17.3,100,17.3,100
2021-08-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T10:50:00.000Z,110,2021-08-03T10:53:38.027Z,45.4872,100,-61.14115,100,14.5,100,14.9,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.5,100,284,100,9.7,100,5.0,100,1,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,6.5,100,6.5,100,284,100,289,100,9.7,100,9.7,100
2021-08-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T11:00:00.000Z,108,2021-08-03T11:03:36.614Z,45.48722,100,-61.14115,100,14.4,100,14.9,100,13.5,100,2.3,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1016.3,100,7.2,100,277,100,9.7,100,5.0,100,1,1,2.8,1,1016.3,1,1016.3,100,1016.3,100,7.2,100,7.2,100,277,100,282,100,9.7,100,9.7,100
2021-08-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T11:10:00.000Z,110,2021-08-03T11:15:38.202Z,45.4872,100,-61.14115,100,14.5,100,14.9,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.2,100,260,100,10.4,100,5.0,100,1,1,2.7,1,1016.4,1,1016.4,100,1016.4,100,7.2,100,7.2,100,260,100,265,100,10.4,100,10.4,100
2021-08-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T11:20:00.000Z,110,2021-08-03T11:24:41.333Z,45.4872,100,-61.141169999999995,100,14.6,100,14.9,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.8,100,230,100,7.6,100,5.0,100,1,1,2.9,1,1016.6,1,1016.6,100,1016.6,100,5.8,100,5.4,100,230,100,236,100,7.6,100,7.6,100
2021-08-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T11:30:00.000Z,110,2021-08-03T11:32:41.745Z,45.4872,100,-61.14115,100,14.5,100,15.0,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.6,100,210,100,12.2,100,5.0,100,1,1,2.8,1,1016.7,1,1016.7,100,1016.7,100,8.6,100,8.3,100,210,100,216,100,12.2,100,12.6,100
2021-08-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T11:40:00.000Z,110,2021-08-03T11:42:42.005Z,45.48723,100,-61.14115,100,14.5,100,15.0,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,198,100,14.8,100,5.0,100,1,1,2.5,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,11.2,100,198,100,204,100,14.8,100,13.7,100
2021-08-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T11:50:00.000Z,110,2021-08-03T11:54:01.721Z,45.48722,100,-61.14115,100,14.6,100,15.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,192,100,14.0,100,5.0,100,1,1,2.3,1,1016.7,1,1016.7,100,1016.8,100,12.2,100,11.5,100,192,100,198,100,14.0,100,13.7,100
2021-08-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T12:00:00.000Z,108,2021-08-03T12:02:58.367Z,45.48723,100,-61.141169999999995,100,14.7,100,15.0,100,13.5,100,1.8,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.9,100,2.7,100,2.6,100,1016.8,100,13.0,100,181,100,15.1,100,5.0,100,1,1,2.2,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,12.2,100,181,100,187,100,15.1,100,15.5,100
2021-08-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T12:10:00.000Z,110,2021-08-03T12:16:03.151Z,45.48723,100,-61.14117,100,14.7,100,15.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,169,100,19.1,100,5.0,100,1,1,2.0,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,14.8,100,169,100,174,100,19.1,100,18.0,100
2021-08-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T12:20:00.000Z,110,2021-08-03T12:23:04.546Z,45.48723,100,-61.14115,100,14.8,100,15.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.4,100,149,100,18.7,100,5.0,100,1,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,14.4,100,14.0,100,149,100,155,100,18.7,100,18.0,100
2021-08-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T12:30:00.000Z,110,2021-08-03T12:33:03.673Z,45.48723,100,-61.14115,100,15.0,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.4,100,198,100,20.9,100,5.0,100,1,1,1.9,1,1017.0,1,1017.0,100,1017.0,100,14.4,100,13.7,100,198,100,203,100,20.9,100,19.1,100
2021-08-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T12:40:00.000Z,110,2021-08-03T12:43:01.452Z,45.48723,100,-61.14115,100,14.9,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.4,100,211,100,22.3,100,5.0,100,1,1,1.7,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,18.0,100,211,100,216,100,22.3,100,21.6,100
2021-08-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T12:50:00.000Z,110,2021-08-03T12:53:05.820Z,45.48723,100,-61.14115,100,15.1,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.9,100,220,100,24.5,100,5.0,100,1,1,1.7,1,1016.9,1,1016.9,100,1016.9,100,20.9,100,20.2,100,220,100,225,100,24.5,100,23.4,100
2021-08-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T13:00:00.000Z,108,2021-08-03T13:03:04.006Z,45.48725,100,-61.141130000000004,100,15.4,100,15.4,100,13.5,100,1.6,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,2.6,100,1016.9,100,20.9,100,223,100,24.5,100,5.0,100,1,1,1.5,1,1016.9,1,1016.9,100,1017.0,100,20.9,100,19.8,100,223,100,228,100,24.5,100,24.1,100
2021-08-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T13:10:00.000Z,110,2021-08-03T13:16:15.359Z,45.48727,100,-61.14112,100,15.6,100,15.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,223,100,23.4,100,5.0,100,1,1,1.4,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,19.8,100,223,100,228,100,23.4,100,23.0,100
2021-08-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T13:20:00.000Z,110,2021-08-03T13:23:22.642Z,45.48725,100,-61.141119999999994,100,15.8,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,225,100,26.3,100,5.0,100,1,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.2,100,225,100,230,100,26.3,100,24.8,100
2021-08-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T13:30:00.000Z,110,2021-08-03T13:34:19.364Z,45.48723,100,-61.1411,100,16.1,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,226,100,23.8,100,5.0,100,1,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.4,100,226,100,232,100,23.8,100,23.0,100
2021-08-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T13:40:00.000Z,110,2021-08-03T13:46:25.423Z,45.48723,100,-61.1411,100,16.3,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,222,100,20.9,100,5.0,100,1,1,1.1,1,1017.2,1,1017.2,100,1017.3,100,18.4,100,17.3,100,222,100,227,100,20.9,100,20.5,100
2021-08-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T13:50:00.000Z,110,2021-08-03T13:54:21.461Z,45.48722,100,-61.1411,100,16.4,100,15.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,226,100,22.3,100,5.0,100,1,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,16.6,100,226,100,231,100,22.3,100,22.0,100
2021-08-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T14:00:00.000Z,108,2021-08-03T14:03:25.880Z,45.48723,100,-61.141169999999995,100,16.4,100,15.9,100,13.5,100,1.3,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.5,100,2.8,100,9.5,100,1017.5,100,16.2,100,224,100,20.2,100,5.0,100,2,1,1.2,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.5,100,224,100,228,100,20.2,100,19.8,100
2021-08-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T14:10:00.000Z,110,2021-08-03T14:17:24.129Z,45.48725,100,-61.14115,100,16.4,100,15.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.3,100,219,100,22.0,100,5.0,100,3,1,1.2,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,16.6,100,219,100,223,100,22.0,100,20.5,100
2021-08-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T14:20:00.000Z,110,2021-08-03T14:23:27.381Z,45.48725,100,-61.141130000000004,100,16.7,100,16.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,226,100,22.0,100,5.0,100,3,1,1.0,1,1017.5,1,1017.5,100,1017.6,100,18.7,100,18.0,100,226,100,231,100,22.0,100,21.6,100
2021-08-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T14:30:00.000Z,110,2021-08-03T14:33:39.312Z,45.48725,100,-61.14113,100,16.8,100,16.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,228,100,25.2,100,5.0,100,2,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,20.2,100,19.4,100,228,100,233,100,25.2,100,24.5,100
2021-08-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T14:40:00.000Z,110,2021-08-03T14:43:39.555Z,45.48723,100,-61.14115,100,16.9,100,16.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,229,100,23.8,100,5.0,100,1,1,0.7,1,1017.4,1,1017.4,100,1017.5,100,19.8,100,19.1,100,229,100,234,100,23.8,100,23.4,100
2021-08-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T14:50:00.000Z,110,2021-08-03T14:53:44.226Z,45.48722,100,-61.14113,100,17.0,100,16.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,225,100,20.9,100,5.0,100,1,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.0,100,225,100,230,100,20.9,100,20.5,100
2021-08-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T15:00:00.000Z,108,2021-08-03T15:04:44.388Z,45.48727,100,-61.141130000000004,100,17.3,100,16.1,100,13.5,100,1.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.2,100,0.3,100,4.7,100,3.2,100,10.0,100,1017.4,100,19.1,100,218,100,21.6,100,5.0,100,1,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.0,100,218,100,223,100,21.6,100,20.9,100
2021-08-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T15:10:00.000Z,110,2021-08-03T15:16:43.458Z,45.48727,100,-61.14113,100,17.7,100,16.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,222,100,22.3,100,5.0,100,0,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,17.6,100,222,100,227,100,22.3,100,22.0,100
2021-08-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T15:20:00.000Z,110,2021-08-03T15:23:42.188Z,45.48722,100,-61.14115,100,18.1,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,224,100,21.6,100,5.0,100,0,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.0,100,224,100,229,100,21.6,100,20.5,100
2021-08-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-03T15:30:00.000Z,110,2021-08-03T15:32:43.136Z,45.48723,100,-61.14115,100,18.4,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,224,100,23.4,100,5.0,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.4,100,224,100,229,100,23.4,100,23.0,100
