sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T08:00:00.000Z,108,2022-09-24T08:02:48.893Z,45.48692,100,-61.14142,100,15.7,100,16.3,100,12.3,100,0.0,100,3.6,100,2.1,100,5.3,100,11.7,100,3.2,100,3.9,100,12.1,100,8.1,100,14.3,100,934.0,100,42.5,100,335,100,58.7,100,5,100,6,1,-12.5,1,934.0,1,934.0,100,934.0,100,42.5,100,40.3,100,335,100,337,100,58.7,100,53.6,100
2022-09-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T08:10:00.000Z,110,2022-09-24T08:15:42.778Z,45.4869,100,-61.14133,100,15.6,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,934.3,100,48.6,100,327,100,63.0,100,5,100,6,1,-11.0,1,934.3,1,934.3,100,934.3,100,48.6,100,46.8,100,327,100,329,100,63.0,100,61.9,100
2022-09-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T08:20:00.000Z,110,2022-09-24T08:22:43.547Z,45.48693,100,-61.14127,100,15.5,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,935.5,100,47.5,100,309,100,64.4,100,5,100,5,1,-8.8,1,935.5,1,935.5,100,935.5,100,47.5,100,45.7,100,309,100,312,100,64.4,100,63.7,100
2022-09-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T08:30:00.000Z,110,2022-09-24T08:32:54.318Z,45.48695,100,-61.14122,100,15.4,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,937.3,100,49.3,100,292,100,62.3,100,5,100,5,1,-6.0,1,937.3,1,937.3,100,937.3,100,49.3,100,47.5,100,292,100,294,100,62.3,100,60.1,100
2022-09-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T08:40:00.000Z,110,2022-09-24T08:42:58.465Z,45.486979999999996,100,-61.14122,100,15.5,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,939.2,100,47.9,100,283,100,60.5,100,5,100,5,1,-3.1,1,939.2,1,939.2,100,939.3,100,47.9,100,45.7,100,283,100,286,100,60.5,100,60.5,100
2022-09-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T08:50:00.000Z,110,2022-09-24T08:53:00.457Z,45.48713,100,-61.14135,100,15.4,100,16.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,941.2,100,43.2,100,257,100,57.6,100,5,100,5,1,0.0,1,941.2,1,941.2,100,941.2,100,43.2,100,42.1,100,257,100,260,100,57.6,100,56.2,100
2022-09-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T09:00:00.000Z,108,2022-09-24T09:03:06.959Z,45.4872,100,-61.14125,100,15.6,100,16.1,100,12.3,100,0.0,100,3.6,100,1.8,100,5.0,100,11.6,100,3.0,100,3.8,100,11.6,100,8.2,100,14.3,100,942.5,100,51.8,100,231,100,70.6,100,5,100,3,1,2.2,1,942.5,1,942.5,100,942.5,100,51.8,100,50.4,100,231,100,233,100,70.6,100,69.5,100
2022-09-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T09:10:00.000Z,110,2022-09-24T09:16:07.363Z,45.48723,100,-61.14131999999999,100,15.7,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,943.6,100,56.5,100,233,100,73.8,100,5,100,3,1,4.0,1,943.6,1,943.6,100,943.7,100,56.5,100,54.7,100,233,100,235,100,73.8,100,71.6,100
2022-09-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T09:20:00.000Z,110,2022-09-24T09:23:13.534Z,45.48723,100,-61.14135,100,15.4,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,944.7,100,56.5,100,239,100,70.6,100,5,100,3,1,5.7,1,944.7,1,944.7,100,944.7,100,56.5,100,55.4,100,239,100,241,100,70.6,100,70.6,100
2022-09-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T09:30:00.000Z,110,2022-09-24T09:33:15.861Z,45.48725,100,-61.1413,100,15.2,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,945.9,100,56.9,100,236,100,70.6,100,5,100,3,1,7.7,1,945.9,1,945.9,100,945.9,100,56.9,100,55.4,100,236,100,239,100,70.6,100,70.6,100
2022-09-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T09:40:00.000Z,110,2022-09-24T09:43:16.666Z,45.48725,100,-61.14128,100,15.2,100,16.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,947.0,100,56.5,100,232,100,68.4,100,5,100,3,1,9.5,1,947.0,1,947.0,100,947.1,100,56.5,100,55.1,100,232,100,234,100,68.4,100,68.0,100
2022-09-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T09:50:00.000Z,110,2022-09-24T09:53:21.111Z,45.48728,100,-61.14128,100,15.2,100,16.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,948.0,100,60.8,100,232,100,73.8,100,5,100,3,1,11.1,1,948.0,1,948.0,100,948.0,100,60.8,100,59.0,100,232,100,235,100,73.8,100,72.4,100
2022-09-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T10:00:00.000Z,108,2022-09-24T10:03:20.136Z,45.48723,100,-61.14123000000001,100,15.1,100,16.0,100,12.3,100,0.0,100,3.6,100,1.7,100,4.3,100,8.7,100,2.6,100,3.1,100,10.0,100,6.2,100,12.5,100,949.0,100,63.4,100,229,100,78.5,100,5,100,3,1,13.1,1,949.0,1,949.0,100,949.0,100,63.4,100,61.6,100,229,100,232,100,78.5,100,75.2,100
2022-09-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T10:10:00.000Z,110,2022-09-24T10:16:30.365Z,45.48725,100,-61.14118000000001,100,15.0,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,949.8,100,67.7,100,231,100,83.2,100,5,100,3,1,14.6,1,949.8,1,949.8,100,949.8,100,67.7,100,65.5,100,231,100,233,100,83.2,100,82.4,100
2022-09-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T10:20:00.000Z,110,2022-09-24T10:23:25.929Z,45.48723,100,-61.1412,100,14.9,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,951.0,100,68.4,100,230,100,82.8,100,5,100,3,1,16.3,1,951.0,1,951.0,100,951.1,100,68.4,100,65.9,100,230,100,232,100,82.8,100,79.6,100
2022-09-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T10:30:00.000Z,110,2022-09-24T10:33:24.024Z,45.48725,100,-61.1412,100,14.9,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,952.2,100,66.2,100,231,100,83.2,100,5,100,3,1,18.4,1,952.2,1,952.2,100,952.3,100,66.2,100,64.4,100,231,100,233,100,83.2,100,79.2,100
2022-09-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T10:40:00.000Z,110,2022-09-24T10:43:27.591Z,45.48727,100,-61.14125,100,14.2,100,15.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,953.2,100,69.1,100,228,100,85.7,100,5,100,3,1,19.9,1,953.2,1,953.2,100,953.2,100,69.1,100,67.0,100,228,100,231,100,85.7,100,83.2,100
2022-09-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T10:50:00.000Z,110,2022-09-24T10:53:34.678Z,45.48728,100,-61.1412,100,14.2,100,15.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,954.0,100,73.4,100,227,100,92.5,100,5,100,1,1,20.4,1,954.0,1,954.0,100,954.0,100,73.4,100,70.9,100,227,100,230,100,92.5,100,88.2,100
2022-09-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T11:00:00.000Z,108,2022-09-24T11:03:30.132Z,45.48737,100,-61.141130000000004,100,13.9,100,15.9,100,12.3,100,0.0,100,3.6,100,1.7,100,4.5,100,6.7,100,2.6,100,3.2,100,7.6,100,5.3,100,5.6,100,954.9,100,74.5,100,224,100,89.3,100,5,100,1,1,20.9,1,954.9,1,954.9,100,954.9,100,74.5,100,71.3,100,224,100,227,100,89.3,100,86.0,100
2022-09-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T11:10:00.000Z,110,2022-09-24T11:15:42.675Z,45.48732,100,-61.14112,100,13.9,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,955.9,100,72.4,100,225,100,94.3,100,5,100,1,1,21.6,1,955.9,1,955.9,100,955.9,100,72.4,100,70.2,100,225,100,227,100,94.3,100,93.2,100
2022-09-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T11:20:00.000Z,110,2022-09-24T11:23:47.639Z,45.487320000000004,100,-61.1411,100,13.9,100,15.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,956.8,100,72.7,100,227,100,91.8,100,5,100,1,1,21.3,1,956.8,1,956.8,100,956.8,100,72.7,100,70.2,100,227,100,230,100,91.8,100,89.6,100
2022-09-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T11:30:00.000Z,110,2022-09-24T11:32:48.630Z,45.48732,100,-61.14106999999999,100,14.1,100,15.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,957.8,100,73.8,100,234,100,95.8,100,5,100,1,1,20.6,1,957.8,1,957.8,100,957.9,100,73.8,100,71.3,100,234,100,236,100,95.8,100,90.7,100
2022-09-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T11:40:00.000Z,110,2022-09-24T11:42:49.476Z,45.48735,100,-61.14105,100,14.1,100,15.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,958.8,100,73.8,100,237,100,90.0,100,5,100,1,1,19.5,1,958.8,1,958.8,100,958.8,100,73.8,100,71.3,100,237,100,240,100,90.0,100,87.5,100
2022-09-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T11:50:00.000Z,110,2022-09-24T11:52:49.050Z,45.48735,100,-61.14106999999999,100,14.1,100,15.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,959.8,100,72.0,100,236,100,89.3,100,5,100,1,1,18.6,1,959.8,1,959.8,100,959.9,100,72.0,100,69.5,100,236,100,239,100,89.3,100,85.0,100
2022-09-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T12:00:00.000Z,108,2022-09-24T12:02:48.448Z,45.48735,100,-61.14105,100,14.1,100,15.8,100,12.4,100,0.2,100,3.6,100,1.8,100,4.9,100,6.9,100,2.7,100,3.4,100,7.3,100,5.5,100,6.1,100,960.8,100,72.0,100,236,100,90.4,100,5,100,1,1,18.3,1,960.8,1,960.8,100,960.8,100,72.0,100,69.8,100,236,100,239,100,90.4,100,87.1,100
2022-09-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T12:10:00.000Z,110,2022-09-24T12:16:03.939Z,45.48735,100,-61.14103000000001,100,13.8,100,15.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,961.8,100,72.7,100,235,100,92.5,100,5,100,1,1,18.2,1,961.8,1,961.8,100,961.9,100,72.7,100,70.2,100,235,100,237,100,92.5,100,91.4,100
2022-09-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T12:20:00.000Z,110,2022-09-24T12:23:04.252Z,45.487320000000004,100,-61.14105,100,13.7,100,15.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,962.8,100,70.9,100,238,100,88.9,100,5,100,1,1,18.2,1,962.8,1,962.8,100,962.9,100,70.9,100,68.4,100,238,100,240,100,88.9,100,87.1,100
2022-09-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T12:30:00.000Z,110,2022-09-24T12:33:06.160Z,45.48735,100,-61.14102,100,13.5,100,15.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,963.8,100,67.7,100,234,100,84.2,100,5,100,1,1,17.9,1,963.8,1,963.8,100,963.8,100,67.7,100,65.5,100,234,100,236,100,84.2,100,83.5,100
2022-09-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T12:40:00.000Z,110,2022-09-24T12:43:08.829Z,45.48737,100,-61.14105,100,13.3,100,15.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,964.5,100,67.7,100,232,100,82.8,100,5,100,1,1,17.4,1,964.5,1,964.5,100,964.5,100,67.7,100,65.5,100,232,100,235,100,82.8,100,80.3,100
2022-09-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T12:50:00.000Z,110,2022-09-24T12:53:05.785Z,45.48738,100,-61.14103000000001,100,12.7,100,15.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,965.1,100,68.0,100,225,100,86.0,100,5,100,1,1,17.1,1,965.1,1,965.1,100,965.1,100,68.0,100,65.9,100,225,100,228,100,86.0,100,86.4,100
2022-09-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T13:00:00.000Z,108,2022-09-24T13:03:08.620Z,45.48745,100,-61.14102,100,12.4,100,15.7,100,12.4,100,0.2,100,3.6,100,1.5,100,4.0,100,6.7,100,2.3,100,2.9,100,6.8,100,5.4,100,5.7,100,965.7,100,71.6,100,224,100,86.4,100,5,100,1,1,16.8,1,965.7,1,965.7,100,965.8,100,71.6,100,69.5,100,224,100,226,100,86.4,100,86.8,100
2022-09-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T13:10:00.000Z,110,2022-09-24T13:16:14.941Z,45.48738,100,-61.14097,100,12.2,100,15.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,966.4,100,75.2,100,224,100,92.2,100,5,100,1,1,16.6,1,966.4,1,966.4,100,966.5,100,75.2,100,72.7,100,224,100,226,100,92.2,100,88.2,100
2022-09-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T13:20:00.000Z,110,2022-09-24T13:23:15.794Z,45.48742,100,-61.14102,100,12.0,100,15.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,967.4,100,74.9,100,227,100,90.4,100,5,100,1,1,16.3,1,967.4,1,967.4,100,967.4,100,74.9,100,72.4,100,227,100,229,100,90.4,100,89.3,100
2022-09-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T13:30:00.000Z,110,2022-09-24T13:33:16.058Z,45.48735,100,-61.14097,100,12.0,100,15.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,968.2,100,74.2,100,231,100,91.4,100,5,100,1,1,15.9,1,968.2,1,968.2,100,968.2,100,74.2,100,71.6,100,231,100,234,100,91.4,100,89.3,100
2022-09-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T13:40:00.000Z,110,2022-09-24T13:43:15.823Z,45.48733,100,-61.140930000000004,100,12.0,100,15.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,968.8,100,78.5,100,232,100,94.7,100,5,100,1,1,15.6,1,968.8,1,968.8,100,968.9,100,78.5,100,75.6,100,232,100,235,100,94.7,100,94.3,100
2022-09-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T13:50:00.000Z,110,2022-09-24T13:54:15.282Z,45.4873,100,-61.14100000000001,100,12.0,100,15.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.6,100,75.2,100,235,100,91.8,100,5,100,1,1,15.6,1,969.6,1,969.6,100,969.7,100,75.2,100,72.7,100,235,100,237,100,91.8,100,87.8,100
2022-09-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T14:00:00.000Z,108,2022-09-24T14:03:20.391Z,45.48728,100,-61.140969999999996,100,11.8,100,15.6,100,12.4,100,0.3,100,3.6,100,1.7,100,4.5,100,6.4,100,2.5,100,3.1,100,7.5,100,5.5,100,5.7,100,970.3,100,76.3,100,237,100,93.2,100,5,100,1,1,15.4,1,970.3,1,970.3,100,970.3,100,76.3,100,73.4,100,237,100,240,100,93.2,100,90.4,100
2022-09-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T14:10:00.000Z,110,2022-09-24T14:16:32.220Z,45.4873,100,-61.14097,100,11.8,100,15.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,971.1,100,74.9,100,238,100,96.1,100,5,100,1,1,15.2,1,971.1,1,971.1,100,971.1,100,74.9,100,72.0,100,238,100,241,100,96.1,100,92.2,100
2022-09-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T14:20:00.000Z,110,2022-09-24T14:23:37.881Z,45.4873,100,-61.14095,100,11.8,100,15.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,971.8,100,72.4,100,238,100,93.2,100,5,100,1,1,15.0,1,971.8,1,971.8,100,971.8,100,72.4,100,69.8,100,238,100,241,100,93.2,100,91.4,100
2022-09-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T14:30:00.000Z,110,2022-09-24T14:33:36.150Z,45.48727,100,-61.14093,100,11.7,100,15.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.5,100,73.1,100,240,100,89.3,100,5,100,1,1,14.6,1,972.5,1,972.5,100,972.5,100,73.1,100,70.6,100,240,100,243,100,89.3,100,87.1,100
2022-09-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T14:40:00.000Z,110,2022-09-24T14:43:37.662Z,45.48728,100,-61.140919999999994,100,11.7,100,15.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.1,100,73.8,100,239,100,94.3,100,5,100,1,1,14.3,1,973.1,1,973.1,100,973.1,100,73.8,100,71.3,100,239,100,242,100,94.3,100,88.2,100
2022-09-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T14:50:00.000Z,110,2022-09-24T14:53:40.059Z,45.48727,100,-61.14092,100,11.8,100,15.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.6,100,74.9,100,243,100,90.7,100,5,100,1,1,13.8,1,973.6,1,973.6,100,973.6,100,74.9,100,72.4,100,243,100,246,100,90.7,100,87.8,100
2022-09-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T15:00:00.000Z,108,2022-09-24T15:03:40.741Z,45.48727,100,-61.140930000000004,100,12.0,100,15.6,100,12.5,100,0.6,100,3.6,100,1.5,100,3.6,100,5.9,100,2.4,100,3.0,100,6.2,100,5.2,100,5.9,100,974.3,100,69.8,100,245,100,87.5,100,5,100,1,1,13.5,1,974.3,1,974.3,100,974.3,100,69.8,100,67.3,100,245,100,248,100,87.5,100,84.6,100
2022-09-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T15:10:00.000Z,110,2022-09-24T15:15:54.644Z,45.4873,100,-61.14086999999999,100,12.2,100,15.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.9,100,68.8,100,243,100,87.1,100,5,100,1,1,13.1,1,974.9,1,974.9,100,974.9,100,68.8,100,66.6,100,243,100,246,100,87.1,100,85.0,100
2022-09-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T15:20:00.000Z,110,2022-09-24T15:22:54.184Z,45.4873,100,-61.140919999999994,100,12.2,100,15.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.4,100,68.8,100,241,100,86.0,100,5,100,1,1,12.6,1,975.4,1,975.4,100,975.5,100,68.8,100,65.9,100,241,100,244,100,86.0,100,81.7,100
2022-09-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T15:30:00.000Z,110,2022-09-24T15:32:56.190Z,45.48727,100,-61.14095,100,12.4,100,15.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.9,100,68.0,100,243,100,79.9,100,5,100,1,1,12.1,1,975.9,1,975.9,100,975.9,100,68.0,100,65.5,100,243,100,246,100,79.9,100,78.8,100
2022-09-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T15:40:00.000Z,110,2022-09-24T15:42:57.803Z,45.48727,100,-61.140930000000004,100,12.6,100,15.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,67.3,100,245,100,86.4,100,5,100,1,1,11.9,1,976.4,1,976.4,100,976.4,100,67.3,100,65.2,100,245,100,248,100,86.4,100,83.9,100
2022-09-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T15:50:00.000Z,110,2022-09-24T15:53:00.554Z,45.48728,100,-61.14092,100,12.7,100,15.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.7,100,69.5,100,243,100,86.0,100,5,100,1,1,11.6,1,976.7,1,976.7,100,976.7,100,69.5,100,67.0,100,243,100,246,100,86.0,100,86.0,100
2022-09-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T16:00:00.000Z,108,2022-09-24T16:02:57.112Z,45.4873,100,-61.140930000000004,100,12.6,100,15.6,100,12.5,100,0.4,100,3.6,100,1.3,100,3.6,100,5.9,100,2.1,100,2.7,100,5.7,100,5.0,100,5.7,100,977.2,100,71.3,100,241,100,86.0,100,5,100,1,1,11.5,1,977.2,1,977.2,100,977.3,100,71.3,100,68.4,100,241,100,244,100,86.0,100,83.2,100
