sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T07:50:00.000Z,110,2021-07-03T07:54:27.172Z,45.48715,100,-61.14155,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,58,100,29.5,100,5.0,100,-0.4,1,8,1,1012.3,1,1012.3,100,1012.3,100,24.1,100,22.3,100,58,100,63,100,29.5,100,28.1,100
2021-07-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T08:00:00.000Z,108,2021-07-03T08:06:16.846Z,45.48713,100,-61.14158000000001,100,10.5,100,10.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,5.9,100,3.9,100,6.9,100,1012.1,100,25.9,100,62,100,34.2,100,5.0,100,-0.6,1,8,1,1012.1,1,1012.1,100,1012.2,100,25.9,100,24.1,100,62,100,67,100,34.2,100,33.1,100
2021-07-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T08:10:00.000Z,110,2021-07-03T08:16:26.573Z,45.48713,100,-61.14155,100,10.5,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,62,100,35.6,100,5.0,100,-0.6,1,8,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,25.2,100,62,100,67,100,35.6,100,34.9,100
2021-07-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T08:20:00.000Z,110,2021-07-03T08:23:35.599Z,45.48715,100,-61.141569999999994,100,10.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,59,100,29.9,100,5.0,100,-0.2,1,8,1,1012.5,1,1012.5,100,1012.6,100,24.1,100,22.3,100,59,100,64,100,29.9,100,28.4,100
2021-07-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T08:30:00.000Z,110,2021-07-03T08:33:34.806Z,45.48712,100,-61.14155,100,10.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,51,100,28.4,100,5.0,100,-0.1,1,8,1,1012.5,1,1012.5,100,1012.6,100,23.4,100,21.6,100,51,100,56,100,28.4,100,27.4,100
2021-07-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T08:40:00.000Z,110,2021-07-03T08:43:40.662Z,45.48715,100,-61.141569999999994,100,10.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,43,100,29.5,100,5.0,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.8,100,22.7,100,20.2,100,43,100,48,100,29.5,100,28.4,100
2021-07-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T08:50:00.000Z,110,2021-07-03T08:53:38.843Z,45.48713,100,-61.14158000000001,100,10.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,44,100,31.3,100,5.0,100,0.1,1,3,1,1012.8,1,1012.8,100,1012.9,100,23.8,100,21.6,100,44,100,49,100,31.3,100,27.7,100
2021-07-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T09:00:00.000Z,108,2021-07-03T09:04:44.852Z,45.487120000000004,100,-61.141569999999994,100,10.6,100,10.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.6,100,5.9,100,3.9,100,7.1,100,1012.8,100,26.3,100,50,100,31.0,100,5.0,100,0.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,24.5,100,50,100,55,100,31.0,100,28.4,100
2021-07-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T09:10:00.000Z,110,2021-07-03T09:15:44.449Z,45.48713,100,-61.14157,100,10.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,54,100,32.0,100,5.0,100,0.1,1,3,1,1012.7,1,1012.7,100,1012.8,100,24.5,100,23.0,100,54,100,59,100,32.0,100,31.3,100
2021-07-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T09:20:00.000Z,110,2021-07-03T09:22:44.156Z,45.4871,100,-61.141569999999994,100,10.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.8,100,47,100,28.4,100,5.0,100,0.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,23.8,100,22.0,100,47,100,52,100,28.4,100,27.4,100
2021-07-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T09:30:00.000Z,110,2021-07-03T09:32:52.072Z,45.48712,100,-61.14157,100,10.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,49,100,29.9,100,5.0,100,0.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,21.6,100,49,100,54,100,29.9,100,28.8,100
2021-07-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T09:40:00.000Z,110,2021-07-03T09:43:00.059Z,45.487120000000004,100,-61.141569999999994,100,10.6,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,57,100,31.7,100,5.0,100,0.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,23.8,100,57,100,62,100,31.7,100,30.6,100
2021-07-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T09:50:00.000Z,110,2021-07-03T09:53:01.273Z,45.48712,100,-61.14153,100,10.6,100,10.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,60,100,29.2,100,5.0,100,0.0,1,5,1,1013.0,1,1013.0,100,1013.0,100,24.5,100,23.4,100,60,100,65,100,29.2,100,28.1,100
2021-07-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T10:00:00.000Z,108,2021-07-03T10:06:57.677Z,45.4871,100,-61.14153,100,10.6,100,10.8,100,12.4,100,0.3,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.6,100,3.9,100,7.4,100,1013.1,100,24.1,100,56,100,29.5,100,5.0,100,0.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,22.7,100,56,100,61,100,29.5,100,28.4,100
2021-07-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T10:10:00.000Z,110,2021-07-03T10:17:40.405Z,45.48713,100,-61.14157,100,10.6,100,10.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,53,100,32.8,100,5.0,100,0.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,25.9,100,24.5,100,53,100,58,100,32.8,100,32.0,100
2021-07-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T10:20:00.000Z,110,2021-07-03T10:22:58.354Z,45.48713,100,-61.14158000000001,100,10.6,100,10.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,55,100,34.6,100,5.0,100,0.2,1,0,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,24.8,100,55,100,60,100,34.6,100,33.5,100
2021-07-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T10:30:00.000Z,110,2021-07-03T10:33:10.253Z,45.48713,100,-61.14155,100,10.7,100,10.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.1,100,58,100,35.6,100,5.0,100,0.1,1,0,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,26.3,100,58,100,63,100,35.6,100,35.6,100
2021-07-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T10:40:00.000Z,110,2021-07-03T10:44:10.550Z,45.487120000000004,100,-61.14155,100,10.7,100,10.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,57,100,36.4,100,5.0,100,0.4,1,0,1,1012.8,1,1012.8,100,1012.8,100,27.4,100,25.9,100,57,100,62,100,36.4,100,33.8,100
2021-07-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T10:50:00.000Z,110,2021-07-03T10:53:09.317Z,45.48715,100,-61.14158000000001,100,10.8,100,10.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,54,100,38.2,100,5.0,100,0.6,1,0,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,26.3,100,54,100,59,100,38.2,100,34.2,100
2021-07-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T11:00:00.000Z,108,2021-07-03T11:04:09.291Z,45.4871,100,-61.14155,100,10.8,100,10.8,100,12.5,100,0.4,100,3.6,100,0.4,100,0.9,100,4.9,100,0.5,100,0.7,100,5.6,100,3.7,100,7.1,100,1013.3,100,24.5,100,51,100,31.3,100,5.0,100,1.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,22.7,100,51,100,56,100,31.3,100,30.2,100
2021-07-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T11:10:00.000Z,110,2021-07-03T11:16:23.657Z,45.4871,100,-61.14153,100,10.9,100,10.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,52,100,33.1,100,5.0,100,1.2,1,1,1,1013.5,1,1013.5,100,1013.5,100,26.3,100,24.8,100,52,100,57,100,33.1,100,33.1,100
2021-07-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T11:20:00.000Z,110,2021-07-03T11:23:24.389Z,45.487120000000004,100,-61.141569999999994,100,10.9,100,10.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,53,100,29.9,100,5.0,100,0.9,1,3,1,1013.4,1,1013.4,100,1013.5,100,24.8,100,23.0,100,53,100,58,100,29.9,100,29.5,100
2021-07-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T11:30:00.000Z,110,2021-07-03T11:33:22.242Z,45.48715,100,-61.14157,100,11.0,100,10.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,49,100,33.5,100,5.0,100,0.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,25.2,100,23.4,100,49,100,54,100,33.5,100,33.1,100
2021-07-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T11:40:00.000Z,110,2021-07-03T11:43:29.408Z,45.487120000000004,100,-61.141569999999994,100,11.0,100,10.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,49,100,34.6,100,5.0,100,0.8,1,3,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,24.1,100,49,100,55,100,34.6,100,34.9,100
2021-07-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T11:50:00.000Z,110,2021-07-03T11:53:24.275Z,45.48713,100,-61.14157,100,11.1,100,10.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,58,100,34.9,100,5.0,100,0.8,1,3,1,1013.6,1,1013.6,100,1013.6,100,26.6,100,25.2,100,58,100,63,100,34.9,100,32.8,100
2021-07-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T12:00:00.000Z,108,2021-07-03T12:07:45.107Z,45.48715,100,-61.14155,100,11.1,100,10.8,100,12.7,100,0.6,100,3.6,100,0.4,100,1.1,100,5.5,100,0.6,100,0.7,100,5.7,100,4.0,100,7.7,100,1013.8,100,25.9,100,58,100,31.3,100,5.0,100,1.0,1,3,1,1013.8,1,1013.8,100,1013.8,100,25.9,100,24.1,100,58,100,63,100,31.3,100,30.2,100
2021-07-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T12:10:00.000Z,110,2021-07-03T12:18:18.315Z,45.48713,100,-61.14157,100,11.1,100,10.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,58,100,35.3,100,5.0,100,1.1,1,2,1,1013.9,1,1013.9,100,1013.9,100,24.8,100,23.0,100,58,100,63,100,35.3,100,33.5,100
2021-07-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T12:20:00.000Z,110,2021-07-03T12:23:35.864Z,45.487120000000004,100,-61.141569999999994,100,11.1,100,10.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,58,100,34.9,100,5.0,100,1.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,25.6,100,58,100,63,100,34.9,100,33.8,100
2021-07-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T12:30:00.000Z,110,2021-07-03T12:33:37.578Z,45.48713,100,-61.14157,100,11.1,100,10.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,57,100,32.0,100,5.0,100,0.8,1,3,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,24.5,100,57,100,62,100,32.0,100,30.6,100
2021-07-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T12:40:00.000Z,110,2021-07-03T12:44:44.307Z,45.487120000000004,100,-61.14158000000001,100,11.2,100,10.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,54,100,35.6,100,5.0,100,0.9,1,3,1,1014.0,1,1014.0,100,1014.0,100,27.4,100,25.9,100,54,100,59,100,35.6,100,34.9,100
2021-07-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T12:50:00.000Z,110,2021-07-03T12:54:39.132Z,45.48712,100,-61.1416,100,11.2,100,10.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,56,100,36.7,100,5.0,100,0.7,1,3,1,1013.7,1,1013.7,100,1013.7,100,29.2,100,28.1,100,56,100,61,100,36.7,100,36.4,100
2021-07-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T13:00:00.000Z,108,2021-07-03T13:05:22.120Z,45.48715,100,-61.14155,100,11.2,100,10.8,100,12.9,100,1.3,100,3.6,100,0.4,100,1.1,100,5.7,100,0.6,100,0.8,100,6.2,100,4.1,100,7.7,100,1013.6,100,26.3,100,53,100,32.4,100,5.0,100,0.5,1,0,1,1013.6,1,1013.6,100,1013.7,100,26.3,100,24.5,100,53,100,59,100,32.4,100,31.3,100
2021-07-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T13:10:00.000Z,110,2021-07-03T13:16:44.628Z,45.48713,100,-61.14155,100,11.3,100,10.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,57,100,37.4,100,5.0,100,0.6,1,0,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,25.9,100,57,100,62,100,37.4,100,35.6,100
2021-07-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T13:20:00.000Z,110,2021-07-03T13:22:53.091Z,45.487120000000004,100,-61.14155,100,11.3,100,10.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,55,100,33.5,100,5.0,100,1.1,1,0,1,1013.8,1,1013.8,100,1013.9,100,26.6,100,25.2,100,55,100,60,100,33.5,100,33.1,100
2021-07-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T13:30:00.000Z,110,2021-07-03T13:34:04.712Z,45.48712,100,-61.14155,100,11.3,100,10.8,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,59,100,40.7,100,5.0,100,1.3,1,0,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,28.8,100,59,100,65,100,40.7,100,39.2,100
2021-07-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T13:40:00.000Z,110,2021-07-03T13:43:45.368Z,45.48715,100,-61.141569999999994,100,11.4,100,10.8,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.7,100,59,100,41.8,100,5.0,100,0.9,1,0,1,1013.7,1,1013.7,100,1013.7,100,31.7,100,30.2,100,59,100,64,100,41.8,100,42.1,100
2021-07-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T13:50:00.000Z,110,2021-07-03T13:53:06.305Z,45.4871,100,-61.14155,100,11.4,100,10.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,60,100,38.5,100,5.0,100,0.8,1,1,1,1013.7,1,1013.7,100,1013.7,100,31.0,100,29.5,100,60,100,65,100,38.5,100,36.7,100
2021-07-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T14:00:00.000Z,108,2021-07-03T14:04:53.959Z,45.48713,100,-61.14158000000001,100,11.5,100,10.8,100,13.2,100,1.2,100,3.6,100,0.5,100,1.2,100,5.3,100,0.8,100,0.9,100,5.8,100,4.0,100,7.1,100,1013.7,100,30.2,100,56,100,38.5,100,5.0,100,0.4,1,1,1,1013.7,1,1013.7,100,1013.8,100,30.2,100,28.8,100,56,100,61,100,38.5,100,36.0,100
2021-07-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T14:10:00.000Z,110,2021-07-03T14:16:07.738Z,45.48715,100,-61.14157,100,11.5,100,10.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.7,100,61,100,40.7,100,5.0,100,0.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,31.7,100,29.9,100,61,100,65,100,40.7,100,40.0,100
2021-07-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T14:20:00.000Z,110,2021-07-03T14:23:02.926Z,45.48713,100,-61.141569999999994,100,11.6,100,10.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,58,100,41.0,100,5.0,100,0.3,1,0,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,31.3,100,58,100,63,100,41.0,100,40.3,100
2021-07-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T14:30:00.000Z,110,2021-07-03T14:33:04.809Z,45.48713,100,-61.14157,100,11.6,100,10.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.0,100,60,100,41.0,100,5.0,100,0.2,1,0,1,1013.7,1,1013.7,100,1013.7,100,32.0,100,30.2,100,60,100,65,100,41.0,100,39.2,100
2021-07-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T14:40:00.000Z,110,2021-07-03T14:43:09.037Z,45.48715,100,-61.14158000000001,100,11.6,100,10.7,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.8,100,61,100,44.3,100,5.0,100,0.0,1,0,1,1013.6,1,1013.6,100,1013.6,100,33.8,100,32.0,100,61,100,66,100,44.3,100,43.2,100
2021-07-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T14:50:00.000Z,110,2021-07-03T14:53:07.810Z,45.48713,100,-61.14157,100,11.6,100,10.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.8,100,64,100,40.3,100,5.0,100,0.2,1,3,1,1013.8,1,1013.8,100,1013.8,100,32.8,100,31.0,100,64,100,69,100,40.3,100,38.9,100
2021-07-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T15:00:00.000Z,108,2021-07-03T15:04:18.900Z,45.48715,100,-61.14158000000001,100,11.7,100,10.7,100,13.2,100,1.3,100,3.6,100,0.6,100,1.4,100,5.1,100,0.9,100,1.0,100,5.7,100,3.9,100,6.7,100,1013.9,100,34.2,100,63,100,45.4,100,5.0,100,0.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,34.2,100,32.4,100,63,100,68,100,45.4,100,42.5,100
2021-07-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T15:10:00.000Z,110,2021-07-03T15:16:23.961Z,45.48713,100,-61.1416,100,11.6,100,10.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.2,100,65,100,42.8,100,5.0,100,-0.1,1,5,1,1013.8,1,1013.8,100,1013.8,100,34.2,100,32.0,100,65,100,70,100,42.8,100,42.8,100
2021-07-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T15:20:00.000Z,110,2021-07-03T15:23:20.986Z,45.48717,100,-61.14155,100,11.4,100,10.7,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,63,100,36.0,100,5.0,100,-0.1,1,5,1,1013.8,1,1013.8,100,1013.8,100,29.5,100,27.7,100,63,100,68,100,36.0,100,35.3,100
2021-07-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T15:30:00.000Z,110,2021-07-03T15:33:28.499Z,45.48713,100,-61.14157,100,11.4,100,10.7,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,58,100,36.7,100,5.0,100,-0.3,1,6,1,1013.7,1,1013.7,100,1013.7,100,29.2,100,27.4,100,58,100,63,100,36.7,100,36.4,100
