sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T08:00:00.000Z,108,2024-02-23T08:03:03.952Z,45.486979999999996,100,-61.14108,100,-1.1,100,0.6,100,12.1,100,0.0,100,3.5,100,0.6,100,1.6,100,9.0,100,1.0,100,1.3,100,8.6,100,6.6,100,11.1,100,1004.8,100,26.3,100,349,100,32.0,100,5,100,0.7,1,1,1,1004.8,1,1004.8,100,1004.7,100,26.3,100,26.3,100,349,100,344,100,32.0,100,32.0,100
2024-02-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T08:10:00.000Z,110,2024-02-23T08:16:07.833Z,45.48698,100,-61.14105,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,348,100,34.2,100,5,100,0.6,1,3,1,1004.8,1,1004.8,100,1004.8,100,27.0,100,26.6,100,348,100,343,100,34.2,100,34.2,100
2024-02-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T08:20:00.000Z,110,2024-02-23T08:23:10.500Z,45.48695,100,-61.14108,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.6,100,349,100,32.4,100,5,100,0.7,1,3,1,1005.0,1,1005.0,100,1004.9,100,26.6,100,26.6,100,349,100,344,100,32.4,100,32.4,100
2024-02-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T08:30:00.000Z,110,2024-02-23T08:33:07.251Z,45.48695,100,-61.14105,100,-0.9,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.2,100,348,100,31.3,100,5,100,0.7,1,3,1,1005.0,1,1005.0,100,1004.9,100,25.2,100,25.2,100,348,100,343,100,31.3,100,31.0,100
2024-02-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T08:40:00.000Z,110,2024-02-23T08:43:07.093Z,45.48697,100,-61.14106999999999,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.1,100,350,100,30.6,100,5,100,0.7,1,2,1,1005.0,1,1005.0,100,1004.9,100,24.1,100,24.1,100,350,100,345,100,30.6,100,30.6,100
2024-02-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T08:50:00.000Z,110,2024-02-23T08:53:07.542Z,45.48697,100,-61.14106999999999,100,-1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.0,100,353,100,26.6,100,5,100,0.6,1,3,1,1005.1,1,1005.1,100,1005.0,100,22.0,100,22.0,100,353,100,348,100,26.6,100,26.6,100
2024-02-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T09:00:00.000Z,108,2024-02-23T09:03:07.567Z,45.486979999999996,100,-61.14106999999999,100,-1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,0.6,100,1.7,100,9.1,100,1.0,100,1.2,100,9.2,100,6.0,100,11.1,100,1005.2,100,19.8,100,349,100,24.5,100,5,100,0.8,1,3,1,1005.2,1,1005.2,100,1005.1,100,19.8,100,19.8,100,349,100,344,100,24.5,100,24.1,100
2024-02-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T09:10:00.000Z,110,2024-02-23T09:16:10.238Z,45.48697,100,-61.14106999999999,100,-1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.2,100,348,100,26.3,100,5,100,1.0,1,2,1,1005.2,1,1005.2,100,1005.2,100,20.2,100,20.2,100,348,100,343,100,26.3,100,26.3,100
2024-02-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T09:20:00.000Z,110,2024-02-23T09:23:12.928Z,45.48697,100,-61.14108,100,-1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,349,100,32.8,100,5,100,1.0,1,1,1,1005.2,1,1005.2,100,1005.2,100,25.6,100,25.6,100,349,100,344,100,32.8,100,32.8,100
2024-02-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T09:30:00.000Z,110,2024-02-23T09:33:22.096Z,45.48698,100,-61.14103000000001,100,-1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.9,100,347,100,32.4,100,5,100,1.0,1,3,1,1005.4,1,1005.4,100,1005.4,100,25.9,100,25.9,100,347,100,342,100,32.4,100,32.0,100
2024-02-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T09:40:00.000Z,110,2024-02-23T09:43:23.332Z,45.487,100,-61.14105,100,-1.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.1,100,347,100,31.3,100,5,100,0.9,1,2,1,1005.4,1,1005.4,100,1005.3,100,24.1,100,24.1,100,347,100,342,100,31.3,100,31.3,100
2024-02-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T09:50:00.000Z,110,2024-02-23T09:53:22.809Z,45.48698,100,-61.14106999999999,100,-1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.1,100,342,100,25.6,100,5,100,0.9,1,1,1,1005.3,1,1005.3,100,1005.2,100,19.1,100,19.1,100,342,100,337,100,25.6,100,25.2,100
2024-02-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T10:00:00.000Z,108,2024-02-23T10:03:23.081Z,45.48697,100,-61.14106999999999,100,-1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,8.4,100,0.9,100,1.1,100,8.4,100,6.3,100,10.0,100,1005.4,100,17.3,100,337,100,23.0,100,5,100,0.8,1,2,1,1005.4,1,1005.4,100,1005.3,100,17.3,100,17.3,100,337,100,332,100,23.0,100,23.0,100
2024-02-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T10:10:00.000Z,110,2024-02-23T10:16:25.924Z,45.48698,100,-61.14103000000001,100,-1.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.0,100,332,100,29.5,100,5,100,0.9,1,3,1,1005.5,1,1005.5,100,1005.5,100,23.0,100,23.0,100,332,100,327,100,29.5,100,29.5,100
2024-02-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T10:20:00.000Z,110,2024-02-23T10:23:27.611Z,45.48697,100,-61.14105,100,-1.3,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.8,100,327,100,30.2,100,5,100,0.9,1,3,1,1005.7,1,1005.7,100,1005.7,100,23.8,100,23.8,100,327,100,322,100,30.2,100,30.2,100
2024-02-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T10:30:00.000Z,110,2024-02-23T10:33:26.817Z,45.486999999999995,100,-61.1411,100,-1.5,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.9,100,331,100,27.4,100,5,100,1.1,1,3,1,1005.9,1,1005.9,100,1005.9,100,20.9,100,20.9,100,331,100,326,100,27.4,100,27.4,100
2024-02-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T10:40:00.000Z,110,2024-02-23T10:43:41.867Z,45.486979999999996,100,-61.14105,100,-1.7,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,17.6,100,310,100,22.0,100,5,100,0.9,1,3,1,1005.7,1,1005.7,100,1005.7,100,17.6,100,17.6,100,310,100,305,100,22.0,100,22.0,100
2024-02-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T10:50:00.000Z,110,2024-02-23T10:52:38.496Z,45.48698,100,-61.14105,100,-1.8,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.0,100,317,100,18.7,100,5,100,0.9,1,2,1,1005.6,1,1005.6,100,1005.5,100,14.0,100,14.0,100,317,100,312,100,18.7,100,18.7,100
2024-02-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T11:00:00.000Z,108,2024-02-23T11:02:39.487Z,45.487,100,-61.14105,100,-1.8,100,0.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,8.9,100,0.9,100,1.1,100,9.0,100,6.3,100,9.5,100,1006.0,100,16.6,100,300,100,22.0,100,5,100,1.3,1,3,1,1006.0,1,1006.0,100,1006.0,100,16.6,100,16.6,100,300,100,295,100,22.0,100,22.3,100
2024-02-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T11:10:00.000Z,110,2024-02-23T11:15:56.058Z,45.48697,100,-61.14100000000001,100,-1.8,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.4,100,301,100,25.2,100,5,100,1.3,1,3,1,1006.2,1,1006.2,100,1006.1,100,19.4,100,19.4,100,301,100,296,100,25.2,100,25.2,100
2024-02-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T11:20:00.000Z,110,2024-02-23T11:22:58.683Z,45.487,100,-61.14108,100,-1.9,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,13.7,100,309,100,18.0,100,5,100,1.1,1,3,1,1006.1,1,1006.1,100,1006.0,100,13.7,100,13.7,100,309,100,304,100,18.0,100,18.0,100
2024-02-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T11:30:00.000Z,110,2024-02-23T11:32:58.153Z,45.48698,100,-61.14106999999999,100,-2.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,11.9,100,306,100,16.2,100,5,100,1.2,1,1,1,1006.1,1,1006.1,100,1006.1,100,11.9,100,11.9,100,306,100,300,100,16.2,100,15.8,100
2024-02-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T11:40:00.000Z,110,2024-02-23T11:42:55.111Z,45.487,100,-61.14102,100,-2.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,14.4,100,307,100,18.4,100,5,100,1.2,1,3,1,1006.2,1,1006.2,100,1006.2,100,14.4,100,14.8,100,307,100,302,100,18.4,100,18.4,100
2024-02-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T11:50:00.000Z,110,2024-02-23T11:52:58.891Z,45.486999999999995,100,-61.14106999999999,100,-2.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.1,100,303,100,20.9,100,5,100,1.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,15.1,100,15.1,100,303,100,298,100,20.9,100,20.5,100
2024-02-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T12:00:00.000Z,108,2024-02-23T12:03:04.122Z,45.486979999999996,100,-61.14105,100,-2.2,100,0.7,100,12.1,100,0.1,100,3.5,100,0.6,100,1.5,100,8.6,100,0.9,100,1.1,100,9.0,100,6.9,100,10.0,100,1006.3,100,13.0,100,302,100,20.2,100,5,100,1.2,1,3,1,1006.3,1,1006.3,100,1006.3,100,13.0,100,13.0,100,302,100,296,100,20.2,100,20.2,100
2024-02-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T12:10:00.000Z,110,2024-02-23T12:16:01.720Z,45.48702,100,-61.14105,100,-2.2,100,0.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.0,100,287,100,17.6,100,5,100,1.3,1,3,1,1006.5,1,1006.5,100,1006.5,100,14.0,100,14.0,100,287,100,282,100,17.6,100,18.0,100
2024-02-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T12:20:00.000Z,110,2024-02-23T12:23:09.577Z,45.487,100,-61.14103000000001,100,-2.2,100,0.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.4,100,295,100,19.8,100,5,100,1.5,1,3,1,1006.7,1,1006.7,100,1006.7,100,14.4,100,14.8,100,295,100,289,100,19.8,100,19.4,100
2024-02-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T12:30:00.000Z,110,2024-02-23T12:33:13.213Z,45.486999999999995,100,-61.14103000000001,100,-2.1,100,0.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.8,100,298,100,20.9,100,5,100,1.5,1,3,1,1006.9,1,1006.9,100,1006.8,100,15.8,100,15.8,100,298,100,293,100,20.9,100,20.9,100
2024-02-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T12:40:00.000Z,110,2024-02-23T12:43:13.186Z,45.486979999999996,100,-61.14106999999999,100,-2.2,100,0.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.4,100,281,100,19.1,100,5,100,1.5,1,3,1,1006.9,1,1006.9,100,1006.8,100,14.4,100,14.4,100,281,100,275,100,19.1,100,19.1,100
2024-02-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T12:50:00.000Z,110,2024-02-23T12:53:11.875Z,45.48698,100,-61.14103000000001,100,-2.3,100,0.7,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,9.7,100,280,100,15.1,100,5,100,1.5,1,2,1,1006.7,1,1006.7,100,1006.7,100,9.7,100,9.7,100,280,100,275,100,15.1,100,15.1,100
2024-02-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T13:00:00.000Z,108,2024-02-23T13:03:11.092Z,45.487,100,-61.14106999999999,100,-2.3,100,0.7,100,12.1,100,0.2,100,3.5,100,0.5,100,1.5,100,8.7,100,0.8,100,1.1,100,9.0,100,6.8,100,11.1,100,1006.6,100,6.5,100,296,100,10.1,100,5,100,1.2,1,1,1,1006.6,1,1006.6,100,1006.5,100,6.5,100,6.5,100,296,100,291,100,10.1,100,10.1,100
2024-02-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T13:10:00.000Z,110,2024-02-23T13:16:15.298Z,45.48702,100,-61.14103000000001,100,-2.1,100,0.7,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,2.9,100,278,100,7.9,100,5,100,1.0,1,1,1,1006.5,1,1006.5,100,1006.5,100,2.9,100,2.9,100,278,100,273,100,7.9,100,7.9,100
2024-02-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T13:20:00.000Z,110,2024-02-23T13:23:13.167Z,45.48702,100,-61.14106999999999,100,-2.2,100,0.7,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,6.5,100,262,100,10.8,100,5,100,1.3,1,1,1,1007.0,1,1007.0,100,1006.9,100,6.5,100,6.5,100,262,100,257,100,10.8,100,10.8,100
2024-02-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T13:30:00.000Z,110,2024-02-23T13:33:19.835Z,45.48702,100,-61.14105,100,-2.3,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.0,100,260,100,13.7,100,5,100,1.0,1,1,1,1006.9,1,1006.9,100,1006.9,100,9.0,100,9.0,100,260,100,255,100,13.7,100,13.7,100
2024-02-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T13:40:00.000Z,110,2024-02-23T13:43:14.911Z,45.486979999999996,100,-61.14105,100,-2.3,100,0.7,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,10.1,100,248,100,14.4,100,5,100,1.3,1,1,1,1007.0,1,1007.0,100,1007.0,100,10.1,100,10.1,100,248,100,243,100,14.4,100,14.4,100
2024-02-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T13:50:00.000Z,110,2024-02-23T13:53:26.897Z,45.48697,100,-61.14103000000001,100,-2.2,100,0.7,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,9.7,100,244,100,15.8,100,5,100,1.4,1,1,1,1007.0,1,1007.0,100,1007.0,100,9.7,100,9.7,100,244,100,238,100,15.8,100,15.8,100
2024-02-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T14:00:00.000Z,108,2024-02-23T14:03:37.757Z,45.487,100,-61.14105,100,-2.2,100,0.7,100,12.1,100,0.2,100,3.5,100,0.5,100,1.3,100,8.9,100,0.8,100,1.0,100,9.0,100,7.0,100,10.5,100,1007.0,100,12.2,100,246,100,16.2,100,5,100,1.0,1,3,1,1007.0,1,1007.0,100,1007.0,100,12.2,100,12.6,100,246,100,240,100,16.2,100,16.6,100
2024-02-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T14:10:00.000Z,110,2024-02-23T14:16:42.091Z,45.48697,100,-61.14105,100,-2.1,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,15.8,100,252,100,19.1,100,5,100,1.2,1,3,1,1007.3,1,1007.3,100,1007.3,100,15.8,100,15.8,100,252,100,247,100,19.1,100,19.1,100
2024-02-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T14:20:00.000Z,110,2024-02-23T14:22:42.996Z,45.487,100,-61.14102,100,-2.0,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,15.8,100,251,100,20.5,100,5,100,1.3,1,1,1,1007.3,1,1007.3,100,1007.3,100,15.8,100,15.8,100,251,100,246,100,20.5,100,20.5,100
2024-02-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T14:30:00.000Z,110,2024-02-23T14:32:41.768Z,45.486999999999995,100,-61.14105,100,-2.0,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.0,100,238,100,16.6,100,5,100,1.0,1,1,1,1007.2,1,1007.2,100,1007.1,100,13.0,100,13.3,100,238,100,233,100,16.6,100,16.6,100
2024-02-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T14:40:00.000Z,110,2024-02-23T14:42:43.975Z,45.487,100,-61.14103000000001,100,-1.9,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.4,100,242,100,18.0,100,5,100,1.1,1,1,1,1007.3,1,1007.3,100,1007.3,100,14.4,100,14.8,100,242,100,237,100,18.0,100,18.0,100
2024-02-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T14:50:00.000Z,110,2024-02-23T14:52:48.023Z,45.48702,100,-61.14105,100,-1.8,100,0.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.5,100,232,100,14.0,100,5,100,0.7,1,1,1,1007.1,1,1007.1,100,1007.1,100,11.5,100,11.5,100,232,100,227,100,14.0,100,14.0,100
2024-02-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T15:00:00.000Z,108,2024-02-23T15:02:48.505Z,45.48702,100,-61.14105,100,-1.6,100,0.7,100,12.2,100,0.4,100,3.5,100,0.4,100,1.1,100,9.5,100,0.7,100,0.9,100,9.5,100,6.7,100,11.1,100,1007.1,100,12.2,100,226,100,15.5,100,5,100,0.8,1,1,1,1007.1,1,1007.1,100,1007.1,100,12.2,100,12.6,100,226,100,221,100,15.5,100,15.5,100
2024-02-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T15:10:00.000Z,110,2024-02-23T15:15:44.534Z,45.48702,100,-61.14105,100,-1.4,100,0.7,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,13.7,100,222,100,16.2,100,5,100,0.5,1,0,1,1007.0,1,1007.0,100,1007.0,100,13.7,100,13.7,100,222,100,217,100,16.2,100,16.2,100
2024-02-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T15:20:00.000Z,110,2024-02-23T15:23:04.136Z,45.48702,100,-61.14105,100,-1.2,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.0,100,223,100,15.5,100,5,100,0.4,1,0,1,1007.1,1,1007.1,100,1007.0,100,13.0,100,13.0,100,223,100,217,100,15.5,100,15.5,100
2024-02-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T15:30:00.000Z,110,2024-02-23T15:32:56.577Z,45.486999999999995,100,-61.14103000000001,100,-0.9,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.5,100,217,100,13.7,100,5,100,0.2,1,0,1,1007.0,1,1007.0,100,1007.0,100,11.5,100,11.5,100,217,100,212,100,13.7,100,14.0,100
2024-02-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T15:40:00.000Z,110,2024-02-23T15:42:59.398Z,45.48702,100,-61.14105,100,-0.6,100,0.8,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,11.9,100,217,100,14.4,100,5,100,0.0,1,0,1,1006.9,1,1006.9,100,1006.8,100,11.9,100,12.2,100,217,100,212,100,14.4,100,14.4,100
2024-02-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T15:50:00.000Z,110,2024-02-23T15:53:01.319Z,45.48702,100,-61.14105,100,-0.5,100,0.8,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.2,100,217,100,14.8,100,5,100,0.3,1,0,1,1007.0,1,1007.0,100,1007.0,100,12.2,100,12.2,100,217,100,212,100,14.8,100,14.8,100
