sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:00:00.000Z,108,2024-02-08T08:03:17.351Z,45.48692,100,-61.141169999999995,100,-3.2,100,0.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.4,100,6.7,100,4.3,100,11.8,100,1023.7,100,17.3,100,28,100,23.0,100,5,100,7,1,-0.7,1,1023.7,1,1023.7,100,1023.6,100,17.3,100,16.9,100,28,100,23,100,23.0,100,22.3,100
2024-02-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:10:00.000Z,110,2024-02-08T08:16:18.845Z,45.48697,100,-61.14122,100,-3.4,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.4,100,26,100,23.4,100,5,100,7,1,-0.7,1,1023.7,1,1023.7,100,1023.6,100,18.4,100,18.0,100,26,100,21,100,23.4,100,22.3,100
2024-02-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:20:00.000Z,110,2024-02-08T08:23:25.436Z,45.48693,100,-61.14123000000001,100,-3.3,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.8,100,33,100,21.2,100,5,100,6,1,-0.6,1,1023.7,1,1023.7,100,1023.7,100,15.8,100,15.5,100,33,100,28,100,21.2,100,20.9,100
2024-02-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:30:00.000Z,110,2024-02-08T08:33:26.455Z,45.48695,100,-61.14122,100,-3.4,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,39,100,20.2,100,5,100,5,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,14.4,100,14.4,100,39,100,34,100,20.2,100,19.1,100
2024-02-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:40:00.000Z,110,2024-02-08T08:43:26.995Z,45.48695,100,-61.14122,100,-3.3,100,0.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,56,100,24.5,100,5,100,5,1,-0.4,1,1023.8,1,1023.8,100,1023.7,100,15.5,100,15.5,100,56,100,52,100,24.5,100,24.5,100
2024-02-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T08:50:00.000Z,110,2024-02-08T08:53:36.577Z,45.48698,100,-61.14122,100,-3.3,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,63,100,20.5,100,5,100,5,1,-0.3,1,1023.9,1,1023.9,100,1023.8,100,15.8,100,15.8,100,63,100,58,100,20.5,100,20.5,100
2024-02-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T09:00:00.000Z,108,2024-02-08T09:03:44.043Z,45.48693,100,-61.14122,100,-3.2,100,0.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,7.0,100,4.6,100,10.5,100,1023.9,100,14.8,100,59,100,20.9,100,5,100,5,1,-0.2,1,1023.9,1,1023.9,100,1023.9,100,14.8,100,14.8,100,59,100,54,100,20.9,100,21.2,100
2024-02-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T09:10:00.000Z,110,2024-02-08T09:16:34.897Z,45.48693,100,-61.1412,100,-3.1,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,56,100,23.8,100,5,100,5,1,-0.3,1,1023.8,1,1023.8,100,1023.7,100,16.9,100,16.9,100,56,100,51,100,23.8,100,24.5,100
2024-02-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T09:20:00.000Z,110,2024-02-08T09:23:35.972Z,45.48693,100,-61.1412,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.6,100,60,100,20.5,100,5,100,5,1,-0.3,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,16.6,100,60,100,55,100,20.5,100,20.5,100
2024-02-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T09:30:00.000Z,110,2024-02-08T09:33:39.220Z,45.48695,100,-61.1412,100,-3.1,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.6,100,50,100,24.1,100,5,100,5,1,-0.1,1,1024.0,1,1024.0,100,1023.9,100,16.6,100,16.6,100,50,100,45,100,24.1,100,24.5,100
2024-02-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T09:40:00.000Z,110,2024-02-08T09:43:38.043Z,45.48697,100,-61.14118000000001,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.6,100,54,100,21.6,100,5,100,5,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,16.6,100,16.6,100,54,100,49,100,21.6,100,22.3,100
2024-02-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T09:50:00.000Z,110,2024-02-08T09:52:43.396Z,45.48695,100,-61.14122,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,65,100,23.0,100,5,100,5,1,0.0,1,1024.1,1,1024.1,100,1024.0,100,17.3,100,17.3,100,65,100,60,100,23.0,100,22.7,100
2024-02-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T10:00:00.000Z,108,2024-02-08T10:02:45.318Z,45.48697,100,-61.1412,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.7,100,4.6,100,6.1,100,1024.1,100,11.5,100,43,100,15.5,100,5,100,3,1,0.2,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.2,100,43,100,39,100,15.5,100,15.8,100
2024-02-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T10:10:00.000Z,110,2024-02-08T10:15:43.018Z,45.48693,100,-61.1412,100,-3.3,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,14,100,17.6,100,5,100,3,1,0.3,1,1024.2,1,1024.2,100,1024.1,100,12.6,100,12.6,100,14,100,9,100,17.6,100,17.3,100
2024-02-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T10:20:00.000Z,110,2024-02-08T10:23:00.056Z,45.48695,100,-61.141169999999995,100,-3.3,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,20,100,17.6,100,5,100,3,1,0.5,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,13.7,100,20,100,15,100,17.6,100,17.6,100
2024-02-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T10:30:00.000Z,110,2024-02-08T10:32:54.492Z,45.48697,100,-61.1412,100,-3.4,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,20,100,19.1,100,5,100,3,1,0.6,1,1024.3,1,1024.3,100,1024.2,100,15.1,100,15.1,100,20,100,15,100,19.1,100,18.7,100
2024-02-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T10:40:00.000Z,110,2024-02-08T10:42:56.685Z,45.48695,100,-61.14122,100,-3.2,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,25,100,22.0,100,5,100,3,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.5,100,25,100,20,100,22.0,100,20.9,100
2024-02-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T10:50:00.000Z,110,2024-02-08T10:53:06.264Z,45.48695,100,-61.14122,100,-3.1,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.2,100,37,100,20.5,100,5,100,3,1,0.7,1,1024.4,1,1024.4,100,1024.3,100,16.2,100,15.8,100,37,100,32,100,20.5,100,20.2,100
2024-02-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T11:00:00.000Z,108,2024-02-08T11:02:56.209Z,45.48695,100,-61.14122,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,8.4,100,5.1,100,11.8,100,1024.5,100,14.0,100,54,100,18.7,100,5,100,3,1,0.8,1,1024.5,1,1024.5,100,1024.4,100,14.0,100,14.0,100,54,100,49,100,18.7,100,18.7,100
2024-02-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T11:10:00.000Z,110,2024-02-08T11:15:58.465Z,45.48695,100,-61.14123000000001,100,-3.1,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,32,100,17.3,100,5,100,3,1,0.8,1,1024.5,1,1024.5,100,1024.4,100,12.6,100,12.6,100,32,100,27,100,17.3,100,17.6,100
2024-02-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T11:20:00.000Z,110,2024-02-08T11:23:03.096Z,45.48695,100,-61.14118000000001,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,29,100,18.7,100,5,100,3,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,13.0,100,29,100,24,100,18.7,100,19.1,100
2024-02-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T11:30:00.000Z,110,2024-02-08T11:33:10.990Z,45.48695,100,-61.1412,100,-3.1,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,19,100,16.6,100,5,100,2,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,13.0,100,19,100,14,100,16.6,100,16.2,100
2024-02-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T11:40:00.000Z,110,2024-02-08T11:43:12.462Z,45.48695,100,-61.14125,100,-2.9,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,35,100,18.0,100,5,100,1,1,0.7,1,1024.5,1,1024.5,100,1024.4,100,12.6,100,12.6,100,35,100,30,100,18.0,100,18.0,100
2024-02-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T11:50:00.000Z,110,2024-02-08T11:53:13.900Z,45.48695,100,-61.1412,100,-3.0,100,0.8,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,23,100,17.6,100,5,100,1,1,0.7,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,14.0,100,23,100,18,100,17.6,100,18.4,100
2024-02-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T12:00:00.000Z,108,2024-02-08T12:03:27.841Z,45.48693,100,-61.1412,100,-2.9,100,0.8,100,11.9,100,0.1,100,3.5,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,7.3,100,5.5,100,7.4,100,1024.6,100,14.4,100,22,100,17.6,100,5,100,1,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.4,100,22,100,17,100,17.6,100,18.0,100
2024-02-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T12:10:00.000Z,110,2024-02-08T12:16:23.370Z,45.48692,100,-61.14118000000001,100,-2.9,100,0.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,20,100,17.3,100,5,100,1,1,0.9,1,1024.7,1,1024.7,100,1024.6,100,14.4,100,14.4,100,20,100,15,100,17.3,100,17.3,100
2024-02-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T12:20:00.000Z,110,2024-02-08T12:23:27.404Z,45.48693,100,-61.14118000000001,100,-2.8,100,0.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.0,100,20,100,18.4,100,5,100,1,1,0.9,1,1024.7,1,1024.7,100,1024.7,100,14.0,100,14.0,100,20,100,15,100,18.4,100,18.7,100
2024-02-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T12:30:00.000Z,110,2024-02-08T12:33:26.640Z,45.48693,100,-61.14122,100,-2.8,100,0.9,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,17,100,18.4,100,5,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.7,100,14.8,100,14.8,100,17,100,12,100,18.4,100,18.4,100
2024-02-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T12:40:00.000Z,110,2024-02-08T12:43:30.990Z,45.48693,100,-61.1412,100,-2.5,100,0.9,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.0,100,26,100,18.4,100,5,100,2,1,0.9,1,1024.9,1,1024.9,100,1024.8,100,14.0,100,14.0,100,26,100,21,100,18.4,100,18.7,100
2024-02-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T12:50:00.000Z,110,2024-02-08T12:53:30.631Z,45.48695,100,-61.14118000000001,100,-2.5,100,0.9,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,18,100,18.4,100,5,100,3,1,0.9,1,1025.0,1,1025.0,100,1024.9,100,15.5,100,15.5,100,18,100,13,100,18.4,100,18.7,100
2024-02-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T13:00:00.000Z,108,2024-02-08T13:03:32.231Z,45.48692,100,-61.14118000000001,100,-2.4,100,0.9,100,12.0,100,0.5,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.3,100,5.2,100,13.3,100,1025.1,100,14.4,100,18,100,18.0,100,5,100,3,1,0.9,1,1025.1,1,1025.1,100,1025.0,100,14.4,100,14.4,100,18,100,13,100,18.0,100,18.4,100
2024-02-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T13:10:00.000Z,110,2024-02-08T13:16:29.452Z,45.48693,100,-61.14118000000001,100,-2.4,100,0.9,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.8,100,13,100,18.0,100,5,100,3,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,14.8,100,14.8,100,13,100,8,100,18.0,100,17.6,100
2024-02-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T13:20:00.000Z,110,2024-02-08T13:23:42.069Z,45.48695,100,-61.14118000000001,100,-2.4,100,1.0,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,10,100,17.6,100,5,100,3,1,0.9,1,1025.2,1,1025.2,100,1025.1,100,15.1,100,15.1,100,10,100,5,100,17.6,100,17.6,100
2024-02-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T13:30:00.000Z,110,2024-02-08T13:32:42.102Z,45.48693,100,-61.14118000000001,100,-2.4,100,1.0,100,12.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,7,100,18.0,100,5,100,3,1,0.9,1,1025.2,1,1025.2,100,1025.1,100,15.1,100,15.1,100,7,100,2,100,18.0,100,18.0,100
2024-02-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T13:40:00.000Z,110,2024-02-08T13:43:47.779Z,45.48695,100,-61.14118000000001,100,-2.3,100,1.0,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,0,100,19.1,100,5,100,3,1,0.8,1,1025.2,1,1025.2,100,1025.1,100,15.8,100,15.8,100,0,100,355,100,19.1,100,18.7,100
2024-02-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T13:50:00.000Z,110,2024-02-08T13:52:44.992Z,45.48693,100,-61.14117,100,-2.2,100,1.0,100,12.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.5,100,0,100,18.7,100,5,100,3,1,0.8,1,1025.2,1,1025.2,100,1025.2,100,15.5,100,15.5,100,0,100,356,100,18.7,100,18.7,100
2024-02-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T14:00:00.000Z,108,2024-02-08T14:02:45.153Z,45.48693,100,-61.141169999999995,100,-2.2,100,1.0,100,12.2,100,1.0,100,3.5,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,7.1,100,4.7,100,11.1,100,1025.3,100,16.2,100,3,100,20.2,100,5,100,2,1,0.8,1,1025.3,1,1025.3,100,1025.2,100,16.2,100,16.2,100,3,100,358,100,20.2,100,20.5,100
2024-02-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T14:10:00.000Z,110,2024-02-08T14:15:50.090Z,45.48692,100,-61.14117,100,-2.1,100,1.0,100,12.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.9,100,1,100,21.6,100,5,100,1,1,0.8,1,1025.3,1,1025.3,100,1025.2,100,16.9,100,16.9,100,1,100,356,100,21.6,100,21.6,100
2024-02-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T14:20:00.000Z,110,2024-02-08T14:22:50.592Z,45.48693,100,-61.14115,100,-2.0,100,1.0,100,12.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,7,100,19.8,100,5,100,1,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,16.6,100,16.6,100,7,100,2,100,19.8,100,19.4,100
2024-02-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T14:30:00.000Z,110,2024-02-08T14:32:47.695Z,45.48692,100,-61.14117,100,-1.9,100,1.0,100,12.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,6,100,21.2,100,5,100,1,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,17.6,100,17.6,100,6,100,1,100,21.2,100,20.9,100
2024-02-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T14:40:00.000Z,110,2024-02-08T14:42:50.086Z,45.48693,100,-61.141169999999995,100,-1.8,100,1.0,100,12.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.2,100,8,100,19.8,100,5,100,1,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,16.2,100,15.8,100,8,100,3,100,19.8,100,20.2,100
2024-02-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T14:50:00.000Z,110,2024-02-08T14:53:01.609Z,45.48693,100,-61.14117,100,-1.5,100,1.0,100,12.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.7,100,10,100,17.6,100,5,100,0,1,0.6,1,1025.2,1,1025.2,100,1025.1,100,13.7,100,13.7,100,10,100,5,100,17.6,100,16.9,100
2024-02-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T15:00:00.000Z,108,2024-02-08T15:03:00.106Z,45.48692,100,-61.14115,100,-1.5,100,1.0,100,12.4,100,1.5,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.5,100,3.9,100,6.5,100,1025.2,100,15.1,100,9,100,17.6,100,5,100,0,1,0.5,1,1025.2,1,1025.2,100,1025.1,100,15.1,100,15.1,100,9,100,4,100,17.6,100,17.6,100
2024-02-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T15:10:00.000Z,110,2024-02-08T15:16:13.741Z,45.48692,100,-61.14117,100,-1.4,100,1.1,100,12.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,9,100,20.5,100,5,100,0,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,16.9,100,16.9,100,9,100,4,100,20.5,100,20.2,100
2024-02-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T15:20:00.000Z,110,2024-02-08T15:23:12.882Z,45.48692,100,-61.14118000000001,100,-1.3,100,1.1,100,12.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.2,100,15,100,19.4,100,5,100,0,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,16.2,100,16.2,100,15,100,10,100,19.4,100,19.8,100
2024-02-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T15:30:00.000Z,110,2024-02-08T15:33:13.860Z,45.48692,100,-61.14115,100,-1.2,100,1.1,100,12.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.6,100,8,100,20.2,100,5,100,0,1,0.3,1,1025.0,1,1025.0,100,1025.0,100,16.6,100,16.6,100,8,100,3,100,20.2,100,19.4,100
2024-02-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T15:40:00.000Z,110,2024-02-08T15:43:19.744Z,45.48693,100,-61.14118000000001,100,-1.0,100,1.1,100,12.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.2,100,7,100,21.6,100,5,100,0,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,16.2,100,16.2,100,7,100,2,100,21.6,100,20.9,100
2024-02-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-08T15:50:00.000Z,110,2024-02-08T15:53:20.448Z,45.48693,100,-61.14118000000001,100,-0.8,100,1.1,100,12.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.1,100,34,100,18.4,100,5,100,8,1,-0.2,1,1024.8,1,1024.8,100,1024.7,100,15.1,100,15.1,100,34,100,29,100,18.4,100,18.7,100
