sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T08:00:00.000Z,108,2023-09-14T08:03:29.300Z,45.48697,100,-61.141119999999994,100,19.5,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,6.6,100,3.6,100,11.8,100,1018.6,100,19.1,100,185,100,21.2,100,5,100,-0.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,18.7,100,185,100,180,100,21.2,100,20.9,100
2023-09-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T08:10:00.000Z,110,2023-09-14T08:16:34.314Z,45.48697,100,-61.14105,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,181,100,23.8,100,5,100,-0.6,1,6,1,1018.5,1,1018.5,100,1018.5,100,19.4,100,19.1,100,181,100,176,100,23.8,100,23.4,100
2023-09-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T08:20:00.000Z,110,2023-09-14T08:22:44.502Z,45.486979999999996,100,-61.14106999999999,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,183,100,21.6,100,5,100,-0.6,1,6,1,1018.5,1,1018.5,100,1018.4,100,18.4,100,18.0,100,183,100,178,100,21.6,100,21.6,100
2023-09-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T08:30:00.000Z,110,2023-09-14T08:32:44.723Z,45.48697,100,-61.14108,100,19.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,180,100,20.5,100,5,100,-0.6,1,6,1,1018.5,1,1018.5,100,1018.4,100,17.6,100,16.9,100,180,100,175,100,20.5,100,20.5,100
2023-09-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T08:40:00.000Z,110,2023-09-14T08:42:48.338Z,45.48695,100,-61.14108,100,19.4,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,178,100,21.6,100,5,100,-0.5,1,6,1,1018.5,1,1018.5,100,1018.4,100,17.6,100,17.3,100,178,100,174,100,21.6,100,20.5,100
2023-09-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T08:50:00.000Z,110,2023-09-14T08:52:49.481Z,45.48697,100,-61.1411,100,19.4,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,175,100,21.2,100,5,100,-0.4,1,6,1,1018.6,1,1018.6,100,1018.5,100,17.6,100,17.3,100,175,100,170,100,21.2,100,20.5,100
2023-09-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T09:00:00.000Z,108,2023-09-14T09:02:48.365Z,45.48695,100,-61.14106999999999,100,19.4,100,20.4,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.9,100,3.9,100,11.8,100,1018.5,100,18.0,100,169,100,21.2,100,5,100,-0.4,1,6,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.6,100,169,100,165,100,21.2,100,21.2,100
2023-09-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T09:10:00.000Z,110,2023-09-14T09:16:03.784Z,45.4869,100,-61.140980000000006,100,19.4,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.8,100,168,100,22.7,100,5,100,-0.4,1,6,1,1018.5,1,1018.5,100,1018.4,100,19.8,100,19.1,100,168,100,164,100,22.7,100,21.6,100
2023-09-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T09:20:00.000Z,110,2023-09-14T09:23:09.001Z,45.48693,100,-61.14103000000001,100,19.4,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,169,100,22.7,100,5,100,-0.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,18.7,100,169,100,164,100,22.7,100,22.0,100
2023-09-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T09:30:00.000Z,110,2023-09-14T09:33:06.413Z,45.48692,100,-61.140980000000006,100,19.3,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,166,100,21.2,100,5,100,-0.4,1,7,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,17.6,100,166,100,161,100,21.2,100,20.9,100
2023-09-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T09:40:00.000Z,110,2023-09-14T09:43:06.722Z,45.4869,100,-61.140969999999996,100,19.3,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.0,100,168,100,21.2,100,5,100,-0.3,1,7,1,1018.3,1,1018.3,100,1018.3,100,18.0,100,17.3,100,168,100,163,100,21.2,100,20.9,100
2023-09-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T09:50:00.000Z,110,2023-09-14T09:53:08.048Z,45.48693,100,-61.14103000000001,100,19.3,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,171,100,23.4,100,5,100,-0.4,1,8,1,1018.4,1,1018.4,100,1018.3,100,19.1,100,18.4,100,171,100,166,100,23.4,100,23.4,100
2023-09-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T10:00:00.000Z,108,2023-09-14T10:03:08.365Z,45.48697,100,-61.14108,100,19.4,100,20.4,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.3,100,3.7,100,11.1,100,1018.5,100,17.6,100,173,100,22.0,100,5,100,-0.2,1,6,1,1018.5,1,1018.5,100,1018.4,100,17.6,100,16.9,100,173,100,168,100,22.0,100,22.0,100
2023-09-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T10:10:00.000Z,110,2023-09-14T10:16:13.223Z,45.48695,100,-61.1411,100,19.4,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,180,100,22.3,100,5,100,-0.1,1,6,1,1018.5,1,1018.5,100,1018.5,100,17.6,100,17.3,100,180,100,175,100,22.3,100,22.3,100
2023-09-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T10:20:00.000Z,110,2023-09-14T10:23:15.749Z,45.48697,100,-61.14108,100,19.5,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,186,100,20.9,100,5,100,-0.1,1,5,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.3,100,186,100,181,100,20.9,100,21.2,100
2023-09-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T10:30:00.000Z,110,2023-09-14T10:33:17.575Z,45.48697,100,-61.1411,100,19.5,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,185,100,21.6,100,5,100,0.0,1,5,1,1018.5,1,1018.5,100,1018.5,100,18.7,100,18.4,100,185,100,180,100,21.6,100,21.2,100
2023-09-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T10:40:00.000Z,110,2023-09-14T10:43:17.271Z,45.48697,100,-61.1411,100,19.5,100,20.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,184,100,23.0,100,5,100,-0.1,1,5,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,19.1,100,184,100,179,100,23.0,100,22.7,100
2023-09-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T10:50:00.000Z,110,2023-09-14T10:53:17.143Z,45.48697,100,-61.14108,100,19.5,100,20.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,184,100,24.5,100,5,100,-0.2,1,6,1,1018.4,1,1018.4,100,1018.3,100,20.5,100,19.8,100,184,100,179,100,24.5,100,23.4,100
2023-09-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T11:00:00.000Z,108,2023-09-14T11:03:21.368Z,45.48697,100,-61.14108,100,19.5,100,20.4,100,12.3,100,0.2,100,3.5,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,5.6,100,3.6,100,11.8,100,1018.4,100,21.2,100,185,100,25.6,100,5,100,-0.2,1,7,1,1018.4,1,1018.4,100,1018.3,100,21.2,100,20.5,100,185,100,180,100,25.6,100,24.5,100
2023-09-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T11:10:00.000Z,110,2023-09-14T11:16:31.463Z,45.48698,100,-61.1411,100,19.6,100,20.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,186,100,23.8,100,5,100,-0.1,1,8,1,1018.4,1,1018.4,100,1018.3,100,20.2,100,19.4,100,186,100,181,100,23.8,100,23.4,100
2023-09-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T11:20:00.000Z,110,2023-09-14T11:23:35.635Z,45.48697,100,-61.1411,100,19.6,100,20.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,185,100,21.2,100,5,100,-0.1,1,8,1,1018.4,1,1018.4,100,1018.3,100,18.7,100,18.4,100,185,100,180,100,21.2,100,20.9,100
2023-09-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T11:30:00.000Z,110,2023-09-14T11:33:36.485Z,45.48697,100,-61.14108,100,19.6,100,20.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.0,100,182,100,20.9,100,5,100,-0.2,1,7,1,1018.3,1,1018.3,100,1018.3,100,18.0,100,17.3,100,182,100,177,100,20.9,100,20.5,100
2023-09-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T11:40:00.000Z,110,2023-09-14T11:43:38.011Z,45.48697,100,-61.14108,100,19.6,100,20.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.6,100,180,100,20.2,100,5,100,-0.1,1,6,1,1018.4,1,1018.4,100,1018.3,100,17.6,100,16.9,100,180,100,176,100,20.2,100,20.2,100
2023-09-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T11:50:00.000Z,110,2023-09-14T11:53:37.570Z,45.48695,100,-61.14108,100,19.7,100,20.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,183,100,20.5,100,5,100,-0.1,1,5,1,1018.5,1,1018.5,100,1018.4,100,17.3,100,16.9,100,183,100,178,100,20.5,100,20.2,100
2023-09-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T12:00:00.000Z,108,2023-09-14T12:03:38.439Z,45.48697,100,-61.1411,100,19.7,100,20.4,100,12.4,100,0.3,100,3.5,100,0.3,100,0.7,100,5.3,100,0.5,100,0.6,100,6.0,100,3.7,100,12.5,100,1018.6,100,18.7,100,185,100,22.7,100,5,100,0.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,18.4,100,185,100,180,100,22.7,100,22.7,100
2023-09-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T12:10:00.000Z,110,2023-09-14T12:15:42.664Z,45.48697,100,-61.14108,100,19.8,100,20.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.7,100,194,100,22.0,100,5,100,0.2,1,3,1,1018.7,1,1018.7,100,1018.6,100,18.7,100,18.0,100,194,100,190,100,22.0,100,21.2,100
2023-09-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T12:20:00.000Z,110,2023-09-14T12:22:46.012Z,45.48693,100,-61.14105,100,19.8,100,20.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,200,100,23.8,100,5,100,0.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,19.4,100,200,100,195,100,23.8,100,23.0,100
2023-09-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T12:30:00.000Z,110,2023-09-14T12:32:44.326Z,45.48695,100,-61.14106999999999,100,19.8,100,20.4,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,202,100,23.0,100,5,100,0.4,1,3,1,1018.8,1,1018.8,100,1018.7,100,19.8,100,19.4,100,202,100,197,100,23.0,100,23.0,100
2023-09-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T12:40:00.000Z,110,2023-09-14T12:42:50.507Z,45.48693,100,-61.14108,100,19.8,100,20.4,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,199,100,25.2,100,5,100,0.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,20.5,100,199,100,194,100,25.2,100,24.5,100
2023-09-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T12:50:00.000Z,110,2023-09-14T12:52:45.831Z,45.48697,100,-61.14106999999999,100,19.8,100,20.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.3,100,196,100,25.6,100,5,100,0.4,1,3,1,1018.8,1,1018.8,100,1018.7,100,22.3,100,21.6,100,196,100,191,100,25.6,100,24.8,100
2023-09-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T13:00:00.000Z,108,2023-09-14T13:02:51.444Z,45.48697,100,-61.14106999999999,100,19.8,100,20.4,100,12.6,100,0.8,100,3.5,100,0.4,100,0.8,100,5.2,100,0.5,100,0.7,100,5.8,100,3.7,100,11.8,100,1018.7,100,22.0,100,192,100,25.2,100,5,100,0.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,21.2,100,192,100,187,100,25.2,100,24.5,100
2023-09-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T13:10:00.000Z,110,2023-09-14T13:16:02.478Z,45.48695,100,-61.14105,100,19.9,100,20.4,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.7,100,195,100,26.3,100,5,100,0.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,22.7,100,21.6,100,195,100,190,100,26.3,100,24.8,100
2023-09-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T13:20:00.000Z,110,2023-09-14T13:23:07.987Z,45.48695,100,-61.14105,100,20.0,100,20.5,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.6,100,203,100,24.5,100,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.7,100,21.6,100,20.9,100,203,100,198,100,24.5,100,24.1,100
2023-09-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T13:30:00.000Z,110,2023-09-14T13:33:04.343Z,45.48693,100,-61.14108,100,20.0,100,20.5,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,200,100,23.8,100,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.7,100,20.9,100,20.2,100,200,100,195,100,23.8,100,23.8,100
2023-09-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T13:40:00.000Z,110,2023-09-14T13:43:07.760Z,45.48695,100,-61.14106999999999,100,20.1,100,20.5,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,199,100,23.8,100,5,100,0.4,1,3,1,1018.8,1,1018.8,100,1018.7,100,20.9,100,19.8,100,199,100,195,100,23.8,100,24.1,100
2023-09-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T13:50:00.000Z,110,2023-09-14T13:53:06.024Z,45.48697,100,-61.14106999999999,100,20.1,100,20.5,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.3,100,198,100,26.3,100,5,100,0.4,1,1,1,1018.8,1,1018.8,100,1018.7,100,22.3,100,21.2,100,198,100,193,100,26.3,100,24.8,100
2023-09-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T14:00:00.000Z,108,2023-09-14T14:03:15.443Z,45.48695,100,-61.14108,100,20.1,100,20.6,100,12.9,100,1.2,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,6.1,100,3.7,100,11.1,100,1018.7,100,22.7,100,202,100,25.6,100,5,100,0.3,1,1,1,1018.7,1,1018.7,100,1018.6,100,22.7,100,21.6,100,202,100,197,100,25.6,100,24.5,100
2023-09-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T14:10:00.000Z,110,2023-09-14T14:16:23.156Z,45.48695,100,-61.14106999999999,100,20.1,100,20.6,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,202,100,26.3,100,5,100,0.3,1,1,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,21.2,100,202,100,197,100,26.3,100,25.6,100
2023-09-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T14:20:00.000Z,110,2023-09-14T14:23:23.290Z,45.48695,100,-61.14106999999999,100,20.0,100,20.6,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,208,100,24.5,100,5,100,0.4,1,1,1,1018.8,1,1018.8,100,1018.7,100,18.7,100,18.0,100,208,100,203,100,24.5,100,24.5,100
2023-09-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T14:30:00.000Z,110,2023-09-14T14:33:23.474Z,45.48697,100,-61.14108,100,20.0,100,20.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,205,100,18.7,100,5,100,0.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.1,100,205,100,200,100,18.7,100,18.4,100
2023-09-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T14:40:00.000Z,110,2023-09-14T14:43:24.251Z,45.48695,100,-61.14106999999999,100,20.0,100,20.6,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,200,100,18.4,100,5,100,0.3,1,0,1,1018.7,1,1018.7,100,1018.6,100,15.1,100,14.4,100,200,100,195,100,18.4,100,18.0,100
2023-09-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T14:50:00.000Z,110,2023-09-14T14:53:27.239Z,45.48695,100,-61.14106999999999,100,20.1,100,20.6,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,196,100,20.2,100,5,100,-0.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,16.2,100,196,100,191,100,20.2,100,19.8,100
2023-09-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T15:00:00.000Z,108,2023-09-14T15:03:26.661Z,45.48695,100,-61.141119999999994,100,20.1,100,20.6,100,12.9,100,1.3,100,3.5,100,0.3,100,0.9,100,5.5,100,0.5,100,0.6,100,6.0,100,4.0,100,6.7,100,1018.3,100,15.5,100,180,100,19.1,100,5,100,-0.4,1,8,1,1018.3,1,1018.3,100,1018.2,100,15.5,100,14.8,100,180,100,175,100,19.1,100,18.0,100
2023-09-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T15:10:00.000Z,110,2023-09-14T15:16:31.053Z,45.48695,100,-61.14106999999999,100,20.1,100,20.6,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.8,100,180,100,17.6,100,5,100,-0.5,1,8,1,1018.2,1,1018.2,100,1018.2,100,14.8,100,14.4,100,180,100,175,100,17.6,100,16.9,100
2023-09-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T15:20:00.000Z,110,2023-09-14T15:23:35.204Z,45.48693,100,-61.14106999999999,100,20.0,100,20.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,179,100,21.2,100,5,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.8,100,179,100,174,100,21.2,100,20.2,100
2023-09-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T15:30:00.000Z,110,2023-09-14T15:33:37.475Z,45.48693,100,-61.14105,100,20.0,100,20.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.6,100,178,100,21.2,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,17.6,100,16.9,100,178,100,173,100,21.2,100,20.5,100
2023-09-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T15:40:00.000Z,110,2023-09-14T15:42:41.190Z,45.48692,100,-61.14106999999999,100,20.0,100,20.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,182,100,19.4,100,5,100,-0.5,1,8,1,1018.2,1,1018.2,100,1018.2,100,16.9,100,16.2,100,182,100,178,100,19.4,100,19.4,100
2023-09-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T15:50:00.000Z,110,2023-09-14T15:52:41.835Z,45.48695,100,-61.14105,100,20.1,100,20.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,180,100,18.4,100,5,100,-0.5,1,8,1,1018.3,1,1018.3,100,1018.2,100,15.5,100,14.8,100,180,100,175,100,18.4,100,18.0,100
