sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T08:00:00.000Z,108,2022-11-04T08:02:44.452Z,45.48713,100,-61.14103000000001,100,7.8,100,11.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,3.1,100,1022.2,100,15.8,100,261,100,23.4,100,5,100,-0.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,15.8,100,15.5,100,261,100,263,100,23.4,100,22.7,100
2022-11-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T08:10:00.000Z,110,2022-11-04T08:16:00.526Z,45.48713,100,-61.14103000000001,100,7.8,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.3,100,259,100,16.9,100,5,100,-0.4,1,6,1,1022.2,1,1022.2,100,1022.2,100,13.3,100,13.0,100,259,100,262,100,16.9,100,16.9,100
2022-11-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T08:20:00.000Z,110,2022-11-04T08:23:00.055Z,45.48715,100,-61.14102,100,7.9,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,246,100,18.4,100,5,100,-0.4,1,5,1,1022.2,1,1022.2,100,1022.2,100,11.5,100,11.2,100,246,100,248,100,18.4,100,18.0,100
2022-11-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T08:30:00.000Z,110,2022-11-04T08:33:01.369Z,45.48713,100,-61.14105,100,7.9,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,8.6,100,243,100,14.0,100,5,100,-0.3,1,5,1,1022.3,1,1022.3,100,1022.4,100,8.6,100,8.6,100,243,100,245,100,14.0,100,14.0,100
2022-11-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T08:40:00.000Z,110,2022-11-04T08:43:00.688Z,45.48715,100,-61.14103000000001,100,8.0,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,6.8,100,160,100,10.4,100,5,100,-0.2,1,5,1,1022.4,1,1022.4,100,1022.4,100,6.8,100,6.8,100,160,100,166,100,10.4,100,10.8,100
2022-11-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T08:50:00.000Z,110,2022-11-04T08:52:59.732Z,45.48713,100,-61.14103000000001,100,8.1,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.2,100,198,100,11.2,100,5,100,-0.1,1,5,1,1022.4,1,1022.4,100,1022.4,100,7.2,100,7.2,100,198,100,200,100,11.2,100,10.8,100
2022-11-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T09:00:00.000Z,108,2022-11-04T09:03:09.138Z,45.48713,100,-61.14105,100,8.1,100,11.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.4,100,1022.4,100,6.5,100,175,100,8.3,100,5,100,-0.1,1,5,1,1022.4,1,1022.4,100,1022.4,100,6.5,100,6.1,100,175,100,178,100,8.3,100,9.4,100
2022-11-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T09:10:00.000Z,110,2022-11-04T09:16:14.828Z,45.48713,100,-61.14105,100,8.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.0,100,203,100,14.0,100,5,100,-0.1,1,5,1,1022.4,1,1022.4,100,1022.4,100,9.0,100,8.6,100,203,100,204,100,14.0,100,13.7,100
2022-11-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T09:20:00.000Z,110,2022-11-04T09:23:19.159Z,45.48713,100,-61.14103000000001,100,8.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.2,100,211,100,12.2,100,5,100,0.1,1,3,1,1022.4,1,1022.4,100,1022.5,100,7.2,100,7.2,100,211,100,213,100,12.2,100,11.5,100
2022-11-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T09:30:00.000Z,110,2022-11-04T09:33:17.294Z,45.48713,100,-61.14105,100,8.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,7.9,100,217,100,12.2,100,5,100,0.0,1,5,1,1022.3,1,1022.3,100,1022.4,100,7.9,100,7.6,100,217,100,219,100,12.2,100,12.2,100
2022-11-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T09:40:00.000Z,110,2022-11-04T09:43:18.325Z,45.48715,100,-61.14105,100,8.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,209,100,14.8,100,5,100,-0.1,1,6,1,1022.3,1,1022.3,100,1022.3,100,11.2,100,10.4,100,209,100,211,100,14.8,100,14.4,100
2022-11-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T09:50:00.000Z,110,2022-11-04T09:53:23.418Z,45.48713,100,-61.14103000000001,100,8.3,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,214,100,15.5,100,5,100,0.0,1,5,1,1022.3,1,1022.3,100,1022.4,100,10.8,100,10.1,100,214,100,216,100,15.5,100,14.4,100
2022-11-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T10:00:00.000Z,108,2022-11-04T10:03:22.296Z,45.48715,100,-61.14103000000001,100,8.3,100,11.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,3.6,100,1022.4,100,10.4,100,222,100,14.4,100,5,100,0.0,1,5,1,1022.4,1,1022.4,100,1022.4,100,10.4,100,9.7,100,222,100,224,100,14.4,100,14.0,100
2022-11-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T10:10:00.000Z,110,2022-11-04T10:16:24.828Z,45.48715,100,-61.14105,100,8.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,224,100,15.8,100,5,100,0.2,1,1,1,1022.4,1,1022.4,100,1022.4,100,10.8,100,10.4,100,224,100,227,100,15.8,100,15.8,100
2022-11-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T10:20:00.000Z,110,2022-11-04T10:23:25.003Z,45.48713,100,-61.14106999999999,100,8.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.8,100,216,100,12.2,100,5,100,0.3,1,0,1,1022.3,1,1022.3,100,1022.4,100,6.8,100,6.8,100,216,100,219,100,12.2,100,11.5,100
2022-11-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T10:30:00.000Z,110,2022-11-04T10:33:27.943Z,45.48715,100,-61.14105,100,8.4,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.1,100,242,100,15.5,100,5,100,0.2,1,1,1,1022.3,1,1022.3,100,1022.3,100,10.1,100,9.7,100,242,100,245,100,15.5,100,14.8,100
2022-11-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T10:40:00.000Z,110,2022-11-04T10:43:30.123Z,45.48715,100,-61.14103000000001,100,8.4,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,243,100,18.7,100,5,100,0.2,1,1,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,12.6,100,243,100,246,100,18.7,100,18.0,100
2022-11-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T10:50:00.000Z,110,2022-11-04T10:53:28.426Z,45.48713,100,-61.14105,100,8.5,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,245,100,23.4,100,5,100,0.2,1,1,1,1022.4,1,1022.4,100,1022.4,100,16.6,100,16.2,100,245,100,247,100,23.4,100,22.7,100
2022-11-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T11:00:00.000Z,108,2022-11-04T11:02:29.756Z,45.48713,100,-61.14100000000001,100,8.6,100,11.7,100,12.4,100,0.2,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.8,100,1022.5,100,20.2,100,252,100,24.5,100,5,100,0.4,1,1,1,1022.5,1,1022.5,100,1022.5,100,20.2,100,19.8,100,252,100,255,100,24.5,100,24.1,100
2022-11-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T11:10:00.000Z,110,2022-11-04T11:15:47.783Z,45.48712,100,-61.14102,100,8.7,100,11.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.4,100,258,100,26.3,100,5,100,0.5,1,3,1,1022.7,1,1022.7,100,1022.7,100,19.4,100,19.1,100,258,100,260,100,26.3,100,25.6,100
2022-11-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T11:20:00.000Z,110,2022-11-04T11:22:44.839Z,45.48713,100,-61.14103000000001,100,8.6,100,11.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,262,100,19.4,100,5,100,0.5,1,3,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,14.4,100,262,100,264,100,19.4,100,19.4,100
2022-11-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T11:30:00.000Z,110,2022-11-04T11:32:50.774Z,45.48712,100,-61.14097,100,8.6,100,11.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,262,100,19.8,100,5,100,0.5,1,3,1,1022.8,1,1022.8,100,1022.8,100,15.5,100,15.5,100,262,100,265,100,19.8,100,19.8,100
2022-11-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T11:40:00.000Z,110,2022-11-04T11:42:47.857Z,45.487120000000004,100,-61.140969999999996,100,8.6,100,11.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.4,100,255,100,24.5,100,5,100,0.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,19.4,100,19.1,100,255,100,258,100,24.5,100,23.8,100
2022-11-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T11:50:00.000Z,110,2022-11-04T11:52:50.208Z,45.48713,100,-61.14100000000001,100,8.7,100,11.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.1,100,256,100,23.8,100,5,100,0.5,1,3,1,1022.9,1,1022.9,100,1022.9,100,19.1,100,18.7,100,256,100,259,100,23.8,100,23.0,100
2022-11-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T12:00:00.000Z,108,2022-11-04T12:02:55.293Z,45.487120000000004,100,-61.140980000000006,100,9.0,100,11.7,100,12.9,100,0.9,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.7,100,1023.0,100,20.2,100,256,100,25.9,100,5,100,0.6,1,3,1,1023.0,1,1023.0,100,1023.0,100,20.2,100,19.4,100,256,100,259,100,25.9,100,25.6,100
2022-11-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T12:10:00.000Z,110,2022-11-04T12:16:07.780Z,45.48712,100,-61.140980000000006,100,9.1,100,11.8,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,258,100,24.8,100,5,100,0.8,1,3,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,20.5,100,258,100,261,100,24.8,100,25.2,100
2022-11-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T12:20:00.000Z,110,2022-11-04T12:23:08.759Z,45.48713,100,-61.14103000000001,100,9.3,100,11.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,259,100,25.6,100,5,100,0.7,1,3,1,1023.1,1,1023.1,100,1023.2,100,21.2,100,20.9,100,259,100,261,100,25.6,100,25.2,100
2022-11-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T12:30:00.000Z,110,2022-11-04T12:33:11.563Z,45.48712,100,-61.140980000000006,100,9.5,100,11.8,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,259,100,25.6,100,5,100,0.9,1,3,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,19.8,100,259,100,262,100,25.6,100,25.2,100
2022-11-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T12:40:00.000Z,110,2022-11-04T12:43:07.388Z,45.487120000000004,100,-61.14102,100,9.5,100,11.8,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,265,100,23.8,100,5,100,1.1,1,3,1,1023.3,1,1023.3,100,1023.4,100,18.4,100,18.0,100,265,100,268,100,23.8,100,23.8,100
2022-11-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T12:50:00.000Z,110,2022-11-04T12:53:10.207Z,45.48713,100,-61.140980000000006,100,9.6,100,11.8,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.7,100,261,100,23.0,100,5,100,1.0,1,3,1,1023.3,1,1023.3,100,1023.3,100,18.7,100,18.4,100,261,100,264,100,23.0,100,22.7,100
2022-11-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T13:00:00.000Z,108,2022-11-04T13:03:18.444Z,45.48715,100,-61.14100000000001,100,9.7,100,11.8,100,13.6,100,2.3,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,3.6,100,1023.4,100,18.4,100,263,100,23.0,100,5,100,1.1,1,3,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.0,100,263,100,265,100,23.0,100,21.6,100
2022-11-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T13:10:00.000Z,110,2022-11-04T13:16:14.390Z,45.48713,100,-61.14102,100,10.0,100,11.9,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.0,100,261,100,22.3,100,5,100,1.1,1,2,1,1023.4,1,1023.4,100,1023.4,100,18.0,100,17.6,100,261,100,264,100,22.3,100,21.2,100
2022-11-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T13:20:00.000Z,110,2022-11-04T13:23:19.239Z,45.48713,100,-61.14102,100,10.2,100,11.9,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,265,100,20.5,100,5,100,1.1,1,1,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,16.2,100,265,100,267,100,20.5,100,20.2,100
2022-11-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T13:30:00.000Z,110,2022-11-04T13:33:18.515Z,45.48715,100,-61.14102,100,10.4,100,11.9,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.4,100,256,100,24.5,100,5,100,1.1,1,1,1,1023.4,1,1023.4,100,1023.5,100,19.4,100,18.7,100,256,100,258,100,24.5,100,23.0,100
2022-11-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T13:40:00.000Z,110,2022-11-04T13:43:20.279Z,45.48713,100,-61.14102,100,10.7,100,11.9,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.9,100,250,100,27.0,100,5,100,1.0,1,1,1,1023.3,1,1023.3,100,1023.3,100,20.9,100,20.2,100,250,100,252,100,27.0,100,26.3,100
2022-11-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T13:50:00.000Z,110,2022-11-04T13:53:22.066Z,45.48715,100,-61.14102,100,10.8,100,11.9,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.0,100,242,100,31.7,100,5,100,0.8,1,0,1,1023.1,1,1023.1,100,1023.2,100,27.0,100,26.3,100,242,100,244,100,31.7,100,31.3,100
2022-11-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T14:00:00.000Z,108,2022-11-04T14:03:22.993Z,45.48713,100,-61.14102,100,10.9,100,11.9,100,13.6,100,2.1,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.0,100,2.9,100,3.4,100,1023.2,100,26.6,100,237,100,30.6,100,5,100,0.6,1,0,1,1023.2,1,1023.2,100,1023.2,100,26.6,100,25.9,100,237,100,240,100,30.6,100,30.6,100
2022-11-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T14:10:00.000Z,110,2022-11-04T14:16:34.981Z,45.48713,100,-61.14100000000001,100,11.0,100,11.9,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.9,100,234,100,29.2,100,5,100,0.5,1,0,1,1023.1,1,1023.1,100,1023.2,100,25.9,100,25.2,100,234,100,236,100,29.2,100,28.8,100
2022-11-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T14:20:00.000Z,110,2022-11-04T14:23:37.880Z,45.48715,100,-61.14103000000001,100,11.2,100,11.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,230,100,29.9,100,5,100,0.5,1,0,1,1023.3,1,1023.3,100,1023.3,100,23.4,100,22.7,100,230,100,232,100,29.9,100,29.5,100
2022-11-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T14:30:00.000Z,110,2022-11-04T14:33:35.743Z,45.48715,100,-61.14105,100,11.4,100,12.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.9,100,227,100,26.3,100,5,100,0.5,1,0,1,1023.3,1,1023.3,100,1023.3,100,20.9,100,20.2,100,227,100,230,100,26.3,100,25.6,100
2022-11-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T14:40:00.000Z,110,2022-11-04T14:42:37.820Z,45.48717,100,-61.14106999999999,100,11.5,100,12.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,221,100,28.1,100,5,100,0.5,1,1,1,1023.3,1,1023.3,100,1023.3,100,23.8,100,22.7,100,221,100,223,100,28.1,100,27.7,100
2022-11-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T14:50:00.000Z,110,2022-11-04T14:52:40.621Z,45.48717,100,-61.14102,100,11.7,100,12.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,222,100,30.6,100,5,100,0.3,1,1,1,1023.2,1,1023.2,100,1023.2,100,25.6,100,24.5,100,222,100,224,100,30.6,100,28.4,100
2022-11-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T15:00:00.000Z,108,2022-11-04T15:02:39.305Z,45.48717,100,-61.14103000000001,100,11.9,100,12.0,100,13.6,100,1.4,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1023.2,100,24.5,100,223,100,29.5,100,5,100,0.2,1,1,1,1023.2,1,1023.2,100,1023.3,100,24.5,100,23.4,100,223,100,226,100,29.5,100,28.4,100
2022-11-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T15:10:00.000Z,110,2022-11-04T15:15:53.930Z,45.48717,100,-61.14105,100,12.1,100,12.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.2,100,224,100,29.5,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,25.2,100,24.1,100,224,100,227,100,29.5,100,28.4,100
2022-11-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T15:20:00.000Z,110,2022-11-04T15:22:55.222Z,45.48713,100,-61.14100000000001,100,12.3,100,12.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.8,100,228,100,28.4,100,5,100,-0.1,1,8,1,1023.0,1,1023.0,100,1023.1,100,24.8,100,23.8,100,228,100,230,100,28.4,100,27.7,100
2022-11-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T15:30:00.000Z,110,2022-11-04T15:33:01.338Z,45.48718,100,-61.14106999999999,100,12.4,100,12.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,226,100,28.4,100,5,100,-0.3,1,8,1,1023.0,1,1023.0,100,1023.0,100,23.8,100,23.0,100,226,100,228,100,28.4,100,27.0,100
2022-11-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T15:40:00.000Z,110,2022-11-04T15:42:56.826Z,45.48715,100,-61.14102,100,12.6,100,12.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.3,100,226,100,26.6,100,5,100,-0.5,1,8,1,1022.9,1,1022.9,100,1022.9,100,22.3,100,21.2,100,226,100,228,100,26.6,100,25.9,100
2022-11-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T15:50:00.000Z,110,2022-11-04T15:53:04.077Z,45.48712,100,-61.14102,100,12.7,100,12.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,227,100,25.6,100,5,100,-0.5,1,8,1,1022.8,1,1022.8,100,1022.8,100,20.9,100,20.2,100,227,100,230,100,25.6,100,23.8,100
