sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T08:00:00.000Z,108,2023-07-05T08:02:54.769Z,45.48692,100,-61.14103000000001,100,15.5,100,15.6,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,6.3,100,0.3,100,0.3,100,6.3,100,5.2,100,7.1,100,1013.4,100,2.5,100,212,100,3.2,100,5,100,-0.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,2.5,100,2.5,100,212,100,208,100,3.2,100,3.6,100
2023-07-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T08:10:00.000Z,110,2023-07-05T08:15:55.348Z,45.4869,100,-61.14103000000001,100,15.7,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,1.8,100,319,100,2.5,100,5,100,0.0,1,0,1,1013.5,1,1013.5,100,1013.4,100,1.8,100,1.8,100,319,100,309,100,2.5,100,2.5,100
2023-07-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T08:20:00.000Z,110,2023-07-05T08:22:57.223Z,45.4869,100,-61.14103000000001,100,15.7,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.9,100,352,100,4.3,100,5,100,0.0,1,0,1,1013.4,1,1013.4,100,1013.4,100,2.9,100,2.9,100,352,100,347,100,4.3,100,4.3,100
2023-07-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T08:30:00.000Z,110,2023-07-05T08:33:01.352Z,45.4869,100,-61.14102,100,15.7,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,1.4,100,348,100,2.2,100,5,100,-0.1,1,8,1,1013.4,1,1013.4,100,1013.3,100,1.4,100,1.4,100,348,100,340,100,2.2,100,2.2,100
2023-07-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T08:40:00.000Z,110,2023-07-05T08:42:58.391Z,45.4869,100,-61.14102,100,15.6,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,1.8,100,208,100,3.6,100,5,100,0.0,1,0,1,1013.4,1,1013.4,100,1013.3,100,1.8,100,2.2,100,208,100,203,100,3.6,100,4.0,100
2023-07-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T08:50:00.000Z,110,2023-07-05T08:53:58.814Z,45.48692,100,-61.14103000000001,100,15.5,100,15.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.9,100,277,100,4.0,100,5,100,-0.2,1,8,1,1013.4,1,1013.4,100,1013.3,100,2.9,100,2.9,100,277,100,267,100,4.0,100,3.6,100
2023-07-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T09:00:00.000Z,108,2023-07-05T09:03:00.450Z,45.4869,100,-61.14102,100,15.6,100,15.4,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.1,100,5.2,100,5.7,100,1013.1,100,5.4,100,34,100,6.8,100,5,100,-0.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,5.4,100,5.4,100,34,100,29,100,6.8,100,6.8,100
2023-07-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T09:10:00.000Z,110,2023-07-05T09:16:17.094Z,45.48692,100,-61.14102,100,15.4,100,15.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,2.9,100,11,100,5.0,100,5,100,-0.4,1,6,1,1013.3,1,1013.3,100,1013.2,100,2.9,100,2.5,100,11,100,7,100,5.0,100,4.7,100
2023-07-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T09:20:00.000Z,110,2023-07-05T09:23:20.101Z,45.4869,100,-61.14103000000001,100,15.5,100,15.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,1.4,100,309,100,3.2,100,5,100,-0.3,1,6,1,1013.4,1,1013.4,100,1013.4,100,1.4,100,1.4,100,309,100,298,100,3.2,100,3.2,100
2023-07-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T09:30:00.000Z,110,2023-07-05T09:33:19.863Z,45.4869,100,-61.14105,100,15.6,100,15.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,1.1,100,220,100,1.4,100,5,100,-0.2,1,5,1,1013.4,1,1013.4,100,1013.4,100,1.1,100,1.4,100,220,100,217,100,1.4,100,1.8,100
2023-07-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T09:40:00.000Z,110,2023-07-05T09:43:21.437Z,45.4869,100,-61.14105,100,15.7,100,15.3,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,2.5,100,234,100,5.4,100,5,100,-0.2,1,5,1,1013.5,1,1013.5,100,1013.4,100,2.5,100,2.9,100,234,100,230,100,5.4,100,5.4,100
2023-07-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T09:50:00.000Z,110,2023-07-05T09:53:17.240Z,45.4869,100,-61.14105,100,15.3,100,15.4,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.8,100,209,100,7.9,100,5,100,-0.1,1,5,1,1013.5,1,1013.5,100,1013.5,100,6.8,100,6.8,100,209,100,204,100,7.9,100,7.9,100
2023-07-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T10:00:00.000Z,108,2023-07-05T10:03:18.791Z,45.4869,100,-61.14105,100,15.4,100,15.4,100,12.4,100,0.4,100,2.8,100,0.2,100,0.4,100,6.0,100,0.3,100,0.4,100,6.2,100,5.1,100,8.0,100,1013.5,100,7.9,100,214,100,9.7,100,5,100,-0.1,1,5,1,1013.5,1,1013.5,100,1013.5,100,7.9,100,8.3,100,214,100,210,100,9.7,100,9.7,100
2023-07-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T10:10:00.000Z,110,2023-07-05T10:16:32.454Z,45.48687,100,-61.14105,100,15.4,100,15.4,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,211,100,9.4,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.4,100,7.9,100,7.6,100,211,100,207,100,9.4,100,9.4,100
2023-07-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T10:20:00.000Z,110,2023-07-05T10:23:32.952Z,45.48688,100,-61.14105,100,15.1,100,15.5,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.8,100,209,100,9.4,100,5,100,0.1,1,1,1,1013.5,1,1013.5,100,1013.4,100,6.8,100,6.8,100,209,100,204,100,9.4,100,9.4,100
2023-07-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T10:30:00.000Z,110,2023-07-05T10:33:34.970Z,45.48688,100,-61.14105,100,15.0,100,15.5,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,207,100,11.9,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.4,100,9.4,100,9.4,100,207,100,202,100,11.9,100,11.9,100
2023-07-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T10:40:00.000Z,110,2023-07-05T10:42:38.809Z,45.48693,100,-61.14103000000001,100,15.1,100,15.5,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,219,100,10.8,100,5,100,0.2,1,3,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.6,100,219,100,215,100,10.8,100,10.8,100
2023-07-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T10:50:00.000Z,110,2023-07-05T10:52:51.300Z,45.4869,100,-61.14105,100,15.3,100,15.5,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,213,100,10.4,100,5,100,0.2,1,3,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.6,100,213,100,209,100,10.4,100,10.1,100
2023-07-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T11:00:00.000Z,108,2023-07-05T11:02:50.336Z,45.4869,100,-61.14105,100,15.4,100,15.5,100,12.5,100,0.9,100,2.8,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.4,100,5.2,100,6.7,100,1013.5,100,5.8,100,204,100,7.9,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.5,100,5.8,100,5.8,100,204,100,199,100,7.9,100,7.9,100
2023-07-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T11:10:00.000Z,110,2023-07-05T11:15:40.324Z,45.48692,100,-61.14106999999999,100,15.4,100,15.5,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.0,100,208,100,6.5,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.5,100,5.0,100,5.0,100,208,100,204,100,6.5,100,6.8,100
2023-07-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T11:20:00.000Z,110,2023-07-05T11:22:49.063Z,45.48692,100,-61.14106999999999,100,15.5,100,15.4,100,12.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.7,100,204,100,5.8,100,5,100,0.2,1,3,1,1013.6,1,1013.6,100,1013.5,100,4.7,100,4.7,100,204,100,200,100,5.8,100,5.8,100
2023-07-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T11:30:00.000Z,110,2023-07-05T11:32:50.760Z,45.4869,100,-61.14103000000001,100,15.7,100,15.4,100,12.8,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.8,100,210,100,8.3,100,5,100,0.2,1,2,1,1013.5,1,1013.5,100,1013.5,100,5.8,100,5.8,100,210,100,205,100,8.3,100,8.3,100
2023-07-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T11:40:00.000Z,110,2023-07-05T11:42:53.894Z,45.4869,100,-61.14106999999999,100,15.8,100,15.4,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.5,100,202,100,8.3,100,5,100,0.2,1,1,1,1013.6,1,1013.6,100,1013.5,100,6.5,100,6.1,100,202,100,197,100,8.3,100,7.9,100
2023-07-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T11:50:00.000Z,110,2023-07-05T11:52:53.205Z,45.48693,100,-61.14105,100,16.4,100,15.3,100,13.1,100,3.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.4,100,197,100,7.6,100,5,100,0.2,1,0,1,1013.5,1,1013.5,100,1013.5,100,5.4,100,5.4,100,197,100,191,100,7.6,100,7.2,100
2023-07-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T12:00:00.000Z,108,2023-07-05T12:02:53.912Z,45.4869,100,-61.14103000000001,100,16.5,100,15.5,100,13.1,100,1.8,100,2.8,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.4,100,5.5,100,6.9,100,1013.5,100,4.0,100,186,100,5.8,100,5,100,0.4,1,1,1,1013.5,1,1013.5,100,1013.5,100,4.0,100,4.0,100,186,100,181,100,5.8,100,5.8,100
2023-07-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T12:10:00.000Z,110,2023-07-05T12:15:55.774Z,45.4869,100,-61.14103000000001,100,16.2,100,15.5,100,13.1,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.8,100,172,100,6.8,100,5,100,0.2,1,0,1,1013.5,1,1013.5,100,1013.4,100,5.8,100,5.4,100,172,100,167,100,6.8,100,6.5,100
2023-07-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T12:20:00.000Z,110,2023-07-05T12:22:59.697Z,45.48692,100,-61.14102,100,16.3,100,15.5,100,13.1,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.8,100,186,100,7.9,100,5,100,0.1,1,1,1,1013.5,1,1013.5,100,1013.5,100,6.8,100,6.5,100,186,100,181,100,7.9,100,7.6,100
2023-07-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T12:30:00.000Z,110,2023-07-05T12:33:07.379Z,45.48692,100,-61.14103000000001,100,16.3,100,15.5,100,13.1,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.8,100,181,100,7.6,100,5,100,0.0,1,0,1,1013.5,1,1013.5,100,1013.4,100,5.8,100,5.4,100,181,100,176,100,7.6,100,7.6,100
2023-07-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T12:40:00.000Z,110,2023-07-05T12:43:14.704Z,45.4869,100,-61.14103000000001,100,16.5,100,15.5,100,13.4,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.7,100,151,100,6.1,100,5,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.2,100,4.7,100,4.3,100,151,100,145,100,6.1,100,5.4,100
2023-07-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T12:50:00.000Z,110,2023-07-05T12:53:13.666Z,45.4869,100,-61.14103000000001,100,16.8,100,15.6,100,13.5,100,3.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.8,100,158,100,6.8,100,5,100,-0.3,1,8,1,1013.2,1,1013.2,100,1013.1,100,5.8,100,4.7,100,158,100,152,100,6.8,100,5.8,100
2023-07-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T13:00:00.000Z,108,2023-07-05T13:03:16.584Z,45.4869,100,-61.14102,100,17.0,100,15.7,100,13.4,100,2.3,100,2.8,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.1,100,5.3,100,7.7,100,1013.1,100,5.0,100,158,100,6.1,100,5,100,-0.5,1,8,1,1013.1,1,1013.1,100,1013.0,100,5.0,100,4.7,100,158,100,151,100,6.1,100,5.8,100
2023-07-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T13:10:00.000Z,110,2023-07-05T13:16:12.934Z,45.4869,100,-61.14102,100,17.0,100,15.8,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,5.0,100,139,100,6.1,100,5,100,-0.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,5.0,100,5.0,100,139,100,134,100,6.1,100,6.1,100
2023-07-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T13:20:00.000Z,110,2023-07-05T13:23:13.809Z,45.48692,100,-61.14102,100,16.6,100,15.7,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.5,100,129,100,7.9,100,5,100,-0.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,6.5,100,6.5,100,129,100,125,100,7.9,100,8.3,100
2023-07-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T13:30:00.000Z,110,2023-07-05T13:33:21.086Z,45.4869,100,-61.14100000000001,100,16.4,100,15.7,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.8,100,128,100,6.8,100,5,100,-0.8,1,8,1,1012.7,1,1012.7,100,1012.6,100,5.8,100,5.8,100,128,100,123,100,6.8,100,6.8,100
2023-07-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T13:40:00.000Z,110,2023-07-05T13:43:26.075Z,45.48688,100,-61.14100000000001,100,16.4,100,15.8,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.1,100,132,100,7.6,100,5,100,-1.0,1,8,1,1012.6,1,1012.6,100,1012.6,100,6.1,100,6.1,100,132,100,127,100,7.6,100,7.6,100
2023-07-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T13:50:00.000Z,110,2023-07-05T13:53:31.035Z,45.4869,100,-61.14103000000001,100,16.2,100,15.8,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.4,100,147,100,6.8,100,5,100,-1.1,1,8,1,1012.6,1,1012.6,100,1012.5,100,5.4,100,5.4,100,147,100,142,100,6.8,100,6.8,100
2023-07-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T14:00:00.000Z,108,2023-07-05T14:03:28.547Z,45.4869,10,-61.14102,100,16.2,100,15.8,100,13.2,100,0.9,100,2.8,100,0.3,100,0.6,100,6.4,100,0.4,100,0.5,100,6.2,100,5.7,100,8.0,100,1012.6,100,5.0,100,152,100,5.8,100,5,100,-1.0,1,8,1,1012.6,1,1012.6,100,1012.5,100,5.0,100,4.7,100,152,100,147,100,5.8,100,5.8,100
2023-07-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T14:10:00.000Z,110,2023-07-05T14:16:30.074Z,45.48692,100,-61.14102,100,16.1,100,15.9,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.6,100,148,100,10.1,100,5,100,-1.2,1,8,1,1012.4,1,1012.4,100,1012.3,100,7.6,100,7.6,100,148,100,144,100,10.1,100,10.1,100
2023-07-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T14:20:00.000Z,110,2023-07-05T14:23:33.196Z,45.48692,100,-61.14102,100,16.0,100,15.9,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.7,100,170,100,13.0,100,5,100,-1.2,1,8,1,1012.4,1,1012.4,100,1012.3,100,9.7,100,9.4,100,170,100,165,100,13.0,100,12.2,100
2023-07-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T14:30:00.000Z,110,2023-07-05T14:32:39.350Z,45.48692,100,-61.14105,100,16.1,100,15.8,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,196,100,15.8,100,5,100,-1.0,1,8,1,1012.5,1,1012.5,100,1012.5,100,13.0,100,12.2,100,196,100,191,100,15.8,100,15.5,100
2023-07-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T14:40:00.000Z,110,2023-07-05T14:42:34.722Z,45.4869,100,-61.14105,100,16.2,100,15.6,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.9,100,149,100,14.4,100,5,100,-1.3,1,7,1,1012.3,1,1012.3,100,1012.3,100,11.9,100,11.5,100,149,100,144,100,14.4,100,14.0,100
2023-07-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T14:50:00.000Z,110,2023-07-05T14:52:52.716Z,45.48693,100,-61.14103000000001,100,16.2,100,15.5,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.1,100,140,100,14.0,100,5,100,-1.2,1,6,1,1012.3,1,1012.3,100,1012.3,100,10.1,100,9.7,100,140,100,136,100,14.0,100,13.7,100
2023-07-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T15:00:00.000Z,108,2023-07-05T15:02:47.041Z,45.48692,100,-61.14103000000001,100,16.0,100,15.5,100,12.9,100,0.7,100,2.8,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.2,100,5.4,100,7.1,100,1012.3,100,9.0,100,121,100,13.7,100,5,100,-1.2,1,6,1,1012.3,1,1012.3,100,1012.3,100,9.0,100,8.6,100,121,100,116,100,13.7,100,13.7,100
2023-07-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T15:10:00.000Z,110,2023-07-05T15:15:52.017Z,45.48692,100,-61.14102,100,15.9,100,15.5,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.9,100,118,100,13.7,100,5,100,-1.5,1,6,1,1012.0,1,1012.0,100,1012.0,100,11.9,100,11.5,100,118,100,113,100,13.7,100,13.3,100
2023-07-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T15:20:00.000Z,110,2023-07-05T15:24:49.020Z,45.48692,100,-61.14103000000001,100,15.8,100,15.4,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.2,100,117,100,14.4,100,5,100,-1.6,1,6,1,1012.0,1,1012.0,100,1011.9,100,12.2,100,11.9,100,117,100,112,100,14.4,100,14.0,100
2023-07-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T15:30:00.000Z,110,2023-07-05T15:32:52.993Z,45.4869,100,-61.14102,100,15.9,100,15.3,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.0,100,109,100,11.9,100,5,100,-1.5,1,6,1,1012.0,1,1012.0,100,1011.9,100,9.0,100,8.6,100,109,100,104,100,11.9,100,11.9,100
2023-07-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T15:40:00.000Z,110,2023-07-05T15:42:52.182Z,45.48692,100,-61.14103000000001,100,16.0,100,15.2,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.8,100,94,100,20.2,100,5,100,-1.7,1,8,1,1011.5,1,1011.5,100,1011.5,100,15.8,100,15.5,100,94,100,89,100,20.2,100,19.4,100
2023-07-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T15:50:00.000Z,110,2023-07-05T15:53:06.742Z,45.48692,100,-61.14103000000001,100,16.0,100,15.2,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,132,100,19.4,100,5,100,-1.6,1,8,1,1011.6,1,1011.6,100,1011.5,100,16.6,100,16.2,100,132,100,128,100,19.4,100,19.1,100
