sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T08:00:00.000Z,108,2024-02-15T08:03:33.659Z,45.48695,100,-61.140980000000006,100,-0.3,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.3,100,2.9,100,11.8,100,989.1,100,36.7,100,6,100,44.3,100,5,100,3,1,0.8,1,989.1,1,989.1,100,989.1,100,36.7,100,35.6,100,6,100,1,100,44.3,100,43.6,100
2024-02-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T08:10:00.000Z,110,2024-02-15T08:16:42.015Z,45.48695,100,-61.14100000000001,100,-0.2,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,40.0,100,5,100,50.4,100,5,100,3,1,0.9,1,989.2,1,989.2,100,989.1,100,40.0,100,38.5,100,5,100,0,100,50.4,100,50.4,100
2024-02-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T08:20:00.000Z,110,2024-02-15T08:22:38.997Z,45.48692,100,-61.14100000000001,100,-0.2,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,40.0,100,4,100,49.7,100,5,100,3,1,1.1,1,989.3,1,989.3,100,989.3,100,40.0,100,38.5,100,4,100,359,100,49.7,100,47.5,100
2024-02-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T08:30:00.000Z,110,2024-02-15T08:32:40.924Z,45.48693,100,-61.140980000000006,100,-0.2,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,41.4,100,3,100,49.3,100,5,100,3,1,1.3,1,989.5,1,989.5,100,989.5,100,41.4,100,40.0,100,3,100,358,100,49.3,100,48.6,100
2024-02-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T08:40:00.000Z,110,2024-02-15T08:42:42.297Z,45.48695,100,-61.140980000000006,100,-0.2,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,39.2,100,4,100,47.9,100,5,100,3,1,1.6,1,989.8,1,989.8,100,989.7,100,39.2,100,37.8,100,4,100,359,100,47.9,100,46.1,100
2024-02-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T08:50:00.000Z,110,2024-02-15T08:52:39.565Z,45.48695,100,-61.140980000000006,100,-0.2,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,38.9,100,4,100,50.4,100,5,100,3,1,1.8,1,990.0,1,990.0,100,990.0,100,38.9,100,37.8,100,4,100,359,100,50.4,100,48.2,100
2024-02-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T09:00:00.000Z,108,2024-02-15T09:02:47.939Z,45.48692,100,-61.140980000000006,100,-0.2,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.9,100,3.0,100,11.1,100,990.2,100,37.8,100,3,100,46.8,100,5,100,3,1,1.9,1,990.2,1,990.2,100,990.2,100,37.8,100,36.7,100,3,100,359,100,46.8,100,46.4,100
2024-02-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T09:10:00.000Z,110,2024-02-15T09:15:43.219Z,45.48693,100,-61.14097,100,-0.2,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,36.7,100,3,100,45.0,100,5,100,3,1,2.0,1,990.4,1,990.4,100,990.4,100,36.7,100,35.6,100,3,100,358,100,45.0,100,43.9,100
2024-02-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T09:20:00.000Z,110,2024-02-15T09:22:47.449Z,45.48692,100,-61.14100000000001,100,-0.3,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,36.7,100,3,100,46.4,100,5,100,3,1,2.1,1,990.5,1,990.5,100,990.5,100,36.7,100,35.6,100,3,100,358,100,46.4,100,44.3,100
2024-02-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T09:30:00.000Z,110,2024-02-15T09:32:56.175Z,45.48693,100,-61.14100000000001,100,-0.4,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,37.4,100,3,100,43.9,100,5,100,3,1,2.3,1,990.7,1,990.7,100,990.7,100,37.4,100,36.4,100,3,100,358,100,43.9,100,43.6,100
2024-02-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T09:40:00.000Z,110,2024-02-15T09:43:08.425Z,45.48693,100,-61.140980000000006,100,-0.3,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,40.3,100,4,100,51.1,100,5,100,3,1,2.5,1,990.8,1,990.8,100,990.8,100,40.3,100,38.9,100,4,100,359,100,51.1,100,49.7,100
2024-02-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T09:50:00.000Z,110,2024-02-15T09:53:06.659Z,45.48695,100,-61.14097,100,-0.3,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,40.3,100,2,100,55.4,100,5,100,3,1,2.6,1,991.0,1,991.0,100,991.0,100,40.3,100,38.9,100,2,100,357,100,55.4,100,53.6,100
2024-02-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T10:00:00.000Z,108,2024-02-15T10:03:11.276Z,45.48693,100,-61.140980000000006,100,-0.4,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,2.8,100,991.3,100,40.3,100,1,100,49.3,100,5,100,3,1,2.7,1,991.3,1,991.3,100,991.2,100,40.3,100,38.9,100,1,100,356,100,49.3,100,49.3,100
2024-02-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T10:10:00.000Z,110,2024-02-15T10:16:10.124Z,45.48693,100,-61.140980000000006,100,-0.4,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,39.6,100,3,100,46.4,100,5,100,3,1,2.9,1,991.4,1,991.4,100,991.4,100,39.6,100,38.5,100,3,100,358,100,46.4,100,45.7,100
2024-02-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T10:20:00.000Z,110,2024-02-15T10:23:08.711Z,45.48697,100,-61.14100000000001,100,-0.5,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,38.2,100,3,100,49.3,100,5,100,3,1,3.0,1,991.7,1,991.7,100,991.6,100,38.2,100,37.1,100,3,100,358,100,49.3,100,46.8,100
2024-02-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T10:30:00.000Z,110,2024-02-15T10:33:15.111Z,45.48697,100,-61.14095,100,-0.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,38.2,100,2,100,54.4,100,5,100,3,1,2.9,1,991.8,1,991.8,100,991.7,100,38.2,100,37.1,100,2,100,357,100,54.4,100,53.3,100
2024-02-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T10:40:00.000Z,110,2024-02-15T10:43:09.695Z,45.48692,100,-61.140980000000006,100,-0.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,38.9,100,0,100,51.1,100,5,100,3,1,2.9,1,991.8,1,991.8,100,991.8,100,38.9,100,37.4,100,0,100,355,100,51.1,100,50.8,100
2024-02-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T10:50:00.000Z,110,2024-02-15T10:53:12.257Z,45.48692,100,-61.140980000000006,100,-0.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,40.0,100,1,100,51.8,100,5,100,2,1,3.0,1,992.0,1,992.0,100,992.0,100,40.0,100,38.5,100,1,100,357,100,51.8,100,52.6,100
2024-02-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T11:00:00.000Z,108,2024-02-15T11:03:14.720Z,45.48695,100,-61.140980000000006,100,-0.7,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.5,100,0.7,100,3.0,100,2.9,100,3.1,100,992.3,100,38.9,100,0,100,48.2,100,5,100,1,1,3.1,1,992.3,1,992.3,100,992.2,100,38.9,100,37.8,100,0,100,355,100,48.2,100,46.4,100
2024-02-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T11:10:00.000Z,110,2024-02-15T11:16:23.312Z,45.48693,100,-61.14097,100,-0.7,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,41.4,100,2,100,56.5,100,5,100,1,1,3.2,1,992.4,1,992.4,100,992.4,100,41.4,100,40.3,100,2,100,358,100,56.5,100,55.1,100
2024-02-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T11:20:00.000Z,110,2024-02-15T11:23:29.637Z,45.48692,100,-61.140969999999996,100,-0.6,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,46.4,100,4,100,59.4,100,5,100,1,1,3.2,1,992.5,1,992.5,100,992.5,100,46.4,100,45.0,100,4,100,359,100,59.4,100,55.8,100
2024-02-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T11:30:00.000Z,110,2024-02-15T11:33:24.509Z,45.48693,100,-61.14097,100,-0.7,100,1.0,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,41.8,100,4,100,55.1,100,5,100,1,1,3.3,1,992.8,1,992.8,100,992.8,100,41.8,100,40.3,100,4,100,359,100,55.1,100,52.6,100
2024-02-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T11:40:00.000Z,110,2024-02-15T11:43:25.260Z,45.48692,100,-61.140980000000006,100,-0.9,100,1.0,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,38.9,100,0,100,55.4,100,5,100,3,1,3.3,1,993.0,1,993.0,100,993.0,100,38.9,100,37.4,100,0,100,355,100,55.4,100,54.7,100
2024-02-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T11:50:00.000Z,110,2024-02-15T11:53:26.943Z,45.48693,100,-61.14100000000001,100,-0.8,100,1.0,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,41.8,100,0,100,53.3,100,5,100,2,1,3.1,1,993.1,1,993.1,100,993.0,100,41.8,100,40.7,100,0,100,355,100,53.3,100,50.8,100
2024-02-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T12:00:00.000Z,108,2024-02-15T12:03:26.956Z,45.48693,100,-61.14102,100,-0.8,100,1.0,100,12.0,100,0.2,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,3.5,100,993.2,100,42.1,100,359,100,60.5,100,5,100,1,1,3.0,1,993.2,1,993.2,100,993.1,100,42.1,100,40.7,100,359,100,355,100,60.5,100,58.3,100
2024-02-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T12:10:00.000Z,110,2024-02-15T12:15:28.543Z,45.48693,100,-61.14097,100,-0.7,100,1.0,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,42.5,100,358,100,55.4,100,5,100,1,1,2.9,1,993.3,1,993.3,100,993.2,100,42.5,100,41.0,100,358,100,353,100,55.4,100,52.9,100
2024-02-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T12:20:00.000Z,110,2024-02-15T12:23:34.628Z,45.48693,100,-61.14102,100,-0.8,100,1.0,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,43.9,100,359,100,55.4,100,5,100,1,1,2.8,1,993.3,1,993.3,100,993.3,100,43.9,100,42.5,100,359,100,354,100,55.4,100,52.9,100
2024-02-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T12:30:00.000Z,110,2024-02-15T12:32:30.441Z,45.48693,100,-61.14097,100,-0.7,100,1.0,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,44.3,100,359,100,57.6,100,5,100,1,1,2.7,1,993.4,1,993.4,100,993.4,100,44.3,100,42.5,100,359,100,354,100,57.6,100,56.5,100
2024-02-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T12:40:00.000Z,110,2024-02-15T12:42:51.688Z,45.48692,100,-61.14100000000001,100,-0.8,100,1.0,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,43.6,100,3,100,60.8,100,5,100,1,1,2.7,1,993.6,1,993.6,100,993.5,100,43.6,100,42.1,100,3,100,359,100,60.8,100,60.1,100
2024-02-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T12:50:00.000Z,110,2024-02-15T12:52:54.113Z,45.48693,100,-61.14100000000001,100,-0.8,100,1.0,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,46.1,100,3,100,57.6,100,5,100,1,1,2.6,1,993.7,1,993.7,100,993.6,100,46.1,100,44.6,100,3,100,358,100,57.6,100,56.9,100
2024-02-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T13:00:00.000Z,108,2024-02-15T13:02:53.045Z,45.48693,100,-61.14100000000001,100,-1.1,100,1.0,100,12.1,100,0.7,100,3.5,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.4,100,993.9,100,40.3,100,357,100,50.0,100,5,100,1,1,2.6,1,993.9,1,993.9,100,993.9,100,40.3,100,38.9,100,357,100,352,100,50.0,100,48.2,100
2024-02-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T13:10:00.000Z,110,2024-02-15T13:15:59.169Z,45.48693,100,-61.14097,100,-1.0,100,1.0,100,12.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,40.7,100,358,100,51.8,100,5,100,1,1,2.5,1,993.9,1,993.9,100,993.9,100,40.7,100,39.2,100,358,100,353,100,51.8,100,51.1,100
2024-02-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T13:20:00.000Z,110,2024-02-15T13:22:57.544Z,45.48692,100,-61.140980000000006,100,-0.9,100,1.0,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,44.3,100,0,100,57.6,100,5,100,1,1,2.3,1,993.9,1,993.9,100,993.9,100,44.3,100,42.8,100,0,100,355,100,57.6,100,56.2,100
2024-02-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T13:30:00.000Z,110,2024-02-15T13:32:59.926Z,45.4869,100,-61.14097,100,-0.8,100,1.0,100,12.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,44.6,100,2,100,55.4,100,5,100,1,1,2.3,1,994.0,1,994.0,100,994.0,100,44.6,100,43.2,100,2,100,357,100,55.4,100,54.0,100
2024-02-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T13:40:00.000Z,110,2024-02-15T13:43:00.006Z,45.48692,100,-61.140969999999996,100,-0.8,100,1.0,100,12.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,43.6,100,5,100,56.9,100,5,100,1,1,2.3,1,994.1,1,994.1,100,994.1,100,43.6,100,42.1,100,5,100,0,100,56.9,100,54.7,100
2024-02-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T13:50:00.000Z,110,2024-02-15T13:53:02.779Z,45.48688,100,-61.14097,100,-0.8,100,1.0,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,43.6,100,4,100,52.9,100,5,100,1,1,2.3,1,994.3,1,994.3,100,994.2,100,43.6,100,42.1,100,4,100,359,100,52.9,100,52.2,100
2024-02-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T14:00:00.000Z,108,2024-02-15T14:04:00.726Z,45.48693,100,-61.140980000000006,100,-0.9,100,1.0,100,12.3,100,1.2,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.7,100,994.4,100,38.2,100,359,100,45.7,100,5,100,1,1,2.2,1,994.4,1,994.4,100,994.4,100,38.2,100,37.1,100,359,100,354,100,45.7,100,44.3,100
2024-02-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T14:10:00.000Z,110,2024-02-15T14:16:13.377Z,45.48693,100,-61.140980000000006,100,-0.7,100,1.0,100,12.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,43.6,100,1,100,58.7,100,5,100,1,1,2.0,1,994.4,1,994.4,100,994.4,100,43.6,100,42.1,100,1,100,356,100,58.7,100,57.2,100
2024-02-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T14:20:00.000Z,110,2024-02-15T14:23:13.151Z,45.48692,100,-61.140980000000006,100,-0.5,100,1.0,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,45.0,100,3,100,57.6,100,5,100,1,1,1.9,1,994.5,1,994.5,100,994.4,100,45.0,100,43.6,100,3,100,358,100,57.6,100,57.2,100
2024-02-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T14:30:00.000Z,110,2024-02-15T14:33:12.617Z,45.48693,100,-61.14100000000001,100,-0.6,100,1.0,100,12.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,45.7,100,4,100,55.4,100,5,100,1,1,1.7,1,994.5,1,994.5,100,994.4,100,45.7,100,43.9,100,4,100,359,100,55.4,100,53.3,100
2024-02-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T14:40:00.000Z,110,2024-02-15T14:43:16.448Z,45.48692,100,-61.140980000000006,100,-0.7,100,1.0,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,44.3,100,0,100,57.2,100,5,100,1,1,1.6,1,994.6,1,994.6,100,994.6,100,44.3,100,42.8,100,0,100,355,100,57.2,100,55.8,100
2024-02-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T14:50:00.000Z,110,2024-02-15T14:53:19.723Z,45.48693,100,-61.14100000000001,100,-0.7,100,1.0,100,12.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,46.1,100,356,100,62.6,100,5,100,1,1,1.6,1,994.7,1,994.7,100,994.6,100,46.1,100,44.3,100,356,100,351,100,62.6,100,61.2,100
2024-02-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T15:00:00.000Z,108,2024-02-15T15:03:14.335Z,45.48692,100,-61.140969999999996,100,-0.7,100,1.0,100,12.7,100,2.3,100,3.5,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.6,100,994.8,100,45.7,100,2,100,58.0,100,5,100,1,1,1.6,1,994.8,1,994.8,100,994.8,100,45.7,100,44.3,100,2,100,357,100,58.0,100,56.2,100
2024-02-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T15:10:00.000Z,110,2024-02-15T15:16:16.999Z,45.48692,100,-61.14100000000001,100,-0.7,100,1.0,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,46.4,100,0,100,59.8,100,5,100,2,1,1.7,1,995.0,1,995.0,100,995.0,100,46.4,100,44.6,100,0,100,355,100,59.8,100,56.9,100
2024-02-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T15:20:00.000Z,110,2024-02-15T15:23:30.970Z,45.48693,100,-61.14102,100,-0.8,100,1.0,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,41.8,100,359,100,49.3,100,5,100,3,1,1.9,1,995.3,1,995.3,100,995.2,100,41.8,100,40.3,100,359,100,354,100,49.3,100,48.2,100
2024-02-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T15:30:00.000Z,110,2024-02-15T15:33:27.726Z,45.48695,100,-61.140980000000006,100,-0.8,100,1.0,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,48.2,100,357,100,62.3,100,5,100,3,1,1.9,1,995.3,1,995.3,100,995.2,100,48.2,100,46.4,100,357,100,352,100,62.3,100,60.1,100
2024-02-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T15:40:00.000Z,110,2024-02-15T15:43:33.256Z,45.48693,100,-61.14100000000001,100,-0.8,100,1.0,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,51.5,100,354,100,63.0,100,5,100,3,1,1.7,1,995.3,1,995.3,100,995.2,100,51.5,100,49.3,100,354,100,349,100,63.0,100,59.8,100
2024-02-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T15:50:00.000Z,110,2024-02-15T15:52:44.810Z,45.48693,100,-61.14097,100,-0.8,100,1.0,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,49.3,100,355,100,68.4,100,5,100,3,1,1.7,1,995.3,1,995.3,100,995.3,100,49.3,100,47.5,100,355,100,350,100,68.4,100,65.9,100
