sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T07:50:00.000Z,110,2023-08-14T07:53:20.521Z,45.48702,100,-61.14103000000001,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,182,100,32.8,100,5,100,8,1,-2.0,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,23.8,100,182,100,177,100,32.8,100,31.3,100
2023-08-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T08:00:00.000Z,108,2023-08-14T08:03:14.025Z,45.48705,100,-61.1411,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.5,100,0.2,100,0.2,100,4.8,100,3.3,100,6.5,100,1009.7,100,29.9,100,167,100,34.6,100,5,100,8,1,-2.7,1,1009.7,1,1009.7,100,1009.6,100,29.9,100,28.4,100,167,100,162,100,34.6,100,33.1,100
2023-08-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T08:10:00.000Z,110,2023-08-14T08:16:23.122Z,45.48703,100,-61.14108,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.9,100,182,100,36.0,100,5,100,8,1,-2.5,1,1009.8,1,1009.8,100,1009.8,100,29.9,100,28.8,100,182,100,177,100,36.0,100,34.9,100
2023-08-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T08:20:00.000Z,110,2023-08-14T08:23:28.496Z,45.48702,100,-61.14105,100,19.0,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.5,100,182,100,38.2,100,5,100,8,1,-2.2,1,1009.6,1,1009.6,100,1009.5,100,33.5,100,32.0,100,182,100,177,100,38.2,100,37.8,100
2023-08-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T08:30:00.000Z,110,2023-08-14T08:33:21.222Z,45.48703,100,-61.14105,100,19.0,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.9,100,189,100,40.7,100,5,100,8,1,-2.2,1,1009.4,1,1009.4,100,1009.4,100,34.9,100,33.5,100,189,100,184,100,40.7,100,38.9,100
2023-08-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T08:40:00.000Z,110,2023-08-14T08:43:25.131Z,45.48702,100,-61.14106999999999,100,19.1,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.3,100,185,100,41.0,100,5,100,8,1,-3.0,1,1008.8,1,1008.8,100,1008.7,100,35.3,100,33.8,100,185,100,181,100,41.0,100,39.6,100
2023-08-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T08:50:00.000Z,110,2023-08-14T08:53:25.443Z,45.48703,100,-61.14108,100,19.2,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.8,100,181,100,39.6,100,5,100,8,1,-3.3,1,1008.4,1,1008.4,100,1008.3,100,32.8,100,31.3,100,181,100,176,100,39.6,100,38.5,100
2023-08-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T09:00:00.000Z,108,2023-08-14T09:03:28.690Z,45.48702,100,-61.14106999999999,100,19.2,100,19.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.3,100,1008.6,100,28.8,100,190,100,36.4,100,5,100,8,1,-2.9,1,1008.6,1,1008.6,100,1008.6,100,28.8,100,27.7,100,190,100,185,100,36.4,100,35.3,100
2023-08-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T09:10:00.000Z,110,2023-08-14T09:15:42.530Z,45.486999999999995,100,-61.14105,100,19.4,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.2,100,172,100,25.9,100,5,100,8,1,-3.0,1,1008.6,1,1008.6,100,1008.5,100,20.2,100,18.4,100,172,100,167,100,25.9,100,25.2,100
2023-08-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T09:20:00.000Z,110,2023-08-14T09:22:40.469Z,45.48702,100,-61.14105,100,19.4,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.8,100,184,100,24.5,100,5,100,8,1,-2.7,1,1008.9,1,1008.9,100,1008.8,100,14.8,100,13.7,100,184,100,180,100,24.5,100,22.3,100
2023-08-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T09:30:00.000Z,110,2023-08-14T09:32:43.759Z,45.48703,100,-61.14106999999999,100,19.4,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,26.6,100,206,100,33.1,100,5,100,8,1,-2.7,1,1009.1,1,1009.1,100,1009.0,100,26.6,100,25.6,100,206,100,201,100,33.1,100,32.0,100
2023-08-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T09:40:00.000Z,110,2023-08-14T09:42:48.967Z,45.48703,100,-61.14105,100,19.4,100,19.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,201,100,31.0,100,5,100,5,1,-3.0,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,23.8,100,201,100,196,100,31.0,100,29.2,100
2023-08-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T09:50:00.000Z,110,2023-08-14T09:52:49.353Z,45.48702,100,-61.14103000000001,100,19.3,100,19.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,197,100,26.3,100,5,100,5,1,-3.2,1,1009.0,1,1009.0,100,1008.9,100,22.7,100,20.9,100,197,100,192,100,26.3,100,24.5,100
2023-08-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T10:00:00.000Z,108,2023-08-14T10:02:52.161Z,45.48702,100,-61.14105,100,19.3,100,18.9,100,12.4,100,0.1,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.0,100,1009.1,100,18.7,100,192,100,22.7,100,5,100,5,1,-3.0,1,1009.1,1,1009.1,100,1009.0,100,18.7,100,16.9,100,192,100,187,100,22.7,100,22.0,100
2023-08-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T10:10:00.000Z,110,2023-08-14T10:15:56.852Z,45.486999999999995,100,-61.14103000000001,100,19.3,100,19.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,189,100,23.0,100,5,100,5,1,-2.6,1,1009.2,1,1009.2,100,1009.1,100,17.3,100,15.8,100,189,100,184,100,23.0,100,20.5,100
2023-08-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T10:20:00.000Z,110,2023-08-14T10:22:57.464Z,45.48702,100,-61.14102,100,19.3,100,18.9,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.4,100,202,100,14.4,100,5,100,5,1,-2.2,1,1009.5,1,1009.5,100,1009.4,100,10.4,100,9.4,100,202,100,197,100,14.4,100,14.0,100
2023-08-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T10:30:00.000Z,110,2023-08-14T10:32:54.270Z,45.486999999999995,100,-61.140980000000006,100,19.3,100,18.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,3.6,100,241,100,7.2,100,5,100,5,1,-2.1,1,1009.6,1,1009.6,100,1009.6,100,3.6,100,3.6,100,241,100,243,100,7.2,100,6.8,100
2023-08-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T10:40:00.000Z,110,2023-08-14T10:42:57.848Z,45.486979999999996,100,-61.14102,100,19.2,100,18.9,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.4,100,307,100,7.6,100,5,100,5,1,-1.8,1,1009.7,1,1009.7,100,1009.7,100,5.4,100,5.4,100,307,100,303,100,7.6,100,7.6,100
2023-08-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T10:50:00.000Z,110,2023-08-14T10:53:00.949Z,45.48698,100,-61.140980000000006,100,19.3,100,18.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.5,100,256,100,10.4,100,5,100,5,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,6.5,100,5.8,100,256,100,252,100,10.4,100,9.4,100
2023-08-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T11:00:00.000Z,108,2023-08-14T11:03:02.716Z,45.487,100,-61.14102,100,19.3,100,18.9,100,12.4,100,0.3,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.9,100,2.7,100,2.5,100,1009.9,100,9.0,100,243,100,10.8,100,5,100,3,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,9.0,100,8.3,100,243,100,238,100,10.8,100,10.8,100
2023-08-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T11:10:00.000Z,110,2023-08-14T11:16:15.170Z,45.48697,100,-61.14093,100,19.4,100,19.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.9,100,219,100,10.4,100,5,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.7,100,7.9,100,7.9,100,219,100,215,100,10.4,100,10.1,100
2023-08-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T11:20:00.000Z,110,2023-08-14T11:23:16.125Z,45.48697,100,-61.140969999999996,100,19.5,100,19.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.3,100,178,100,6.1,100,5,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.5,100,4.3,100,4.3,100,178,100,173,100,6.1,100,6.1,100
2023-08-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T11:30:00.000Z,110,2023-08-14T11:33:18.280Z,45.48697,100,-61.14095,100,19.5,100,19.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,4.0,100,155,100,5.0,100,5,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.3,100,4.0,100,3.6,100,155,100,149,100,5.0,100,4.7,100
2023-08-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T11:40:00.000Z,110,2023-08-14T11:43:18.742Z,45.486979999999996,100,-61.140969999999996,100,19.6,100,19.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,1.8,100,195,100,3.2,100,5,100,0,1,0.7,1,1009.5,1,1009.5,100,1009.4,100,1.8,100,1.8,100,195,100,187,100,3.2,100,2.9,100
2023-08-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T11:50:00.000Z,110,2023-08-14T11:53:22.361Z,45.48697,100,-61.14095,100,19.7,100,19.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,2.5,100,178,100,4.7,100,5,100,0,1,1.2,1,1009.5,1,1009.5,100,1009.5,100,2.5,100,2.5,100,178,100,172,100,4.7,100,4.7,100
2023-08-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T12:00:00.000Z,108,2023-08-14T12:03:18.948Z,45.487,100,-61.14103000000001,100,19.5,100,19.2,100,12.5,100,0.6,100,3.5,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.2,100,2.9,100,2.9,100,1009.5,100,5.4,100,174,100,6.5,100,5,100,0,1,0.9,1,1009.5,1,1009.5,100,1009.4,100,5.4,100,5.4,100,174,100,169,100,6.5,100,6.1,100
2023-08-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T12:10:00.000Z,110,2023-08-14T12:16:23.206Z,45.486999999999995,100,-61.14103000000001,100,19.4,100,19.2,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.5,100,158,100,7.9,100,5,100,0,1,0.8,1,1009.4,1,1009.4,100,1009.3,100,6.5,100,6.5,100,158,100,153,100,7.9,100,7.6,100
2023-08-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T12:20:00.000Z,110,2023-08-14T12:23:29.313Z,45.487,100,-61.14102,100,19.5,100,19.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.5,100,148,100,7.9,100,5,100,0,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,6.5,100,6.1,100,148,100,143,100,7.9,100,7.9,100
2023-08-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T12:30:00.000Z,110,2023-08-14T12:33:26.848Z,45.486999999999995,100,-61.14103000000001,100,19.4,100,19.3,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.5,100,147,100,9.0,100,5,100,0,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,6.5,100,6.5,100,147,100,142,100,9.0,100,9.0,100
2023-08-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T12:40:00.000Z,110,2023-08-14T12:43:26.380Z,45.486979999999996,100,-61.14102,100,19.3,100,19.3,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.2,100,143,100,8.6,100,5,100,0,1,0.3,1,1009.3,1,1009.3,100,1009.2,100,7.2,100,7.2,100,143,100,138,100,8.6,100,8.6,100
2023-08-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T12:50:00.000Z,110,2023-08-14T12:53:30.355Z,45.48698,100,-61.14103000000001,100,19.2,100,19.2,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.0,100,146,100,10.8,100,5,100,0,1,0.3,1,1009.3,1,1009.3,100,1009.2,100,9.0,100,8.6,100,146,100,141,100,10.8,100,10.4,100
2023-08-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T13:00:00.000Z,108,2023-08-14T13:02:30.846Z,45.486979999999996,100,-61.14103000000001,100,19.2,100,19.3,100,12.6,100,0.9,100,3.5,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,3.8,100,3.2,100,7.1,100,1009.3,100,9.4,100,145,100,10.4,100,5,100,0,1,0.2,1,1009.3,1,1009.3,100,1009.2,100,9.4,100,9.4,100,145,100,140,100,10.4,100,10.4,100
2023-08-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T13:10:00.000Z,110,2023-08-14T13:15:47.111Z,45.486999999999995,100,-61.14102,100,19.1,100,19.3,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.5,100,130,100,9.0,100,5,100,0,1,0.2,1,1009.3,1,1009.3,100,1009.2,100,6.5,100,6.5,100,130,100,125,100,9.0,100,9.4,100
2023-08-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T13:20:00.000Z,110,2023-08-14T13:22:44.540Z,45.487,100,-61.14103000000001,100,19.1,100,19.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.4,100,122,100,6.8,100,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.2,100,5.4,100,5.4,100,122,100,116,100,6.8,100,6.5,100
2023-08-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T13:30:00.000Z,110,2023-08-14T13:32:45.953Z,45.48698,100,-61.14102,100,19.2,100,19.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.4,100,123,100,6.5,100,5,100,6,1,-0.4,1,1009.2,1,1009.2,100,1009.1,100,5.4,100,5.4,100,123,100,117,100,6.5,100,6.5,100
2023-08-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T13:40:00.000Z,110,2023-08-14T13:42:48.462Z,45.487,100,-61.14102,100,19.2,100,19.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.5,100,123,100,8.3,100,5,100,6,1,-0.6,1,1009.1,1,1009.1,100,1009.1,100,6.5,100,6.5,100,123,100,117,100,8.3,100,8.3,100
2023-08-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T13:50:00.000Z,110,2023-08-14T13:52:50.688Z,45.486999999999995,100,-61.14103000000001,100,19.2,100,19.2,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.1,100,123,100,7.9,100,5,100,6,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,6.1,100,6.1,100,123,100,117,100,7.9,100,7.9,100
2023-08-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T14:00:00.000Z,108,2023-08-14T14:02:54.381Z,45.487,100,-61.14103000000001,100,19.2,100,19.2,100,12.7,100,1.0,100,3.5,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,6.7,100,4.1,100,10.5,100,1009.1,100,7.6,100,120,100,9.7,100,5,100,6,1,-0.9,1,1009.1,1,1009.1,100,1009.0,100,7.6,100,7.6,100,120,100,115,100,9.7,100,9.7,100
2023-08-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T14:10:00.000Z,110,2023-08-14T14:16:03.361Z,45.486999999999995,100,-61.14102,100,19.2,100,19.3,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.4,100,125,100,10.8,100,5,100,6,1,-0.8,1,1009.0,1,1009.0,100,1008.9,100,9.4,100,9.4,100,125,100,120,100,10.8,100,10.8,100
2023-08-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T14:20:00.000Z,110,2023-08-14T14:22:55.741Z,45.486979999999996,100,-61.14103000000001,100,19.2,100,19.2,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.7,100,142,100,11.9,100,5,100,8,1,-0.6,1,1009.0,1,1009.0,100,1008.9,100,9.7,100,9.4,100,142,100,137,100,11.9,100,11.5,100
2023-08-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T14:30:00.000Z,110,2023-08-14T14:33:01.455Z,45.48702,100,-61.14103000000001,100,19.1,100,19.2,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.8,100,142,100,13.0,100,5,100,8,1,-0.5,1,1008.9,1,1008.9,100,1008.8,100,10.8,100,10.8,100,142,100,137,100,13.0,100,13.0,100
2023-08-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T14:40:00.000Z,110,2023-08-14T14:42:58.430Z,45.487,100,-61.14103000000001,100,19.1,100,19.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.7,100,142,100,16.6,100,5,100,8,1,-0.7,1,1008.8,1,1008.8,100,1008.8,100,13.7,100,13.7,100,142,100,137,100,16.6,100,16.6,100
2023-08-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T14:50:00.000Z,110,2023-08-14T14:53:00.122Z,45.486999999999995,100,-61.14103000000001,100,19.1,100,19.2,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.3,100,132,100,15.5,100,5,100,8,1,-0.8,1,1008.7,1,1008.7,100,1008.6,100,13.3,100,13.3,100,132,100,127,100,15.5,100,15.5,100
2023-08-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T15:00:00.000Z,108,2023-08-14T15:03:00.839Z,45.48702,100,-61.14103000000001,100,19.1,100,19.2,100,12.8,100,1.1,100,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.8,100,3.3,100,3.2,100,1008.5,100,12.2,100,132,100,14.4,100,5,100,8,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,12.2,100,132,100,128,100,14.4,100,14.4,100
2023-08-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T15:10:00.000Z,110,2023-08-14T15:21:17.250Z,45.48698,100,-61.14100000000001,100,19.1,100,19.3,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,126,100,13.3,100,5,100,8,1,-0.9,1,1008.5,1,1008.5,100,1008.4,100,11.2,100,11.2,100,126,100,121,100,13.3,100,13.3,100
2023-08-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T15:20:00.000Z,110,2023-08-14T15:23:20.465Z,45.48697,100,-61.14102,100,19.2,100,19.5,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.7,100,123,100,11.2,100,5,100,8,1,-0.9,1,1008.4,1,1008.4,100,1008.3,100,9.7,100,9.7,100,123,100,118,100,11.2,100,11.5,100
2023-08-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T15:30:00.000Z,110,2023-08-14T15:33:20.505Z,45.48698,100,-61.14103000000001,100,19.2,100,19.5,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.4,100,127,100,11.2,100,5,100,8,1,-1.0,1,1008.3,1,1008.3,100,1008.3,100,9.4,100,9.4,100,127,100,122,100,11.2,100,11.2,100
2023-08-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T15:40:00.000Z,110,2023-08-14T15:43:20.297Z,45.486979999999996,100,-61.14103000000001,100,19.3,100,19.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.9,100,123,100,9.7,100,5,100,8,1,-1.0,1,1008.3,1,1008.3,100,1008.2,100,7.9,100,7.9,100,123,100,119,100,9.7,100,9.7,100
