sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:00:00.000Z,108,2023-08-23T08:03:00.065Z,45.48697,100,-61.14100000000001,100,15.0,100,17.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.8,100,3.0,100,10.0,100,1014.0,100,18.4,100,11,100,22.0,100,5,100,5,1,0.0,1,1014.0,1,1014.0,100,1013.9,100,18.4,100,18.0,100,11,100,6,100,22.0,100,22.0,100
2023-08-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:10:00.000Z,110,2023-08-23T08:16:17.744Z,45.48693,100,-61.14097,100,14.9,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,8,100,20.5,100,5,100,5,1,0.1,1,1014.0,1,1014.0,100,1013.9,100,17.6,100,17.6,100,8,100,3,100,20.5,100,20.5,100
2023-08-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:20:00.000Z,110,2023-08-23T08:23:17.448Z,45.48695,100,-61.140980000000006,100,14.9,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,8,100,22.0,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1013.9,100,19.1,100,19.1,100,8,100,3,100,22.0,100,22.3,100
2023-08-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:30:00.000Z,110,2023-08-23T08:33:17.746Z,45.48695,100,-61.14102,100,14.9,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,9,100,21.2,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1013.9,100,18.7,100,18.7,100,9,100,4,100,21.2,100,21.6,100
2023-08-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:40:00.000Z,110,2023-08-23T08:43:19.247Z,45.48695,100,-61.14100000000001,100,14.9,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,10,100,22.0,100,5,100,1,1,0.2,1,1014.0,1,1014.0,100,1013.9,100,18.4,100,18.4,100,10,100,5,100,22.0,100,21.6,100
2023-08-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:50:00.000Z,110,2023-08-23T08:53:19.706Z,45.48695,100,-61.14100000000001,100,14.8,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,14,100,22.0,100,5,100,1,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,19.1,100,14,100,8,100,22.0,100,22.3,100
2023-08-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T09:00:00.000Z,108,2023-08-23T09:03:17.140Z,45.48695,100,-61.14100000000001,100,14.7,100,17.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,5.3,100,2.9,100,10.0,100,1014.2,100,18.0,100,15,100,19.8,100,5,100,2,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,18.0,100,18.0,100,15,100,10,100,19.8,100,20.2,100
2023-08-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T09:10:00.000Z,110,2023-08-23T09:16:30.158Z,45.48697,100,-61.14102,100,14.6,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,11,100,21.2,100,5,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.1,100,17.6,100,17.6,100,11,100,6,100,21.2,100,21.2,100
2023-08-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T09:20:00.000Z,110,2023-08-23T09:23:35.790Z,45.48697,100,-61.14100000000001,100,14.5,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,6,100,20.5,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,18.0,100,6,100,1,100,20.5,100,20.5,100
2023-08-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T09:30:00.000Z,110,2023-08-23T09:33:37.040Z,45.48695,100,-61.14100000000001,100,14.6,100,17.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,3,100,20.2,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,17.6,100,17.6,100,3,100,358,100,20.2,100,20.5,100
2023-08-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T09:40:00.000Z,110,2023-08-23T09:43:37.085Z,45.486979999999996,100,-61.140980000000006,100,14.6,100,17.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,358,100,20.2,100,5,100,2,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,16.9,100,16.9,100,358,100,353,100,20.2,100,20.5,100
2023-08-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T09:50:00.000Z,110,2023-08-23T09:53:33.429Z,45.48698,100,-61.14097,100,14.7,100,17.8,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,356,100,22.3,100,5,100,2,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,19.1,100,18.7,100,356,100,351,100,22.3,100,22.3,100
2023-08-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T10:00:00.000Z,108,2023-08-23T10:03:34.079Z,45.48697,100,-61.140980000000006,100,14.5,100,17.8,100,12.8,100,1.6,100,3.5,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.8,100,2.6,100,10.0,100,1014.2,100,18.7,100,0,100,21.2,100,5,100,1,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,18.7,100,18.4,100,0,100,355,100,21.2,100,21.6,100
2023-08-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T10:10:00.000Z,110,2023-08-23T10:16:47.124Z,45.48695,100,-61.140980000000006,100,14.5,100,17.8,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,359,100,22.3,100,5,100,1,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,19.8,100,19.8,100,359,100,354,100,22.3,100,22.7,100
2023-08-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T10:20:00.000Z,110,2023-08-23T10:22:47.662Z,45.48697,100,-61.140980000000006,100,14.5,100,17.8,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,1,100,24.1,100,5,100,0,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,20.5,100,20.2,100,1,100,356,100,24.1,100,24.1,100
2023-08-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T10:30:00.000Z,110,2023-08-23T10:32:53.016Z,45.48695,100,-61.14095,100,14.6,100,17.9,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,1,100,23.8,100,5,100,1,1,0.3,1,1014.2,1,1014.2,100,1014.1,100,19.4,100,19.4,100,1,100,357,100,23.8,100,23.8,100
2023-08-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T10:40:00.000Z,110,2023-08-23T10:42:51.989Z,45.48697,100,-61.140980000000006,100,14.6,100,17.9,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,359,100,22.3,100,5,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,18.0,100,359,100,354,100,22.3,100,22.7,100
2023-08-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T10:50:00.000Z,110,2023-08-23T10:52:54.628Z,45.48697,100,-61.14097,100,14.7,100,17.9,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,1,100,20.5,100,5,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.9,100,1,100,356,100,20.5,100,20.5,100
2023-08-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T11:00:00.000Z,108,2023-08-23T11:02:55.366Z,45.486979999999996,100,-61.140919999999994,100,14.9,100,17.9,100,13.4,100,3.3,100,3.5,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.3,100,2.9,100,9.1,100,1014.5,100,15.1,100,2,100,18.4,100,5,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,15.1,100,2,100,357,100,18.4,100,18.4,100
2023-08-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T11:10:00.000Z,110,2023-08-23T11:16:10.562Z,45.486999999999995,100,-61.14100000000001,100,15.1,100,17.9,100,13.5,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,8,100,18.7,100,5,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.7,100,8,100,3,100,18.7,100,18.7,100
2023-08-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T11:20:00.000Z,110,2023-08-23T11:23:06.708Z,45.48697,100,-61.140930000000004,100,15.4,100,17.9,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,12,100,20.9,100,5,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.4,100,16.6,100,16.2,100,12,100,7,100,20.9,100,20.9,100
2023-08-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T11:30:00.000Z,110,2023-08-23T11:33:10.962Z,45.48695,100,-61.14095,100,15.6,100,17.9,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,12,100,19.8,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.5,100,16.6,100,16.6,100,12,100,7,100,19.8,100,19.8,100
2023-08-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T11:40:00.000Z,110,2023-08-23T11:43:10.982Z,45.486979999999996,100,-61.14102,100,15.9,100,17.9,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,14,100,23.8,100,5,100,1,1,0.5,1,1014.5,1,1014.5,100,1014.4,100,18.7,100,18.4,100,14,100,10,100,23.8,100,22.7,100
2023-08-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T11:50:00.000Z,110,2023-08-23T11:53:10.842Z,45.48695,100,-61.14095,100,16.1,100,17.9,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.8,100,14,100,24.5,100,5,100,1,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,19.8,100,19.4,100,14,100,9,100,24.5,100,24.5,100
2023-08-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T12:00:00.000Z,108,2023-08-23T12:03:08.876Z,45.48697,100,-61.14100000000001,100,16.3,100,17.9,100,13.4,100,1.5,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.3,100,2.6,100,10.0,100,1014.6,100,19.4,100,19,100,24.8,100,5,100,1,1,0.4,1,1014.6,1,1014.6,100,1014.5,100,19.4,100,19.1,100,19,100,14,100,24.8,100,24.8,100
2023-08-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T12:10:00.000Z,110,2023-08-23T12:16:11.702Z,45.48697,100,-61.14100000000001,100,16.4,100,17.9,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,21,100,25.6,100,5,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,19.8,100,21,100,16,100,25.6,100,25.2,100
2023-08-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T12:20:00.000Z,110,2023-08-23T12:23:15.696Z,45.48695,100,-61.14100000000001,100,16.6,100,18.0,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,20,100,25.6,100,5,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.6,100,18.4,100,18.0,100,20,100,15,100,25.6,100,25.6,100
2023-08-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T12:30:00.000Z,110,2023-08-23T12:33:13.973Z,45.48697,100,-61.14100000000001,100,16.9,100,18.0,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,17,100,24.5,100,5,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.6,100,19.1,100,19.1,100,17,100,12,100,24.5,100,23.8,100
2023-08-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T12:40:00.000Z,110,2023-08-23T12:43:24.832Z,45.486979999999996,100,-61.14100000000001,100,17.0,100,18.1,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,16,100,28.8,100,5,100,1,1,0.4,1,1014.6,1,1014.6,100,1014.5,100,20.5,100,20.2,100,16,100,11,100,28.8,100,28.8,100
2023-08-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T12:50:00.000Z,110,2023-08-23T12:53:28.655Z,45.48697,100,-61.14102,100,17.1,100,18.1,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,14,100,31.3,100,5,100,1,1,0.4,1,1014.6,1,1014.6,100,1014.5,100,23.0,100,22.7,100,14,100,9,100,31.3,100,31.0,100
2023-08-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T13:00:00.000Z,108,2023-08-23T13:03:30.363Z,45.48697,100,-61.14100000000001,100,17.2,100,18.2,100,13.4,100,1.3,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.9,100,2.4,100,8.7,100,1014.6,100,22.0,100,15,100,29.5,100,5,100,1,1,0.4,1,1014.6,1,1014.6,100,1014.5,100,22.0,100,21.6,100,15,100,10,100,29.5,100,28.4,100
2023-08-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T13:10:00.000Z,110,2023-08-23T13:16:17.569Z,45.48697,100,-61.14100000000001,100,17.2,100,18.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,16,100,31.7,100,5,100,0,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,23.0,100,16,100,11,100,31.7,100,31.7,100
2023-08-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T13:20:00.000Z,110,2023-08-23T13:23:29.595Z,45.48697,100,-61.14100000000001,100,17.3,100,18.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,13,100,29.5,100,5,100,0,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.8,100,13,100,8,100,29.5,100,29.2,100
2023-08-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T13:30:00.000Z,110,2023-08-23T13:33:30.562Z,45.48697,100,-61.14100000000001,100,17.4,100,18.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,10,100,24.8,100,5,100,0,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,20.2,100,10,100,5,100,24.8,100,24.8,100
2023-08-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T13:40:00.000Z,110,2023-08-23T13:42:31.281Z,45.48697,100,-61.14100000000001,100,17.6,100,18.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,18,100,26.6,100,5,100,1,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.8,100,18,100,13,100,26.6,100,26.6,100
2023-08-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T13:50:00.000Z,110,2023-08-23T13:52:36.481Z,45.48697,100,-61.14100000000001,100,17.5,100,18.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,8,100,24.1,100,5,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.6,100,18.0,100,17.6,100,8,100,4,100,24.1,100,23.8,100
2023-08-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T14:00:00.000Z,108,2023-08-23T14:02:35.519Z,45.48697,100,-61.14100000000001,100,17.5,100,18.4,100,13.4,100,1.2,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,2.9,100,2.4,100,10.5,100,1014.6,100,17.3,100,3,100,24.8,100,5,100,2,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,17.3,100,17.3,100,3,100,358,100,24.8,100,24.8,100
2023-08-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T14:10:00.000Z,110,2023-08-23T14:15:49.880Z,45.48698,100,-61.14100000000001,100,17.7,100,18.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.8,100,14,100,24.5,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,19.8,100,19.4,100,14,100,9,100,24.5,100,23.8,100
2023-08-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T14:20:00.000Z,110,2023-08-23T14:22:46.025Z,45.486979999999996,100,-61.140980000000006,100,17.8,100,18.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,2,100,25.6,100,5,100,0,1,-0.1,1,1014.5,1,1014.5,100,1014.4,100,17.6,100,17.6,100,2,100,357,100,25.6,100,25.9,100
2023-08-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T14:30:00.000Z,110,2023-08-23T14:32:48.826Z,45.48698,100,-61.14100000000001,100,17.6,100,18.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.8,100,346,100,28.8,100,5,100,8,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,23.8,100,23.0,100,346,100,341,100,28.8,100,28.4,100
2023-08-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T14:40:00.000Z,110,2023-08-23T14:42:47.690Z,45.48695,100,-61.14095,100,17.7,100,18.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,346,100,31.7,100,5,100,8,1,-0.2,1,1014.3,1,1014.3,100,1014.2,100,24.8,100,24.5,100,346,100,341,100,31.7,100,31.3,100
2023-08-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T14:50:00.000Z,110,2023-08-23T14:52:49.852Z,45.48697,100,-61.140980000000006,100,17.7,100,18.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,342,100,33.8,100,5,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.1,100,26.3,100,25.6,100,342,100,338,100,33.8,100,32.4,100
2023-08-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T15:00:00.000Z,108,2023-08-23T15:02:50.533Z,45.48697,100,-61.140980000000006,100,17.7,100,18.5,100,13.4,100,1.1,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1014.2,100,26.6,100,343,100,33.5,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,26.3,100,343,100,338,100,33.5,100,33.5,100
2023-08-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T15:10:00.000Z,110,2023-08-23T15:16:06.033Z,45.48697,100,-61.14100000000001,100,17.7,100,18.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,343,100,35.3,100,5,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.1,100,27.7,100,27.0,100,343,100,338,100,35.3,100,35.3,100
2023-08-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T15:20:00.000Z,110,2023-08-23T15:25:06.761Z,45.48697,100,-61.140969999999996,100,17.7,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,346,100,31.0,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,24.8,100,346,100,341,100,31.0,100,30.6,100
2023-08-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T15:30:00.000Z,110,2023-08-23T15:33:08.475Z,45.48697,100,-61.140980000000006,100,17.8,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,336,100,31.3,100,5,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.1,100,26.3,100,25.9,100,336,100,331,100,31.3,100,30.6,100
2023-08-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T15:40:00.000Z,110,2023-08-23T15:43:08.431Z,45.48697,100,-61.140980000000006,100,17.8,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,340,100,35.6,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.0,100,28.4,100,28.1,100,340,100,335,100,35.6,100,34.6,100
2023-08-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T15:50:00.000Z,110,2023-08-23T15:53:12.141Z,45.48695,100,-61.14097,100,17.8,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,338,100,34.2,100,5,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,27.4,100,27.0,100,338,100,333,100,34.2,100,33.5,100
