sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T08:10:00.000Z,110,2022-03-22T08:16:28.905Z,45.4871,100,-61.1411,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.4,100,286,100,47.2,100,5,100,0.2,1,3.0,1,999.2,1,999.2,100,999.2,100,36.4,100,35.3,100,286,100,289,100,47.2,100,46.4,100
2022-03-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T08:20:00.000Z,110,2022-03-22T08:23:30.915Z,45.48703,100,-61.14108,100,0.5,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,40.0,100,287,100,49.7,100,5,100,0.1,1,3.0,1,999.2,1,999.2,100,999.2,100,40.0,100,38.9,100,287,100,290,100,49.7,100,47.2,100
2022-03-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T08:30:00.000Z,110,2022-03-22T08:33:25.975Z,45.48705,100,-61.141119999999994,100,0.5,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,35.6,100,291,100,44.6,100,5,100,0.3,1,3.0,1,999.4,1,999.4,100,999.4,100,35.6,100,34.6,100,291,100,293,100,44.6,100,44.3,100
2022-03-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T08:40:00.000Z,110,2022-03-22T08:43:33.672Z,45.48705,100,-61.14105,100,0.4,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,34.9,100,293,100,46.8,100,5,100,0.3,1,3.0,1,999.4,1,999.4,100,999.5,100,34.9,100,33.8,100,293,100,296,100,46.8,100,46.4,100
2022-03-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T08:50:00.000Z,110,2022-03-22T08:53:32.094Z,45.48705,100,-61.1411,100,0.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,38.9,100,293,100,49.3,100,5,100,0.3,1,3.0,1,999.4,1,999.4,100,999.4,100,38.9,100,37.8,100,293,100,296,100,49.3,100,49.3,100
2022-03-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T09:00:00.000Z,108,2022-03-22T09:02:31.846Z,45.48705,100,-61.14108,100,0.3,100,1.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,2.9,100,999.5,100,38.2,100,294,100,49.7,100,5,100,0.5,1,3.0,1,999.5,1,999.5,100,999.5,100,38.2,100,36.7,100,294,100,296,100,49.7,100,46.8,100
2022-03-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T09:10:00.000Z,110,2022-03-22T09:15:42.622Z,45.48707,100,-61.14105,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,38.2,100,292,100,49.3,100,5,100,0.5,1,3.0,1,999.5,1,999.5,100,999.5,100,38.2,100,37.1,100,292,100,294,100,49.3,100,48.2,100
2022-03-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T09:20:00.000Z,110,2022-03-22T09:22:48.019Z,45.48708,100,-61.14106999999999,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.7,100,290,100,44.3,100,5,100,0.6,1,3.0,1,999.5,1,999.5,100,999.6,100,36.7,100,35.6,100,290,100,292,100,44.3,100,43.2,100
2022-03-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T09:30:00.000Z,110,2022-03-22T09:32:48.744Z,45.48707,100,-61.14108,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,35.3,100,289,100,43.9,100,5,100,0.6,1,3.0,1,999.6,1,999.6,100,999.6,100,35.3,100,34.2,100,289,100,291,100,43.9,100,43.2,100
2022-03-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T09:40:00.000Z,110,2022-03-22T09:42:51.237Z,45.48707,100,-61.1411,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,32.8,100,289,100,42.1,100,5,100,0.5,1,3.0,1,999.7,1,999.7,100,999.7,100,32.8,100,31.7,100,289,100,292,100,42.1,100,41.0,100
2022-03-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T09:50:00.000Z,110,2022-03-22T09:52:49.942Z,45.48708,100,-61.1411,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,33.8,100,286,100,41.8,100,5,100,0.5,1,3.0,1,999.7,1,999.7,100,999.7,100,33.8,100,32.8,100,286,100,289,100,41.8,100,40.7,100
2022-03-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T10:00:00.000Z,108,2022-03-22T10:02:57.185Z,45.48708,100,-61.1411,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.6,100,999.8,100,32.4,100,287,100,38.9,100,5,100,0.6,1,3.0,1,999.8,1,999.8,100,999.8,100,32.4,100,31.3,100,287,100,290,100,38.9,100,38.5,100
2022-03-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T10:10:00.000Z,110,2022-03-22T10:15:58.326Z,45.48707,100,-61.141119999999994,100,0.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,30.2,100,290,100,37.1,100,5,100,0.7,1,3.0,1,999.8,1,999.8,100,999.9,100,30.2,100,29.2,100,290,100,293,100,37.1,100,37.4,100
2022-03-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T10:20:00.000Z,110,2022-03-22T10:22:53.136Z,45.48707,100,-61.14112,100,0.0,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,35.3,100,293,100,46.1,100,5,100,0.7,1,3.0,1,999.8,1,999.8,100,999.9,100,35.3,100,34.2,100,293,100,296,100,46.1,100,44.3,100
2022-03-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T10:30:00.000Z,110,2022-03-22T10:32:55.887Z,45.48708,100,-61.14108,100,-0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,38.5,100,288,100,57.6,100,5,100,0.8,1,3.0,1,999.9,1,999.9,100,999.9,100,38.5,100,37.1,100,288,100,290,100,57.6,100,55.4,100
2022-03-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T10:40:00.000Z,110,2022-03-22T10:43:16.564Z,45.48707,100,-61.1411,100,-0.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,38.9,100,292,100,49.0,100,5,100,0.8,1,2.0,1,999.9,1,999.9,100,1000.0,100,38.9,100,37.8,100,292,100,295,100,49.0,100,48.6,100
2022-03-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T10:50:00.000Z,110,2022-03-22T10:53:16.496Z,45.4871,100,-61.14112,100,-0.2,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,38.2,100,298,100,47.2,100,5,100,0.7,1,2.0,1,999.8,1,999.8,100,999.9,100,38.2,100,37.4,100,298,100,301,100,47.2,100,46.1,100
2022-03-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T11:00:00.000Z,108,2022-03-22T11:03:09.420Z,45.48707,100,-61.14108,100,-0.2,100,1.4,100,12.4,100,0.3,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,2.9,100,999.9,100,37.4,100,296,100,49.7,100,5,100,0.8,1,1.0,1,999.9,1,999.9,100,999.9,100,37.4,100,36.4,100,296,100,299,100,49.7,100,47.5,100
2022-03-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T11:10:00.000Z,110,2022-03-22T11:16:21.392Z,45.48708,100,-61.14106999999999,100,-0.3,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,35.3,100,288,100,46.8,100,5,100,0.7,1,1.0,1,999.9,1,999.9,100,999.9,100,35.3,100,34.2,100,288,100,291,100,46.8,100,44.6,100
2022-03-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T11:20:00.000Z,110,2022-03-22T11:23:19.866Z,45.4871,100,-61.141130000000004,100,-0.4,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.9,100,284,100,47.5,100,5,100,0.7,1,1.0,1,999.9,1,999.9,100,999.9,100,34.9,100,33.8,100,284,100,287,100,47.5,100,46.4,100
2022-03-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T11:30:00.000Z,110,2022-03-22T11:33:15.400Z,45.48712,100,-61.1411,100,-0.5,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,30.2,100,279,100,40.3,100,5,100,0.6,1,1.0,1,1000.0,1,1000.0,100,1000.0,100,30.2,100,29.2,100,279,100,282,100,40.3,100,38.2,100
2022-03-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T11:40:00.000Z,110,2022-03-22T11:43:16.257Z,45.48708,100,-61.14115,100,-0.5,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.4,100,280,100,37.1,100,5,100,0.6,1,1.0,1,1000.0,1,1000.0,100,1000.0,100,28.4,100,27.4,100,280,100,282,100,37.1,100,34.2,100
2022-03-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T11:50:00.000Z,110,2022-03-22T11:53:23.534Z,45.4871,100,-61.14112,100,-0.8,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.2,100,287,100,44.6,100,5,100,0.5,1,1.0,1,999.9,1,999.9,100,999.9,100,34.2,100,33.5,100,287,100,289,100,44.6,100,44.6,100
2022-03-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T12:00:00.000Z,108,2022-03-22T12:03:35.383Z,45.4871,100,-61.141119999999994,100,-1.0,100,1.4,100,12.6,100,0.7,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.7,100,999.9,100,33.5,100,287,100,42.5,100,5,100,0.5,1,1.0,1,999.9,1,999.9,100,1000.0,100,33.5,100,32.8,100,287,100,290,100,42.5,100,42.1,100
2022-03-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T12:10:00.000Z,110,2022-03-22T12:16:45.974Z,45.48712,100,-61.14112,100,-1.1,100,1.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,31.7,100,280,100,41.4,100,5,100,0.5,1,1.0,1,1000.0,1,1000.0,100,1000.0,100,31.7,100,30.6,100,280,100,282,100,41.4,100,38.9,100
2022-03-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T12:20:00.000Z,110,2022-03-22T12:23:41.669Z,45.487120000000004,100,-61.141119999999994,100,-1.0,100,1.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.6,100,277,100,42.8,100,5,100,0.4,1,1.0,1,999.9,1,999.9,100,1000.0,100,34.6,100,33.5,100,277,100,279,100,42.8,100,42.1,100
2022-03-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T12:30:00.000Z,110,2022-03-22T12:33:42.506Z,45.4871,100,-61.14112,100,-1.1,100,1.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,32.8,100,275,100,40.0,100,5,100,0.3,1,0.0,1,999.9,1,999.9,100,999.9,100,32.8,100,31.7,100,275,100,277,100,40.0,100,39.2,100
2022-03-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T12:40:00.000Z,110,2022-03-22T12:42:43.310Z,45.48708,100,-61.141119999999994,100,-1.1,100,1.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,30.2,100,283,100,40.7,100,5,100,0.2,1,0.0,1,999.8,1,999.8,100,999.8,100,30.2,100,29.5,100,283,100,285,100,40.7,100,40.0,100
2022-03-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T12:50:00.000Z,110,2022-03-22T12:52:56.909Z,45.48712,100,-61.1411,100,-1.1,100,1.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,32.4,100,276,100,42.1,100,5,100,0.1,1,0.0,1,999.8,1,999.8,100,999.8,100,32.4,100,31.3,100,276,100,279,100,42.1,100,40.7,100
2022-03-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T13:00:00.000Z,108,2022-03-22T13:02:52.249Z,45.4871,100,-61.1411,100,-1.1,100,1.4,100,12.9,100,1.6,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.9,100,999.8,100,31.7,100,281,100,39.6,100,5,100,0.0,1,0.0,1,999.8,1,999.8,100,999.8,100,31.7,100,31.0,100,281,100,283,100,39.6,100,39.6,100
2022-03-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T13:10:00.000Z,110,2022-03-22T13:15:53.102Z,45.48708,100,-61.14112,100,-1.3,100,1.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,33.5,100,290,100,42.1,100,5,100,-0.1,1,8.0,1,999.7,1,999.7,100,999.8,100,33.5,100,32.8,100,290,100,292,100,42.1,100,42.1,100
2022-03-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T13:20:00.000Z,110,2022-03-22T13:23:03.732Z,45.48707,100,-61.1411,100,-1.2,100,1.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,37.1,100,298,100,45.4,100,5,100,-0.2,1,8.0,1,999.7,1,999.7,100,999.7,100,37.1,100,36.0,100,298,100,301,100,45.4,100,44.3,100
2022-03-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T13:30:00.000Z,110,2022-03-22T13:33:00.950Z,45.48708,100,-61.1411,100,-1.1,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,39.6,100,298,100,50.0,100,5,100,-0.4,1,8.0,1,999.6,1,999.6,100,999.6,100,39.6,100,38.9,100,298,100,301,100,50.0,100,47.9,100
2022-03-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T13:40:00.000Z,110,2022-03-22T13:42:57.795Z,45.48707,100,-61.14108,100,-1.0,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,40.7,100,295,100,51.5,100,5,100,-0.5,1,8.0,1,999.4,1,999.4,100,999.4,100,40.7,100,39.6,100,295,100,297,100,51.5,100,50.0,100
2022-03-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T13:50:00.000Z,110,2022-03-22T13:53:59.417Z,45.48705,100,-61.14106999999999,100,-1.0,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,41.4,100,295,100,50.8,100,5,100,-0.5,1,8.0,1,999.4,1,999.4,100,999.4,100,41.4,100,40.3,100,295,100,297,100,50.8,100,49.7,100
2022-03-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T14:00:00.000Z,108,2022-03-22T14:03:13.685Z,45.48703,100,-61.14103000000001,100,-1.0,100,1.4,100,13.9,100,1.9,100,3.6,100,0.5,100,1.2,100,3.0,100,0.8,100,0.9,100,3.0,100,2.9,100,3.2,100,999.3,100,43.2,100,300,100,57.6,100,5,100,-0.6,1,8.0,1,999.3,1,999.3,100,999.3,100,43.2,100,41.8,100,300,100,302,100,57.6,100,55.4,100
2022-03-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T14:10:00.000Z,110,2022-03-22T14:16:12.444Z,45.48703,100,-61.14100000000001,100,-1.0,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,46.1,100,301,100,58.7,100,5,100,-0.7,1,8.0,1,999.2,1,999.2,100,999.2,100,46.1,100,44.6,100,301,100,304,100,58.7,100,56.2,100
2022-03-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T14:20:00.000Z,110,2022-03-22T14:23:14.423Z,45.48705,100,-61.140980000000006,100,-0.9,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,43.9,100,293,100,54.0,100,5,100,-0.8,1,8.0,1,999.1,1,999.1,100,999.1,100,43.9,100,42.8,100,293,100,295,100,54.0,100,53.3,100
2022-03-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T14:30:00.000Z,110,2022-03-22T14:33:05.886Z,45.48702,100,-61.140980000000006,100,-0.8,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,44.3,100,301,100,52.9,100,5,100,-1.0,1,8.0,1,999.0,1,999.0,100,999.0,100,44.3,100,42.8,100,301,100,304,100,52.9,100,52.6,100
2022-03-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T14:40:00.000Z,110,2022-03-22T14:43:05.275Z,45.48703,100,-61.140980000000006,100,-0.9,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,41.8,100,308,100,52.9,100,5,100,-1.1,1,8.0,1,999.0,1,999.0,100,999.0,100,41.8,100,40.3,100,308,100,310,100,52.9,100,51.8,100
2022-03-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T14:50:00.000Z,110,2022-03-22T14:53:25.193Z,45.48698,100,-61.140980000000006,100,-0.8,100,1.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,41.0,100,309,100,49.3,100,5,100,-1.1,1,8.0,1,998.9,1,998.9,100,998.9,100,41.0,100,40.0,100,309,100,311,100,49.3,100,49.0,100
2022-03-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T15:00:00.000Z,108,2022-03-22T15:03:20.044Z,45.48702,100,-61.140969999999996,100,-0.7,100,1.4,100,13.9,100,1.8,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,998.8,100,40.7,100,304,100,48.6,100,5,100,-1.1,1,8.0,1,998.8,1,998.8,100,998.8,100,40.7,100,39.6,100,304,100,307,100,48.6,100,48.6,100
2022-03-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T15:10:00.000Z,110,2022-03-22T15:16:28.037Z,45.48697,100,-61.140980000000006,100,-0.9,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,44.6,100,301,100,54.4,100,5,100,-1.2,1,8.0,1,998.8,1,998.8,100,998.8,100,44.6,100,43.6,100,301,100,304,100,54.4,100,53.6,100
2022-03-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T15:20:00.000Z,110,2022-03-22T15:23:33.047Z,45.487,100,-61.140969999999996,100,-1.0,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,46.1,100,301,100,54.4,100,5,100,-1.1,1,7.0,1,998.8,1,998.8,100,998.8,100,46.1,100,44.3,100,301,100,304,100,54.4,100,53.6,100
2022-03-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T15:30:00.000Z,110,2022-03-22T15:33:32.228Z,45.48703,100,-61.14100000000001,100,-1.0,100,1.4,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,41.8,100,298,100,52.6,100,5,100,-0.9,1,6.0,1,999.0,1,999.0,100,999.0,100,41.8,100,40.3,100,298,100,300,100,52.6,100,50.0,100
2022-03-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T15:40:00.000Z,110,2022-03-22T15:43:25.483Z,45.48703,100,-61.140980000000006,100,-1.0,100,1.4,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.5,100,291,100,56.2,100,5,100,-0.8,1,6.0,1,999.0,1,999.0,100,999.0,100,42.5,100,40.7,100,291,100,294,100,56.2,100,52.9,100
2022-03-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T15:50:00.000Z,110,2022-03-22T15:53:30.071Z,45.486999999999995,100,-61.140980000000006,100,-1.1,100,1.4,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,41.4,100,288,100,50.8,100,5,100,-0.7,1,5.0,1,999.0,1,999.0,100,999.0,100,41.4,100,39.6,100,288,100,291,100,50.8,100,49.7,100
2022-03-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T16:00:00.000Z,108,2022-03-22T16:03:30.128Z,45.48702,100,-61.140980000000006,100,-1.2,100,1.4,100,13.9,100,1.6,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,0.9,100,3.0,100,2.8,100,3.1,100,999.1,100,40.7,100,303,100,52.2,100,5,100,-0.7,1,5.0,1,999.1,1,999.1,100,999.1,100,40.7,100,39.6,100,303,100,305,100,52.2,100,51.1,100
