sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T08:00:00.000Z,108,2022-04-30T08:03:11.342Z,45.4871,100,-61.14145,100,3.8,100,4.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.1,100,5.1,100,9.1,100,1006.7,100,16.9,100,25,100,19.8,100,5,100,6,1,-0.3,1,1006.7,1,1006.7,100,1006.8,100,16.9,100,16.2,100,25,100,27,100,19.8,100,19.1,100
2022-04-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T08:10:00.000Z,110,2022-04-30T08:16:19.474Z,45.4871,100,-61.14145,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,16.9,100,21,100,20.2,100,5,100,6,1,-0.3,1,1006.7,1,1006.7,100,1006.7,100,16.9,100,16.2,100,21,100,23,100,20.2,100,19.4,100
2022-04-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T08:20:00.000Z,110,2022-04-30T08:23:24.744Z,45.487120000000004,100,-61.14145,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,17.3,100,22,100,21.6,100,5,100,5,1,-0.2,1,1006.8,1,1006.8,100,1006.8,100,17.3,100,16.6,100,22,100,24,100,21.6,100,21.2,100
2022-04-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T08:30:00.000Z,110,2022-04-30T08:33:25.867Z,45.4871,100,-61.14147,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.2,100,21,100,18.7,100,5,100,5,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,16.2,100,15.8,100,21,100,24,100,18.7,100,18.4,100
2022-04-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T08:40:00.000Z,110,2022-04-30T08:43:32.679Z,45.4871,100,-61.14143000000001,100,3.9,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.5,100,26,100,18.7,100,5,100,3,1,0.1,1,1007.0,1,1007.0,100,1007.0,100,15.5,100,14.8,100,26,100,29,100,18.7,100,18.4,100
2022-04-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T08:50:00.000Z,110,2022-04-30T08:53:29.684Z,45.4871,100,-61.14142,100,3.9,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.7,100,26,100,16.9,100,5,100,3,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,13.7,100,13.0,100,26,100,28,100,16.9,100,16.9,100
2022-04-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T09:00:00.000Z,108,2022-04-30T09:03:33.528Z,45.487120000000004,100,-61.14143000000001,100,4.0,100,3.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.7,100,7.9,100,5.8,100,10.0,100,1007.1,100,12.6,100,20,100,14.4,100,5,100,3,1,0.3,1,1007.1,1,1007.1,100,1007.2,100,12.6,100,11.9,100,20,100,22,100,14.4,100,14.0,100
2022-04-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T09:10:00.000Z,110,2022-04-30T09:16:42.435Z,45.48712,100,-61.14143000000001,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.2,100,17,100,13.7,100,5,100,3,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,11.2,100,10.4,100,17,100,19,100,13.7,100,12.6,100
2022-04-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T09:20:00.000Z,110,2022-04-30T09:23:45.007Z,45.487120000000004,100,-61.14143000000001,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.4,100,10,100,12.2,100,5,100,3,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,10.4,100,9.7,100,10,100,12,100,12.2,100,11.9,100
2022-04-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T09:30:00.000Z,110,2022-04-30T09:33:51.580Z,45.48713,100,-61.14142,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.1,100,13,100,12.6,100,5,100,3,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,10.1,100,9.4,100,13,100,15,100,12.6,100,12.2,100
2022-04-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T09:40:00.000Z,110,2022-04-30T09:43:46.947Z,45.487120000000004,100,-61.14143000000001,100,4.1,100,3.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,9,100,14.0,100,5,100,3,1,0.5,1,1007.3,1,1007.3,100,1007.3,100,11.9,100,11.2,100,9,100,11,100,14.0,100,13.3,100
2022-04-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T09:50:00.000Z,110,2022-04-30T09:53:50.426Z,45.48713,100,-61.14142,100,4.1,100,3.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,12.6,100,0,100,14.4,100,5,100,3,1,0.5,1,1007.3,1,1007.3,100,1007.3,100,12.6,100,11.5,100,0,100,2,100,14.4,100,13.7,100
2022-04-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T10:00:00.000Z,108,2022-04-30T10:04:00.400Z,45.487120000000004,100,-61.14142,100,4.1,100,3.9,100,12.4,100,0.2,100,3.6,100,0.4,100,1.0,100,7.9,100,0.6,100,0.7,100,7.8,100,6.0,100,10.5,100,1007.2,100,13.0,100,353,100,15.1,100,5,100,3,1,0.5,1,1007.2,1,1007.2,100,1007.3,100,13.0,100,12.2,100,353,100,355,100,15.1,100,14.4,100
2022-04-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T10:10:00.000Z,110,2022-04-30T10:15:55.906Z,45.48712,100,-61.14143000000001,100,4.2,100,3.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,14.4,100,354,100,18.0,100,5,100,3,1,0.5,1,1007.2,1,1007.2,100,1007.3,100,14.4,100,14.0,100,354,100,356,100,18.0,100,17.3,100
2022-04-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T10:20:00.000Z,110,2022-04-30T10:23:12.613Z,45.4871,100,-61.14142,100,4.2,100,3.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.3,100,358,100,15.8,100,5,100,2,1,0.6,1,1007.3,1,1007.3,100,1007.3,100,13.3,100,13.0,100,358,100,0,100,15.8,100,15.5,100
2022-04-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T10:30:00.000Z,110,2022-04-30T10:34:10.799Z,45.48712,100,-61.1414,100,4.2,100,3.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.8,100,357,100,14.4,100,5,100,1,1,0.6,1,1007.3,1,1007.3,100,1007.3,100,10.8,100,10.4,100,357,100,359,100,14.4,100,13.3,100
2022-04-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T10:40:00.000Z,110,2022-04-30T10:44:16.663Z,45.48713,100,-61.14142,100,4.3,100,3.9,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.0,100,1,100,11.5,100,5,100,1,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,9.0,100,8.6,100,1,100,4,100,11.5,100,11.5,100
2022-04-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T10:50:00.000Z,110,2022-04-30T10:53:23.495Z,45.48713,100,-61.1414,100,4.4,100,3.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,8.3,100,10,100,10.8,100,5,100,1,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,8.3,100,7.9,100,10,100,12,100,10.8,100,10.4,100
2022-04-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T11:00:00.000Z,108,2022-04-30T11:04:18.005Z,45.48713,100,-61.141369999999995,100,4.5,100,3.8,100,12.6,100,0.7,100,3.6,100,0.4,100,0.8,100,7.5,100,0.6,100,0.7,100,7.5,100,5.8,100,10.5,100,1007.4,100,8.6,100,14,100,11.5,100,5,100,1,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,8.6,100,8.6,100,14,100,17,100,11.5,100,11.5,100
2022-04-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T11:10:00.000Z,110,2022-04-30T11:16:21.977Z,45.48712,100,-61.1414,100,4.6,100,3.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.7,100,18,100,12.2,100,5,100,1,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,9.7,100,9.4,100,18,100,20,100,12.2,100,11.9,100
2022-04-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T11:20:00.000Z,110,2022-04-30T11:23:27.435Z,45.48708,100,-61.14131999999999,100,4.6,100,3.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.4,100,16,100,12.2,100,5,100,1,1,0.8,1,1007.5,1,1007.5,100,1007.5,100,9.4,100,9.0,100,16,100,18,100,12.2,100,12.2,100
2022-04-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T11:30:00.000Z,110,2022-04-30T11:33:24.381Z,45.48712,100,-61.14133,100,4.6,100,3.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.6,100,12,100,10.4,100,5,100,1,1,0.7,1,1007.5,1,1007.5,100,1007.5,100,8.6,100,8.6,100,12,100,14,100,10.4,100,10.1,100
2022-04-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T11:40:00.000Z,110,2022-04-30T11:43:27.090Z,45.487120000000004,100,-61.141369999999995,100,4.7,100,3.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.4,100,2,100,11.5,100,5,100,1,1,0.5,1,1007.5,1,1007.5,100,1007.5,100,9.4,100,9.0,100,2,100,4,100,11.5,100,11.5,100
2022-04-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T11:50:00.000Z,110,2022-04-30T11:53:30.521Z,45.48712,100,-61.14138000000001,100,4.8,100,3.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.7,100,6,100,13.3,100,5,100,1,1,0.5,1,1007.5,1,1007.5,100,1007.5,100,9.7,100,9.7,100,6,100,8,100,13.3,100,13.0,100
2022-04-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T12:00:00.000Z,108,2022-04-30T12:03:30.069Z,45.48708,100,-61.14138000000001,100,4.9,100,3.9,100,12.9,100,1.1,100,3.6,100,0.3,100,0.8,100,8.4,100,0.5,100,0.6,100,9.0,100,6.2,100,10.0,100,1007.5,100,8.6,100,5,100,13.0,100,5,100,2,1,0.4,1,1007.5,1,1007.5,100,1007.5,100,8.6,100,8.6,100,5,100,7,100,13.0,100,12.6,100
2022-04-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T12:10:00.000Z,110,2022-04-30T12:16:37.713Z,45.4871,100,-61.14137,100,5.0,100,3.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.0,100,0,100,11.2,100,5,100,2,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,9.0,100,8.6,100,0,100,2,100,11.2,100,10.4,100
2022-04-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T12:20:00.000Z,110,2022-04-30T12:23:37.968Z,45.487120000000004,100,-61.14133,100,5.3,100,3.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.3,100,1,100,9.0,100,5,100,1,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,8.3,100,7.9,100,1,100,3,100,9.0,100,9.0,100
2022-04-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T12:30:00.000Z,110,2022-04-30T12:34:37.436Z,45.48712,100,-61.14138000000001,100,5.1,100,3.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,7.9,100,5,100,9.7,100,5,100,1,1,0.2,1,1007.5,1,1007.5,100,1007.5,100,7.9,100,7.9,100,5,100,7,100,9.7,100,9.7,100
2022-04-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T12:40:00.000Z,110,2022-04-30T12:43:47.039Z,45.487120000000004,100,-61.141369999999995,100,5.3,100,3.9,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.4,100,358,100,10.8,100,5,100,1,1,0.1,1,1007.5,1,1007.5,100,1007.5,100,9.4,100,9.4,100,358,100,0,100,10.8,100,10.4,100
2022-04-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T12:50:00.000Z,110,2022-04-30T12:53:41.888Z,45.48712,100,-61.14137,100,5.3,100,3.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,8.3,100,7,100,10.4,100,5,100,1,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,8.3,100,8.3,100,7,100,9,100,10.4,100,10.1,100
2022-04-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T13:00:00.000Z,108,2022-04-30T13:03:41.457Z,45.48713,100,-61.14135,100,5.2,100,4.0,100,13.3,100,1.6,100,3.6,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,8.3,100,6.2,100,10.0,100,1007.6,100,5.0,100,27,100,6.8,100,5,100,1,1,0.4,1,1007.6,1,1007.6,100,1007.6,100,5.0,100,5.0,100,27,100,30,100,6.8,100,6.8,100
2022-04-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T13:10:00.000Z,110,2022-04-30T13:15:55.278Z,45.4871,100,-61.14135,100,5.4,100,4.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,5.4,100,24,100,8.3,100,5,100,2,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,5.4,100,5.4,100,24,100,26,100,8.3,100,8.3,100
2022-04-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T13:20:00.000Z,110,2022-04-30T13:24:00.596Z,45.487120000000004,100,-61.141369999999995,100,5.5,100,4.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.1,100,10,100,7.2,100,5,100,1,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,6.1,100,6.1,100,10,100,13,100,7.2,100,7.2,100
2022-04-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T13:30:00.000Z,110,2022-04-30T13:32:57.898Z,45.48717,100,-61.14137,100,5.5,100,4.1,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.8,100,356,100,9.4,100,5,100,3,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,6.8,100,6.8,100,356,100,358,100,9.4,100,9.0,100
2022-04-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T13:40:00.000Z,110,2022-04-30T13:44:02.480Z,45.48715,100,-61.141369999999995,100,5.8,100,4.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.6,100,0,100,10.1,100,5,100,3,1,0.3,1,1007.7,1,1007.7,100,1007.7,100,8.6,100,8.3,100,0,100,2,100,10.1,100,9.7,100
2022-04-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T13:50:00.000Z,110,2022-04-30T13:53:05.334Z,45.48723,100,-61.14142,100,5.6,100,4.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.1,100,347,100,7.9,100,5,100,2,1,0.3,1,1007.7,1,1007.7,100,1007.7,100,6.1,100,5.8,100,347,100,349,100,7.9,100,7.9,100
2022-04-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T14:00:00.000Z,108,2022-04-30T14:02:58.992Z,45.487120000000004,100,-61.14135,100,5.4,100,4.3,100,13.5,100,1.5,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.7,100,8.2,100,6.4,100,10.5,100,1007.7,100,9.0,100,322,100,17.6,100,5,100,2,1,0.3,1,1007.7,1,1007.7,100,1007.7,100,9.0,100,8.6,100,322,100,325,100,17.6,100,17.6,100
2022-04-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T14:10:00.000Z,110,2022-04-30T14:16:08.646Z,45.4871,100,-61.14131999999999,100,4.9,100,4.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.3,100,314,100,20.9,100,5,100,1,1,0.2,1,1007.6,1,1007.6,100,1007.7,100,17.3,100,16.6,100,314,100,317,100,20.9,100,19.8,100
2022-04-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T14:20:00.000Z,110,2022-04-30T14:25:12.151Z,45.48708,100,-61.14131999999999,100,4.7,100,4.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.1,100,313,100,22.0,100,5,100,1,1,0.2,1,1007.7,1,1007.7,100,1007.7,100,19.1,100,18.0,100,313,100,315,100,22.0,100,20.9,100
2022-04-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T14:30:00.000Z,110,2022-04-30T14:33:15.620Z,45.48708,100,-61.14133,100,4.7,100,4.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.7,100,315,100,22.0,100,5,100,1,1,0.2,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,18.0,100,315,100,317,100,22.0,100,20.9,100
2022-04-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T14:40:00.000Z,110,2022-04-30T14:43:14.904Z,45.4871,100,-61.14131999999999,100,4.6,100,4.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.8,100,315,100,22.7,100,5,100,1,1,0.2,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,19.1,100,315,100,317,100,22.7,100,22.3,100
2022-04-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T14:50:00.000Z,110,2022-04-30T14:53:15.029Z,45.48703,100,-61.14125,100,4.7,100,4.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.8,100,317,100,23.4,100,5,100,1,1,0.1,1,1007.6,1,1007.6,100,1007.7,100,19.8,100,18.7,100,317,100,320,100,23.4,100,23.0,100
2022-04-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T15:00:00.000Z,108,2022-04-30T15:03:28.015Z,45.48707,100,-61.14127,100,4.7,100,4.0,100,13.7,100,1.2,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,8.2,100,5.4,100,10.0,100,1007.5,100,20.5,100,315,100,24.8,100,5,100,0,1,0.0,1,1007.5,1,1007.5,100,1007.6,100,20.5,100,19.8,100,315,100,317,100,24.8,100,23.8,100
2022-04-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T15:10:00.000Z,110,2022-04-30T15:16:32.211Z,45.48703,100,-61.14125,100,4.7,100,4.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.0,100,316,100,28.4,100,5,100,0,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,23.0,100,22.3,100,316,100,318,100,28.4,100,27.7,100
2022-04-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T15:20:00.000Z,110,2022-04-30T15:23:37.120Z,45.48703,100,-61.14123000000001,100,4.6,100,4.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,316,100,28.1,100,5,100,0,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,23.8,100,23.0,100,316,100,319,100,28.1,100,26.6,100
2022-04-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T15:30:00.000Z,110,2022-04-30T15:33:37.083Z,45.48708,100,-61.14125,100,4.4,100,4.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.5,100,315,100,28.1,100,5,100,0,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,24.5,100,23.8,100,315,100,318,100,28.1,100,27.7,100
2022-04-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T15:40:00.000Z,110,2022-04-30T15:43:36.702Z,45.48707,100,-61.14127,100,4.4,100,4.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.3,100,315,100,27.4,100,5,100,0,1,0.1,1,1007.6,1,1007.6,100,1007.6,100,22.3,100,21.6,100,315,100,318,100,27.4,100,26.6,100
2022-04-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T15:50:00.000Z,110,2022-04-30T15:53:44.643Z,45.48707,100,-61.14127,100,4.4,100,4.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.0,100,314,100,25.9,100,5,100,1,1,0.1,1,1007.6,1,1007.6,100,1007.7,100,22.0,100,21.2,100,314,100,317,100,25.9,100,24.8,100
