sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T08:10:00.000Z,110,2021-11-21T08:16:11.163Z,45.48707,100,-61.14105,100,3.4,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.5,100,268,100,24.1,100,5,100,1.0,1,0.3,1,1031.6,1,1031.6,100,1031.6,100,20.5,100,20.2,100,268,100,272,100,24.1,100,24.1,100
2021-11-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T08:20:00.000Z,110,2021-11-21T08:24:16.391Z,45.48708,100,-61.14106999999999,100,3.3,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.9,100,270,100,24.8,100,5,100,1.0,1,0.3,1,1031.6,1,1031.6,100,1031.6,100,20.9,100,20.5,100,270,100,275,100,24.8,100,24.8,100
2021-11-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T08:30:00.000Z,110,2021-11-21T08:33:09.934Z,45.48707,100,-61.14108,100,3.0,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,21.6,100,259,100,25.2,100,5,100,1.0,1,0.2,1,1031.6,1,1031.6,100,1031.6,100,21.6,100,21.2,100,259,100,263,100,25.2,100,24.8,100
2021-11-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T08:40:00.000Z,110,2021-11-21T08:43:14.276Z,45.48707,100,-61.14108,100,3.0,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.0,100,264,100,25.6,100,5,100,0.0,1,0.1,1,1031.5,1,1031.5,100,1031.5,100,22.0,100,21.6,100,264,100,268,100,25.6,100,25.2,100
2021-11-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T08:50:00.000Z,110,2021-11-21T08:53:25.460Z,45.48708,100,-61.14106999999999,100,3.0,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.0,100,263,100,27.0,100,5,100,4.0,1,0.0,1,1031.5,1,1031.5,100,1031.6,100,23.0,100,22.3,100,263,100,267,100,27.0,100,27.0,100
2021-11-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T09:00:00.000Z,108,2021-11-21T09:08:24.713Z,45.48707,100,-61.14105,100,3.0,100,8.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1031.6,100,23.8,100,263,100,27.0,100,5,100,5.0,1,-0.1,1,1031.6,1,1031.6,100,1031.6,100,23.8,100,23.0,100,263,100,267,100,27.0,100,27.0,100
2021-11-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T09:10:00.000Z,110,2021-11-21T09:16:27.229Z,45.48707,100,-61.14105,100,3.1,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.0,100,259,100,26.3,100,5,100,5.0,1,0.0,1,1031.7,1,1031.7,100,1031.7,100,22.0,100,21.6,100,259,100,262,100,26.3,100,25.9,100
2021-11-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T09:20:00.000Z,110,2021-11-21T09:23:26.844Z,45.48708,100,-61.14106999999999,100,2.9,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.3,100,250,100,25.9,100,5,100,3.0,1,0.2,1,1031.8,1,1031.8,100,1031.8,100,22.3,100,21.6,100,250,100,254,100,25.9,100,25.6,100
2021-11-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T09:30:00.000Z,110,2021-11-21T09:33:37.244Z,45.48707,100,-61.14105,100,2.9,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.7,100,257,100,26.6,100,5,100,3.0,1,0.4,1,1031.8,1,1031.8,100,1031.8,100,22.7,100,22.3,100,257,100,261,100,26.6,100,26.3,100
2021-11-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T09:40:00.000Z,110,2021-11-21T09:44:31.080Z,45.48705,100,-61.14106999999999,100,3.0,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.0,100,255,100,25.6,100,5,100,3.0,1,0.3,1,1031.8,1,1031.8,100,1031.8,100,22.0,100,21.6,100,255,100,259,100,25.6,100,25.2,100
2021-11-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T09:50:00.000Z,110,2021-11-21T09:53:30.392Z,45.48708,100,-61.14106999999999,100,2.8,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,20.5,100,250,100,24.1,100,5,100,3.0,1,0.3,1,1031.8,1,1031.8,100,1031.8,100,20.5,100,20.2,100,250,100,254,100,24.1,100,23.4,100
2021-11-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T10:00:00.000Z,108,2021-11-21T10:03:32.943Z,45.48708,100,-61.14108,100,2.9,100,8.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1031.8,100,20.2,100,251,100,23.0,100,5,100,3.0,1,0.3,1,1031.8,1,1031.8,100,1031.8,100,20.2,100,19.4,100,251,100,255,100,23.0,100,22.7,100
2021-11-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T10:10:00.000Z,110,2021-11-21T10:16:47.128Z,45.48707,100,-61.1411,100,2.9,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,19.8,100,255,100,22.7,100,5,100,2.0,1,0.5,1,1031.9,1,1031.9,100,1031.9,100,19.8,100,19.4,100,255,100,259,100,22.7,100,22.3,100
2021-11-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T10:20:00.000Z,110,2021-11-21T10:23:44.397Z,45.48707,100,-61.14106999999999,100,2.8,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,21.2,100,253,100,24.8,100,5,100,2.0,1,0.4,1,1031.9,1,1031.9,100,1031.9,100,21.2,100,20.5,100,253,100,256,100,24.8,100,24.5,100
2021-11-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T10:30:00.000Z,110,2021-11-21T10:34:47.664Z,45.48708,100,-61.14108,100,2.7,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,21.2,100,252,100,24.1,100,5,100,3.0,1,0.3,1,1031.9,1,1031.9,100,1031.9,100,21.2,100,20.5,100,252,100,256,100,24.1,100,23.4,100
2021-11-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T10:40:00.000Z,110,2021-11-21T10:43:46.912Z,45.48707,100,-61.1411,100,2.6,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,22.0,100,254,100,25.6,100,5,100,3.0,1,0.4,1,1032.0,1,1032.0,100,1032.1,100,22.0,100,21.2,100,254,100,258,100,25.6,100,24.8,100
2021-11-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T10:50:00.000Z,110,2021-11-21T10:53:51.709Z,45.48708,100,-61.14108,100,2.4,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,20.5,100,252,100,25.2,100,5,100,3.0,1,0.5,1,1032.0,1,1032.0,100,1032.0,100,20.5,100,20.2,100,252,100,255,100,25.2,100,24.8,100
2021-11-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T11:00:00.000Z,108,2021-11-21T11:02:53.752Z,45.48708,100,-61.14106999999999,100,2.5,100,8.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.6,100,2.4,100,2.3,100,1032.1,100,19.4,100,252,100,23.4,100,5,100,3.0,1,0.6,1,1032.1,1,1032.1,100,1032.2,100,19.4,100,19.1,100,252,100,256,100,23.4,100,23.4,100
2021-11-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T11:10:00.000Z,110,2021-11-21T11:15:55.412Z,45.48707,100,-61.1411,100,2.5,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.4,100,253,100,24.1,100,5,100,3.0,1,0.6,1,1032.2,1,1032.2,100,1032.2,100,19.4,100,18.7,100,253,100,257,100,24.1,100,23.0,100
2021-11-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T11:20:00.000Z,110,2021-11-21T11:22:54.026Z,45.48705,100,-61.1411,100,2.5,100,8.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,20.2,100,257,100,23.8,100,5,100,3.0,1,0.8,1,1032.3,1,1032.3,100,1032.4,100,20.2,100,19.8,100,257,100,261,100,23.8,100,23.8,100
2021-11-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T11:30:00.000Z,110,2021-11-21T11:32:55.639Z,45.48708,100,-61.14108,100,2.4,100,8.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,20.5,100,254,100,23.0,100,5,100,3.0,1,0.8,1,1032.4,1,1032.4,100,1032.4,100,20.5,100,20.2,100,254,100,258,100,23.0,100,23.0,100
2021-11-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T11:40:00.000Z,110,2021-11-21T11:43:04.688Z,45.48708,100,-61.14108,100,2.5,100,8.4,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,20.2,100,255,100,24.1,100,5,100,3.0,1,1.0,1,1032.5,1,1032.5,100,1032.5,100,20.2,100,19.8,100,255,100,259,100,24.1,100,23.8,100
2021-11-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T11:50:00.000Z,110,2021-11-21T11:53:09.330Z,45.48707,100,-61.14105,100,2.6,100,8.4,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,19.4,100,253,100,23.8,100,5,100,3.0,1,1.0,1,1032.5,1,1032.5,100,1032.5,100,19.4,100,19.1,100,253,100,257,100,23.8,100,23.0,100
2021-11-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T12:00:00.000Z,108,2021-11-21T12:04:08.110Z,45.48708,100,-61.14108,100,2.7,100,8.4,100,12.8,100,1.4,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1032.6,100,19.4,100,255,100,22.7,100,5,100,3.0,1,1.0,1,1032.6,1,1032.6,100,1032.6,100,19.4,100,19.1,100,255,100,259,100,22.7,100,23.4,100
2021-11-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T12:10:00.000Z,110,2021-11-21T12:16:08.375Z,45.48707,100,-61.1411,100,2.7,100,8.5,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,15.8,100,254,100,21.6,100,5,100,3.0,1,0.8,1,1032.5,1,1032.5,100,1032.5,100,15.8,100,15.5,100,254,100,258,100,21.6,100,21.6,100
2021-11-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T12:20:00.000Z,110,2021-11-21T12:24:09.878Z,45.48708,100,-61.141119999999994,100,2.8,100,8.5,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,13.3,100,246,100,16.6,100,5,100,1.0,1,0.6,1,1032.4,1,1032.4,100,1032.4,100,13.3,100,13.0,100,246,100,250,100,16.6,100,15.8,100
2021-11-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T12:30:00.000Z,110,2021-11-21T12:33:10.472Z,45.48708,100,-61.14112,100,2.8,100,8.5,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,10.8,100,238,100,14.8,100,5,100,0.0,1,0.4,1,1032.3,1,1032.3,100,1032.3,100,10.8,100,10.8,100,238,100,243,100,14.8,100,14.4,100
2021-11-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T12:40:00.000Z,110,2021-11-21T12:43:15.247Z,45.48707,100,-61.141119999999994,100,3.0,100,8.5,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,10.1,100,226,100,13.7,100,5,100,0.0,1,0.5,1,1032.2,1,1032.2,100,1032.2,100,10.1,100,9.7,100,226,100,231,100,13.7,100,12.6,100
2021-11-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T12:50:00.000Z,110,2021-11-21T12:53:18.121Z,45.48708,100,-61.14112,100,3.2,100,8.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,11.2,100,221,100,14.0,100,5,100,0.0,1,0.4,1,1032.2,1,1032.2,100,1032.3,100,11.2,100,10.8,100,221,100,225,100,14.0,100,14.0,100
2021-11-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T13:00:00.000Z,108,2021-11-21T13:03:29.763Z,45.48708,100,-61.141119999999994,100,3.4,100,8.5,100,13.1,100,1.2,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.1,100,2.7,100,9.5,100,1032.2,100,11.5,100,220,100,15.8,100,5,100,0.0,1,0.3,1,1032.2,1,1032.2,100,1032.2,100,11.5,100,11.2,100,220,100,224,100,15.8,100,15.8,100
2021-11-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T13:10:00.000Z,110,2021-11-21T13:16:37.348Z,45.48707,100,-61.14112,100,3.5,100,8.5,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,10.1,100,229,100,14.8,100,5,100,0.0,1,0.2,1,1032.1,1,1032.1,100,1032.1,100,10.1,100,9.7,100,229,100,233,100,14.8,100,13.7,100
2021-11-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T13:20:00.000Z,110,2021-11-21T13:23:42.674Z,45.48707,100,-61.1411,100,3.7,100,8.5,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,12.6,100,235,100,17.3,100,5,100,0.0,1,0.1,1,1032.1,1,1032.1,100,1032.1,100,12.6,100,12.2,100,235,100,239,100,17.3,100,17.3,100
2021-11-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T13:30:00.000Z,110,2021-11-21T13:33:42.537Z,45.48707,100,-61.1411,100,3.8,100,8.5,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,13.7,100,239,100,18.4,100,5,100,0.0,1,0.2,1,1032.1,1,1032.1,100,1032.2,100,13.7,100,13.3,100,239,100,243,100,18.4,100,18.4,100
2021-11-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T13:40:00.000Z,110,2021-11-21T13:43:39.572Z,45.48707,100,-61.1411,100,3.8,100,8.5,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,11.2,100,227,100,15.1,100,5,100,1.0,1,0.2,1,1032.2,1,1032.2,100,1032.2,100,11.2,100,10.8,100,227,100,231,100,15.1,100,15.5,100
2021-11-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T13:50:00.000Z,110,2021-11-21T13:53:43.311Z,45.48707,100,-61.14112,100,3.9,100,8.5,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,11.9,100,224,100,16.9,100,5,100,0.0,1,0.1,1,1032.2,1,1032.2,100,1032.2,100,11.9,100,11.5,100,224,100,228,100,16.9,100,16.2,100
2021-11-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T14:00:00.000Z,108,2021-11-21T14:03:47.483Z,45.48708,100,-61.1411,100,4.1,100,8.4,100,13.4,100,3.2,100,3.6,100,0.1,100,0.3,100,4.3,100,0.1,100,0.2,100,5.2,100,3.0,100,8.3,100,1032.2,100,11.2,100,202,100,14.4,100,5,100,0.0,1,0.0,1,1032.2,1,1032.2,100,1032.2,100,11.2,100,10.4,100,202,100,206,100,14.4,100,14.4,100
2021-11-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T14:10:00.000Z,110,2021-11-21T14:16:47.432Z,45.48707,100,-61.1411,100,4.2,100,8.4,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,9.7,100,220,100,13.0,100,5,100,0.0,1,0.0,1,1032.2,1,1032.2,100,1032.2,100,9.7,100,9.0,100,220,100,224,100,13.0,100,12.6,100
2021-11-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T14:20:00.000Z,110,2021-11-21T14:23:53.149Z,45.48708,100,-61.141119999999994,100,4.3,100,8.4,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,11.2,100,219,100,15.8,100,5,100,5.0,1,-0.1,1,1032.2,1,1032.2,100,1032.2,100,11.2,100,10.4,100,219,100,223,100,15.8,100,15.8,100
2021-11-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T14:30:00.000Z,110,2021-11-21T14:32:58.783Z,45.48707,100,-61.1411,100,4.4,100,8.4,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,13.0,100,209,100,19.1,100,5,100,6.0,1,-0.3,1,1032.1,1,1032.1,100,1032.1,100,13.0,100,12.2,100,209,100,214,100,19.1,100,18.0,100
2021-11-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T14:40:00.000Z,110,2021-11-21T14:42:56.634Z,45.4871,100,-61.141119999999994,100,4.4,100,8.5,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,13.3,100,204,100,17.3,100,5,100,6.0,1,-0.4,1,1032.1,1,1032.1,100,1032.1,100,13.3,100,12.6,100,204,100,208,100,17.3,100,17.3,100
2021-11-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T14:50:00.000Z,110,2021-11-21T14:52:57.856Z,45.4871,100,-61.1411,100,4.4,100,8.5,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.0,100,204,100,18.4,100,5,100,7.0,1,-0.6,1,1031.9,1,1031.9,100,1031.9,100,14.0,100,13.3,100,204,100,208,100,18.4,100,17.6,100
2021-11-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T15:00:00.000Z,108,2021-11-21T15:02:58.727Z,45.48708,10,-61.1411,100,4.6,100,8.5,100,13.4,100,2.9,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,5.0,100,2.9,100,8.3,100,1031.8,100,12.6,100,204,100,16.2,100,5,100,7.0,1,-0.8,1,1031.8,1,1031.8,100,1031.8,100,12.6,100,11.9,100,204,100,208,100,16.2,100,15.5,100
2021-11-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T15:10:00.000Z,110,2021-11-21T15:16:05.189Z,45.48708,100,-61.14112,100,4.6,100,8.5,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,218,100,17.6,100,5,100,8.0,1,-0.9,1,1031.6,1,1031.6,100,1031.7,100,14.4,100,14.0,100,218,100,222,100,17.6,100,17.3,100
2021-11-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T15:20:00.000Z,110,2021-11-21T15:23:02.519Z,45.48708,100,-61.14108,100,4.6,100,8.5,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,13.7,100,231,100,17.6,100,5,100,8.0,1,-0.7,1,1031.7,1,1031.7,100,1031.7,100,13.7,100,13.3,100,231,100,235,100,17.6,100,17.6,100
2021-11-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T15:30:00.000Z,110,2021-11-21T15:33:02.412Z,45.48705,100,-61.14108,100,4.7,100,8.5,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.2,100,237,100,15.8,100,5,100,8.0,1,-0.5,1,1031.7,1,1031.7,100,1031.7,100,12.2,100,12.2,100,237,100,241,100,15.8,100,15.5,100
2021-11-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T15:40:00.000Z,110,2021-11-21T15:43:09.188Z,45.48707,100,-61.14108,100,4.7,100,8.5,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,9.4,100,233,100,12.2,100,5,100,8.0,1,-0.6,1,1031.6,1,1031.6,100,1031.6,100,9.4,100,9.0,100,233,100,237,100,12.2,100,12.2,100
2021-11-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T15:50:00.000Z,110,2021-11-21T15:53:10.370Z,45.48707,100,-61.1411,100,4.6,100,8.6,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,7.9,100,238,100,10.8,100,5,100,8.0,1,-0.8,1,1031.4,1,1031.4,100,1031.5,100,7.9,100,7.9,100,238,100,242,100,10.8,100,10.8,100
2021-11-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T16:00:00.000Z,108,2021-11-21T16:08:17.021Z,45.48708,10,-61.1411,100,4.7,100,8.6,100,13.2,100,2.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,6.7,100,3.7,100,7.4,100,1031.3,100,8.3,100,226,100,11.9,100,5,100,8.0,1,-0.9,1,1031.3,1,1031.3,100,1031.3,100,8.3,100,7.6,100,226,100,231,100,11.9,100,10.8,100
