sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T07:50:00.000Z,110,2021-08-12T07:52:50.671Z,45.48732,100,-61.14142,100,17.9,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,99,100,15.5,100,5.0,100,8,1,-0.9,1,1017.2,1,1017.2,100,1017.3,100,13.7,100,13.3,100,99,100,104,100,15.5,100,15.5,100
2021-08-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T08:00:00.000Z,108,2021-08-12T08:02:51.983Z,45.487320000000004,100,-61.14142,100,17.9,100,18.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,5.2,100,3.9,100,6.7,100,1017.1,100,14.4,100,105,100,16.9,100,5.0,100,8,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,14.0,100,105,100,110,100,16.9,100,16.2,100
2021-08-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T08:10:00.000Z,110,2021-08-12T08:15:55.115Z,45.48732,100,-61.14143000000001,100,17.9,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,105,100,18.0,100,5.0,100,8,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,15.1,100,105,100,110,100,18.0,100,18.0,100
2021-08-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T08:20:00.000Z,110,2021-08-12T08:23:06.371Z,45.487320000000004,100,-61.14145,100,17.9,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,110,100,16.2,100,5.0,100,8,1,-0.8,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.7,100,110,100,114,100,16.2,100,15.5,100
2021-08-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T08:30:00.000Z,110,2021-08-12T08:33:11.936Z,45.48733,100,-61.14142,100,17.9,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,110,100,14.8,100,5.0,100,7,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,11.9,100,110,100,115,100,14.8,100,14.4,100
2021-08-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T08:40:00.000Z,110,2021-08-12T08:43:08.393Z,45.48733,100,-61.14142,100,18.0,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,116,100,15.1,100,5.0,100,6,1,-1.0,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,12.2,100,116,100,121,100,15.1,100,14.8,100
2021-08-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T08:50:00.000Z,110,2021-08-12T08:53:10.555Z,45.48735,100,-61.1414,100,18.0,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,126,100,15.8,100,5.0,100,6,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,13.7,100,13.3,100,126,100,130,100,15.8,100,15.5,100
2021-08-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T09:00:00.000Z,108,2021-08-12T09:03:16.978Z,45.487320000000004,100,-61.1414,100,18.1,100,18.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.9,100,3.8,100,8.7,100,1017.2,100,14.8,100,125,100,16.6,100,5.0,100,6,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.4,100,125,100,130,100,16.6,100,16.2,100
2021-08-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T09:10:00.000Z,110,2021-08-12T09:16:17.918Z,45.48733,100,-61.14142,100,18.0,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,115,100,18.0,100,5.0,100,6,1,-0.8,1,1017.1,1,1017.1,100,1017.2,100,15.5,100,15.1,100,115,100,120,100,18.0,100,17.6,100
2021-08-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T09:20:00.000Z,110,2021-08-12T09:23:16.942Z,45.48735,100,-61.14142,100,18.1,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,116,100,17.3,100,5.0,100,6,1,-0.8,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.0,100,116,100,121,100,17.3,100,16.6,100
2021-08-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T09:30:00.000Z,110,2021-08-12T09:33:19.341Z,45.48735,100,-61.14143000000001,100,18.1,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,117,100,15.8,100,5.0,100,6,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,13.3,100,13.0,100,117,100,121,100,15.8,100,15.1,100
2021-08-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T09:40:00.000Z,110,2021-08-12T09:43:29.449Z,45.48735,100,-61.14143000000001,100,18.2,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,135,100,14.4,100,5.0,100,5,1,-0.6,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,11.5,100,135,100,140,100,14.4,100,14.0,100
2021-08-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T09:50:00.000Z,110,2021-08-12T09:53:32.513Z,45.48735,100,-61.14145,100,18.3,100,18.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.4,100,146,100,17.3,100,5.0,100,5,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,14.4,100,14.0,100,146,100,151,100,17.3,100,16.6,100
2021-08-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T10:00:00.000Z,108,2021-08-12T10:03:33.586Z,45.48737,100,-61.14143000000001,100,18.3,100,18.2,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.7,100,2.8,100,5.7,100,1017.1,100,18.0,100,151,100,20.9,100,5.0,100,6,1,-0.6,1,1017.1,1,1017.1,100,1017.2,100,18.0,100,17.6,100,151,100,156,100,20.9,100,20.5,100
2021-08-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T10:10:00.000Z,110,2021-08-12T10:15:38.943Z,45.48738,100,-61.14147,100,18.4,100,18.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,146,100,21.2,100,5.0,100,5,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.6,100,146,100,151,100,21.2,100,20.5,100
2021-08-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T10:20:00.000Z,110,2021-08-12T10:22:34.193Z,45.48738,100,-61.14143000000001,100,18.4,100,18.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,152,100,20.5,100,5.0,100,5,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,17.3,100,152,100,158,100,20.5,100,20.2,100
2021-08-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T10:30:00.000Z,110,2021-08-12T10:33:32.820Z,45.48733,100,-61.14142,100,18.5,100,18.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,152,100,19.4,100,5.0,100,5,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,16.9,100,152,100,157,100,19.4,100,19.4,100
2021-08-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T10:40:00.000Z,110,2021-08-12T10:42:48.677Z,45.48735,100,-61.14142,100,18.5,100,18.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,155,100,23.8,100,5.0,100,6,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.7,100,155,100,160,100,23.8,100,23.0,100
2021-08-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T10:50:00.000Z,110,2021-08-12T10:52:45.503Z,45.48738,100,-61.14148,100,18.6,100,18.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,155,100,24.8,100,5.0,100,7,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,21.2,100,155,100,160,100,24.8,100,23.8,100
2021-08-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T11:00:00.000Z,108,2021-08-12T11:03:59.160Z,45.48735,100,-61.14142,100,18.6,100,18.3,100,12.5,100,0.4,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.5,100,2.4,100,2.2,100,1017.1,100,20.5,100,149,100,23.0,100,5.0,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.8,100,149,100,154,100,23.0,100,22.7,100
2021-08-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T11:10:00.000Z,110,2021-08-12T11:17:01.188Z,45.48732,100,-61.14142,100,18.6,100,18.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,146,100,20.9,100,5.0,100,4,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,16.2,100,146,100,151,100,20.9,100,20.5,100
2021-08-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T11:20:00.000Z,110,2021-08-12T11:24:05.344Z,45.48735,100,-61.14142,100,18.5,100,18.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,144,100,15.8,100,5.0,100,4,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,13.3,100,144,100,149,100,15.8,100,15.5,100
2021-08-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T11:30:00.000Z,110,2021-08-12T11:33:05.302Z,45.48732,100,-61.14138000000001,100,18.5,100,18.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,142,100,15.5,100,5.0,100,4,1,0.0,1,1017.2,1,1017.2,100,1017.3,100,13.3,100,12.6,100,142,100,147,100,15.5,100,15.1,100
2021-08-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T11:40:00.000Z,110,2021-08-12T11:43:02.068Z,45.48735,100,-61.14142,100,18.6,100,18.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,144,100,17.6,100,5.0,100,2,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,14.8,100,144,100,148,100,17.6,100,17.6,100
2021-08-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T11:50:00.000Z,110,2021-08-12T11:54:04.438Z,45.48732,100,-61.14142,100,18.6,100,18.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,137,100,16.6,100,5.0,100,2,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,15.1,100,14.4,100,137,100,141,100,16.6,100,16.9,100
2021-08-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T12:00:00.000Z,108,2021-08-12T12:04:08.932Z,45.48733,100,-61.14143000000001,100,18.6,100,18.3,100,12.6,100,0.7,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.8,100,2.6,100,2.4,100,1017.1,100,15.1,100,127,100,16.9,100,5.0,100,6,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.4,100,127,100,132,100,16.9,100,16.9,100
2021-08-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T12:10:00.000Z,110,2021-08-12T12:17:07.398Z,45.48735,100,-61.14143000000001,100,18.5,100,18.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,122,100,14.8,100,5.0,100,8,1,-0.1,1,1017.0,1,1017.0,100,1017.1,100,13.3,100,12.6,100,122,100,127,100,14.8,100,14.8,100
2021-08-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T12:20:00.000Z,110,2021-08-12T12:23:08.832Z,45.48735,100,-61.14143000000001,100,18.4,100,18.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,111,100,14.4,100,5.0,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,12.6,100,111,100,116,100,14.4,100,14.8,100
2021-08-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T12:30:00.000Z,110,2021-08-12T12:33:21.354Z,45.48735,100,-61.14143000000001,100,18.2,100,18.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.7,100,106,100,16.2,100,5.0,100,8,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,13.7,100,13.0,100,106,100,111,100,16.2,100,16.2,100
2021-08-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T12:40:00.000Z,110,2021-08-12T12:43:24.369Z,45.48733,100,-61.14143000000001,100,18.2,100,18.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,108,100,14.8,100,5.0,100,8,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,12.6,100,108,100,113,100,14.8,100,14.4,100
2021-08-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T12:50:00.000Z,110,2021-08-12T12:53:23.297Z,45.48732,100,-61.14143000000001,100,18.1,100,18.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,104,100,15.1,100,5.0,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,12.6,100,104,100,108,100,15.1,100,14.8,100
2021-08-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T13:00:00.000Z,108,2021-08-12T13:03:27.032Z,45.487320000000004,100,-61.14143000000001,100,18.2,100,18.3,100,12.8,100,0.9,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.3,100,2.8,100,6.5,100,1016.9,100,12.6,100,100,100,14.8,100,5.0,100,8,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,11.9,100,100,100,104,100,14.8,100,14.0,100
2021-08-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T13:10:00.000Z,110,2021-08-12T13:16:25.313Z,45.48733,100,-61.14143000000001,100,18.4,100,18.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,109,100,14.4,100,5.0,100,8,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,11.9,100,109,100,113,100,14.4,100,14.0,100
2021-08-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T13:20:00.000Z,110,2021-08-12T13:23:26.207Z,45.48733,100,-61.14143000000001,100,18.4,100,18.3,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,115,100,16.6,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.4,100,115,100,120,100,16.6,100,16.6,100
2021-08-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T13:30:00.000Z,110,2021-08-12T13:33:27.920Z,45.48733,100,-61.14143000000001,100,18.4,100,18.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.4,100,121,100,16.6,100,5.0,100,7,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,14.4,100,14.0,100,121,100,125,100,16.6,100,16.2,100
2021-08-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T13:40:00.000Z,110,2021-08-12T13:43:40.940Z,45.48735,100,-61.14142,100,18.5,100,18.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,127,100,15.8,100,5.0,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,13.3,100,127,100,132,100,15.8,100,15.5,100
2021-08-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T13:50:00.000Z,110,2021-08-12T13:53:47.745Z,45.48732,100,-61.1414,100,18.6,100,18.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,114,100,13.3,100,5.0,100,8,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,11.2,100,114,100,118,100,13.3,100,13.0,100
2021-08-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T14:00:00.000Z,108,2021-08-12T14:02:48.956Z,45.487320000000004,100,-61.14143000000001,100,18.4,100,18.3,100,13.0,100,1.2,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.2,100,3.2,100,5.7,100,1016.7,100,10.8,100,121,100,12.6,100,5.0,100,8,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,10.8,100,10.8,100,121,100,126,100,12.6,100,12.2,100
2021-08-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T14:10:00.000Z,110,2021-08-12T14:24:47.364Z,45.48733,100,-61.14143000000001,100,19.1,100,18.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,154,100,14.4,100,5.0,100,7,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,10.8,100,10.4,100,154,100,159,100,14.4,100,14.0,100
2021-08-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T14:20:00.000Z,110,2021-08-12T14:31:49.052Z,45.48735,100,-61.14142,100,19.5,100,18.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,171,100,16.9,100,5.0,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,171,100,176,100,16.9,100,16.6,100
2021-08-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T14:30:00.000Z,110,2021-08-12T14:35:49.364Z,45.48733,100,-61.14137,100,19.3,100,18.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,174,100,16.9,100,5.0,100,7,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,14.4,100,14.0,100,174,100,179,100,16.9,100,16.6,100
2021-08-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T14:40:00.000Z,110,2021-08-12T14:46:57.208Z,45.48733,100,-61.1414,100,19.4,100,18.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,173,100,15.1,100,5.0,100,6,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,13.3,100,13.0,100,173,100,178,100,15.1,100,14.4,100
2021-08-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T14:50:00.000Z,110,2021-08-12T14:53:50.134Z,45.48733,100,-61.14138000000001,100,19.5,100,18.4,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.6,100,182,100,14.0,100,5.0,100,6,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,12.6,100,12.2,100,182,100,187,100,14.0,100,13.7,100
2021-08-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T15:00:00.000Z,108,2021-08-12T15:09:03.851Z,45.48733,100,-61.14138000000001,100,19.5,100,18.4,100,13.4,100,2.1,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,4.6,100,3.3,100,5.9,100,1016.5,100,14.0,100,176,100,15.8,100,5.0,100,7,1,-0.6,1,1016.5,1,1016.5,100,1016.6,100,14.0,100,13.3,100,176,100,181,100,15.8,100,15.5,100
2021-08-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T15:10:00.000Z,110,2021-08-12T15:23:04.196Z,45.48733,100,-61.14137,100,19.5,100,18.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,179,100,16.2,100,5.0,100,7,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,13.7,100,179,100,184,100,16.2,100,15.5,100
2021-08-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T15:20:00.000Z,110,2021-08-12T15:33:10.324Z,45.48733,100,-61.14138000000001,100,19.6,100,18.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.8,100,185,100,16.2,100,5.0,100,6,1,-0.4,1,1016.6,1,1016.6,100,1016.7,100,14.8,100,14.0,100,185,100,189,100,16.2,100,15.8,100
2021-08-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T15:30:00.000Z,110,2021-08-12T15:34:08.357Z,45.48735,100,-61.14138000000001,100,19.6,100,18.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,185,100,16.9,100,5.0,100,6,1,-0.4,1,1016.6,1,1016.6,100,1016.7,100,14.4,100,14.0,100,185,100,190,100,16.9,100,16.2,100
