sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T07:50:00.000Z,110,2021-04-06T07:54:24.710Z,45.48713,100,-61.14171999999999,100,2.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,6.8,100,27,100,9.0,100,5.0,100,5,1,0.0,1,1005.7,1,1005.7,100,1005.7,100,6.8,100,6.1,100,27,100,33,100,9.0,100,8.3,100
2021-04-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:00:00.000Z,108,2021-04-06T08:04:29.037Z,45.48715,100,-61.14171999999999,100,2.8,100,2.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,8.9,100,0.7,100,0.9,100,9.9,100,6.9,100,12.5,100,1005.8,100,6.1,100,24,100,7.2,100,5.0,100,3,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,6.1,100,5.8,100,24,100,30,100,7.2,100,7.2,100
2021-04-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:10:00.000Z,110,2021-04-06T08:17:33.595Z,45.48713,100,-61.14173,100,2.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,7.9,100,17,100,9.7,100,5.0,100,3,1,0.2,1,1005.7,1,1005.7,100,1005.7,100,7.9,100,7.2,100,17,100,23,100,9.7,100,8.6,100
2021-04-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:20:00.000Z,110,2021-04-06T08:24:29.612Z,45.48715,100,-61.14173,100,2.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,9.4,100,23,100,12.2,100,5.0,100,3,1,0.1,1,1005.7,1,1005.7,100,1005.7,100,9.4,100,8.6,100,23,100,29,100,12.2,100,12.6,100
2021-04-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:30:00.000Z,110,2021-04-06T08:34:29.604Z,45.48713,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,12.6,100,32,100,17.3,100,5.0,100,3,1,0.1,1,1005.7,1,1005.7,100,1005.7,100,12.6,100,11.9,100,32,100,37,100,17.3,100,16.9,100
2021-04-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:40:00.000Z,110,2021-04-06T08:44:29.767Z,45.48715,100,-61.14173,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.8,100,33,100,17.3,100,5.0,100,3,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,14.8,100,14.0,100,33,100,38,100,17.3,100,16.9,100
2021-04-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:50:00.000Z,110,2021-04-06T08:54:40.633Z,45.48715,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,12.2,100,31,100,15.1,100,5.0,100,3,1,0.3,1,1005.8,1,1005.8,100,1005.8,100,12.2,100,11.9,100,31,100,36,100,15.1,100,14.4,100
2021-04-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T09:00:00.000Z,108,2021-04-06T09:03:34.383Z,45.48715,100,-61.14168000000001,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,9.3,100,0.7,100,0.9,100,9.5,100,7.1,100,12.5,100,1005.9,100,11.2,100,27,100,13.3,100,5.0,100,2,1,0.5,1,1005.9,1,1005.9,100,1005.9,100,11.2,100,10.4,100,27,100,32,100,13.3,100,12.6,100
2021-04-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T09:10:00.000Z,110,2021-04-06T09:17:31.714Z,45.48713,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,12.6,100,22,100,15.1,100,5.0,100,3,1,0.5,1,1005.9,1,1005.9,100,1005.9,100,12.6,100,11.9,100,22,100,27,100,15.1,100,14.4,100
2021-04-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T09:20:00.000Z,110,2021-04-06T09:23:50.046Z,45.48715,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,13.3,100,16,100,18.0,100,5.0,100,3,1,0.5,1,1006.0,1,1006.0,100,1006.0,100,13.3,100,12.6,100,16,100,21,100,18.0,100,17.3,100
2021-04-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T09:30:00.000Z,110,2021-04-06T09:33:47.507Z,45.48712,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.6,100,17,100,20.9,100,5.0,100,3,1,0.4,1,1006.0,1,1006.0,100,1006.0,100,16.6,100,15.8,100,17,100,22,100,20.9,100,20.2,100
2021-04-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T09:40:00.000Z,110,2021-04-06T09:43:58.529Z,45.487120000000004,100,-61.14171999999999,100,3.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.4,100,20,100,22.7,100,5.0,100,2,1,0.4,1,1005.9,1,1005.9,100,1005.9,100,19.4,100,18.7,100,20,100,25,100,22.7,100,22.3,100
2021-04-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T09:50:00.000Z,110,2021-04-06T09:54:01.654Z,45.48713,100,-61.14173,100,3.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,17.6,100,20,100,21.2,100,5.0,100,2,1,0.4,1,1005.9,1,1005.9,100,1006.0,100,17.6,100,16.9,100,20,100,25,100,21.2,100,20.5,100
2021-04-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T10:00:00.000Z,108,2021-04-06T10:04:45.229Z,45.48713,100,-61.14175,100,3.2,100,2.0,100,12.5,100,0.1,100,3.6,100,0.4,100,0.9,100,8.9,100,0.6,100,0.7,100,9.2,100,6.4,100,12.5,100,1006.0,100,16.2,100,15,100,20.9,100,5.0,100,1,1,0.4,1,1006.0,1,1006.0,100,1006.0,100,16.2,100,15.5,100,15,100,20,100,20.9,100,20.5,100
2021-04-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T10:10:00.000Z,110,2021-04-06T10:17:05.946Z,45.48712,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.2,100,6,100,19.4,100,5.0,100,1,1,0.5,1,1006.0,1,1006.0,100,1006.0,100,16.2,100,15.5,100,6,100,10,100,19.4,100,18.7,100
2021-04-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T10:20:00.000Z,110,2021-04-06T10:24:07.286Z,45.487120000000004,100,-61.14173,100,3.0,100,2.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,15.8,100,3,100,20.5,100,5.0,100,2,1,0.5,1,1006.1,1,1006.1,100,1006.1,100,15.8,100,15.5,100,3,100,7,100,20.5,100,20.2,100
2021-04-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T10:30:00.000Z,110,2021-04-06T10:34:10.319Z,45.48713,100,-61.1418,100,3.3,100,2.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,14.0,100,17,100,22.0,100,5.0,100,2,1,0.7,1,1006.2,1,1006.2,100,1006.2,100,14.0,100,13.7,100,17,100,22,100,22.0,100,21.2,100
2021-04-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T10:40:00.000Z,110,2021-04-06T10:44:05.646Z,45.48715,100,-61.14183000000001,100,3.5,100,2.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,25,100,20.9,100,5.0,100,3,1,0.6,1,1006.1,1,1006.1,100,1006.2,100,17.6,100,17.3,100,25,100,30,100,20.9,100,20.2,100
2021-04-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T10:50:00.000Z,110,2021-04-06T10:59:20.883Z,45.48712,100,-61.14177,100,3.4,100,2.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.2,100,20,100,21.2,100,5.0,100,3,1,0.6,1,1006.3,1,1006.3,100,1006.3,100,16.2,100,15.5,100,20,100,25,100,21.2,100,20.5,100
2021-04-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T11:00:00.000Z,108,2021-04-06T11:05:19.179Z,45.487120000000004,100,-61.14173,100,3.4,100,2.0,100,12.6,100,0.5,100,3.6,100,0.4,100,1.1,100,9.2,100,0.6,100,0.8,100,9.2,100,6.5,100,12.5,100,1006.5,100,14.8,100,26,100,19.4,100,5.0,100,3,1,0.7,1,1006.5,1,1006.5,100,1006.5,100,14.8,100,14.4,100,26,100,31,100,19.4,100,19.1,100
2021-04-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T11:10:00.000Z,110,2021-04-06T11:17:34.652Z,45.48712,100,-61.14175,100,3.5,100,2.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,11.5,100,29,100,15.8,100,5.0,100,3,1,0.9,1,1006.6,1,1006.6,100,1006.6,100,11.5,100,11.2,100,29,100,34,100,15.8,100,15.5,100
2021-04-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T11:20:00.000Z,110,2021-04-06T11:25:35.751Z,45.487120000000004,100,-61.14171999999999,100,3.5,100,2.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,13.3,100,15,100,18.4,100,5.0,100,3,1,1.0,1,1006.7,1,1006.7,100,1006.7,100,13.3,100,12.6,100,15,100,21,100,18.4,100,18.0,100
2021-04-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T11:30:00.000Z,110,2021-04-06T11:34:30.693Z,45.48712,100,-61.14173,100,3.3,100,2.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,10.8,100,5,100,14.0,100,5.0,100,3,1,1.0,1,1006.7,1,1006.7,100,1006.7,100,10.8,100,10.1,100,5,100,10,100,14.0,100,13.3,100
2021-04-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T11:40:00.000Z,110,2021-04-06T11:44:38.015Z,45.487120000000004,100,-61.14175,100,3.3,100,2.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,9.7,100,8,100,14.0,100,5.0,100,3,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,9.7,100,9.0,100,8,100,13,100,14.0,100,14.0,100
2021-04-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T11:50:00.000Z,110,2021-04-06T11:54:48.750Z,45.48712,100,-61.14173,100,3.3,100,2.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,9.7,100,16,100,12.2,100,5.0,100,3,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,9.7,100,9.4,100,16,100,22,100,12.2,100,12.2,100
2021-04-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T12:00:00.000Z,108,2021-04-06T12:04:56.180Z,45.487120000000004,100,-61.14171999999999,100,3.5,100,2.1,100,12.9,100,1.0,100,3.6,100,0.4,100,1.2,100,9.5,100,0.7,100,0.8,100,9.4,100,7.1,100,11.8,100,1006.8,100,10.4,100,29,100,13.3,100,5.0,100,3,1,0.9,1,1006.8,1,1006.8,100,1006.8,100,10.4,100,9.7,100,29,100,34,100,13.3,100,12.6,100
2021-04-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T12:10:00.000Z,110,2021-04-06T12:16:48.811Z,45.48712,100,-61.14175,100,3.7,100,2.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,11.9,100,35,100,17.3,100,5.0,100,3,1,0.8,1,1006.7,1,1006.7,100,1006.8,100,11.9,100,11.2,100,35,100,40,100,17.3,100,16.9,100
2021-04-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T12:20:00.000Z,110,2021-04-06T12:24:50.978Z,45.487120000000004,100,-61.14173,100,4.1,100,2.1,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.4,100,44,100,22.7,100,5.0,100,1,1,0.7,1,1006.7,1,1006.7,100,1006.7,100,18.4,100,17.6,100,44,100,49,100,22.7,100,22.3,100
2021-04-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T12:30:00.000Z,110,2021-04-06T12:34:55.285Z,45.48712,100,-61.14173,100,4.3,100,2.1,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.2,100,42,100,24.1,100,5.0,100,1,1,0.7,1,1006.7,1,1006.7,100,1006.7,100,21.2,100,20.2,100,42,100,47,100,24.1,100,23.0,100
2021-04-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T12:40:00.000Z,110,2021-04-06T12:43:55.255Z,45.48713,100,-61.14175,100,4.3,100,2.1,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.4,100,41,100,22.3,100,5.0,100,0,1,0.8,1,1006.7,1,1006.7,100,1006.7,100,19.4,100,18.7,100,41,100,45,100,22.3,100,21.6,100
2021-04-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T12:50:00.000Z,110,2021-04-06T12:53:55.579Z,45.48712,100,-61.14175,100,4.4,100,2.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,16.9,100,41,100,20.2,100,5.0,100,1,1,0.9,1,1006.9,1,1006.9,100,1006.9,100,16.9,100,16.2,100,41,100,46,100,20.2,100,18.7,100
2021-04-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T13:00:00.000Z,108,2021-04-06T13:04:32.791Z,45.48713,100,-61.14175,100,4.7,100,2.1,100,13.5,100,2.2,100,3.6,100,0.3,100,0.8,100,8.1,100,0.5,100,0.7,100,8.2,100,6.1,100,11.8,100,1007.0,100,15.8,100,44,100,19.1,100,5.0,100,1,1,1.1,1,1007.0,1,1007.0,100,1007.0,100,15.8,100,15.1,100,44,100,49,100,19.1,100,18.4,100
2021-04-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T13:10:00.000Z,110,2021-04-06T13:17:09.921Z,45.48712,100,-61.14177,100,5.1,100,2.2,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.5,100,45,100,18.0,100,5.0,100,1,1,1.1,1,1007.0,1,1007.0,100,1007.1,100,15.5,100,14.8,100,45,100,50,100,18.0,100,17.3,100
2021-04-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T13:20:00.000Z,110,2021-04-06T13:25:12.709Z,45.48715,100,-61.141769999999994,100,5.2,100,2.3,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.8,100,42,100,18.0,100,5.0,100,1,1,1.0,1,1007.1,1,1007.1,100,1007.1,100,15.8,100,14.8,100,42,100,47,100,18.0,100,17.6,100
2021-04-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T13:30:00.000Z,110,2021-04-06T13:34:16.475Z,45.4871,100,-61.14175,100,5.4,100,2.3,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.8,100,43,100,18.4,100,5.0,100,2,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,15.8,100,14.8,100,43,100,47,100,18.4,100,17.3,100
2021-04-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T13:40:00.000Z,110,2021-04-06T13:44:16.332Z,45.487120000000004,100,-61.14175,100,5.5,100,2.3,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.9,100,44,100,19.1,100,5.0,100,1,1,1.1,1,1007.2,1,1007.2,100,1007.2,100,16.9,100,15.8,100,44,100,48,100,19.1,100,18.7,100
2021-04-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T13:50:00.000Z,110,2021-04-06T13:54:17.646Z,45.48713,100,-61.14178,100,5.8,100,2.3,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,17.3,100,47,100,21.6,100,5.0,100,1,1,1.0,1,1007.3,1,1007.3,100,1007.3,100,17.3,100,16.2,100,47,100,52,100,21.6,100,20.5,100
2021-04-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T14:00:00.000Z,108,2021-04-06T14:04:10.786Z,45.487120000000004,100,-61.14175,100,5.7,100,2.4,100,13.8,100,2.0,100,3.6,100,0.4,100,1.0,100,9.2,100,0.6,100,0.8,100,9.4,100,6.5,100,11.8,100,1007.4,100,15.1,100,38,100,16.9,100,5.0,100,3,1,0.9,1,1007.4,1,1007.4,100,1007.4,100,15.1,100,14.4,100,38,100,43,100,16.9,100,16.6,100
2021-04-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T14:10:00.000Z,110,2021-04-06T14:17:24.112Z,45.48712,100,-61.14175,100,5.8,100,2.4,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,15.1,100,37,100,17.3,100,5.0,100,3,1,0.7,1,1007.3,1,1007.3,100,1007.3,100,15.1,100,13.7,100,37,100,42,100,17.3,100,16.6,100
2021-04-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T14:20:00.000Z,110,2021-04-06T14:24:31.625Z,45.48715,100,-61.14175,100,6.0,100,2.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,38,100,17.3,100,5.0,100,3,1,0.7,1,1007.3,1,1007.3,100,1007.3,100,11.9,100,10.1,100,38,100,42,100,17.3,100,16.9,100
2021-04-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T14:30:00.000Z,110,2021-04-06T14:34:29.657Z,45.48715,100,-61.14175,100,5.6,100,2.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,6.8,100,111,100,9.0,100,5.0,100,3,1,0.6,1,1007.3,1,1007.3,100,1007.3,100,6.8,100,6.8,100,111,100,118,100,9.0,100,9.0,100
2021-04-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T14:40:00.000Z,110,2021-04-06T14:44:31.118Z,45.48715,100,-61.141769999999994,100,5.2,100,2.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,8.6,100,180,100,10.1,100,5.0,100,3,1,0.5,1,1007.3,1,1007.3,100,1007.3,100,8.6,100,8.6,100,180,100,187,100,10.1,100,10.4,100
2021-04-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T14:50:00.000Z,110,2021-04-06T14:54:38.976Z,45.48713,100,-61.14175,100,5.3,100,2.7,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.4,100,183,100,12.2,100,5.0,100,1,1,0.5,1,1007.3,1,1007.3,100,1007.3,100,9.4,100,9.4,100,183,100,189,100,12.2,100,12.2,100
2021-04-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T15:00:00.000Z,108,2021-04-06T15:04:46.894Z,45.48715,100,-61.141769999999994,100,3.8,100,2.8,100,13.8,100,1.7,100,3.6,100,0.4,100,1.0,100,9.6,100,0.7,100,0.8,100,10.0,100,6.7,100,11.8,100,1007.3,100,12.2,100,175,100,14.0,100,5.0,100,0,1,0.5,1,1007.3,1,1007.3,100,1007.3,100,12.2,100,12.2,100,175,100,180,100,14.0,100,13.7,100
2021-04-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T15:10:00.000Z,110,2021-04-06T15:16:34.699Z,45.48715,100,-61.14173,100,3.3,100,2.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.9,100,195,100,14.0,100,5.0,100,0,1,0.5,1,1007.2,1,1007.2,100,1007.2,100,11.9,100,11.9,100,195,100,201,100,14.0,100,14.0,100
2021-04-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T15:20:00.000Z,110,2021-04-06T15:24:42.250Z,45.48717,100,-61.14175,100,3.4,100,2.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.5,100,191,100,13.0,100,5.0,100,0,1,0.5,1,1007.2,1,1007.2,100,1007.3,100,11.5,100,11.5,100,191,100,197,100,13.0,100,12.6,100
2021-04-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T15:30:00.000Z,110,2021-04-06T15:34:44.232Z,45.48715,100,-61.14175,100,3.5,100,3.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,180,100,13.3,100,5.0,100,1,1,0.6,1,1007.3,1,1007.3,100,1007.3,100,11.9,100,11.5,100,180,100,185,100,13.3,100,13.3,100
