sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:00:00.000Z,108,2022-10-03T08:03:26.074Z,45.48705,100,-61.14106999999999,100,6.6,100,13.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.1,100,3.0,100,9.1,100,1025.1,100,17.3,100,357,100,19.4,100,5,100,5,1,-0.1,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,16.9,100,357,100,0,100,19.4,100,19.1,100
2022-10-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:10:00.000Z,110,2022-10-03T08:16:30.697Z,45.48703,100,-61.1411,100,6.5,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,356,100,19.4,100,5,100,8,1,-0.1,1,1025.0,1,1025.0,100,1025.1,100,17.6,100,17.3,100,356,100,358,100,19.4,100,19.1,100
2022-10-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:20:00.000Z,110,2022-10-03T08:23:31.826Z,45.48703,100,-61.1411,100,6.5,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.0,100,356,100,21.2,100,5,100,6,1,-0.1,1,1025.1,1,1025.1,100,1025.2,100,18.0,100,17.6,100,356,100,358,100,21.2,100,20.9,100
2022-10-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:30:00.000Z,110,2022-10-03T08:33:35.451Z,45.48705,100,-61.1411,100,6.7,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,359,100,21.2,100,5,100,5,1,0.0,1,1025.2,1,1025.2,100,1025.3,100,16.6,100,16.2,100,359,100,1,100,21.2,100,21.6,100
2022-10-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:40:00.000Z,110,2022-10-03T08:42:31.725Z,45.48705,100,-61.1411,100,7.0,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,2,100,17.6,100,5,100,5,1,0.1,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,14.0,100,2,100,4,100,17.6,100,17.3,100
2022-10-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T08:50:00.000Z,110,2022-10-03T08:53:50.213Z,45.48705,100,-61.14112,100,7.0,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,0,100,17.6,100,5,100,5,1,0.0,1,1025.4,1,1025.4,100,1025.4,100,14.8,100,14.8,100,0,100,2,100,17.6,100,17.3,100
2022-10-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T09:00:00.000Z,108,2022-10-03T09:02:45.783Z,45.48705,100,-61.141130000000004,100,7.1,100,13.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.7,100,3.4,100,8.7,100,1025.5,100,14.4,100,5,100,17.6,100,5,100,3,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,14.4,100,14.0,100,5,100,8,100,17.6,100,17.6,100
2022-10-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T09:10:00.000Z,110,2022-10-03T09:15:47.250Z,45.48703,100,-61.14112,100,6.9,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.4,100,349,100,18.0,100,5,100,3,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,14.4,100,14.0,100,349,100,352,100,18.0,100,17.6,100
2022-10-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T09:20:00.000Z,110,2022-10-03T09:22:51.039Z,45.48703,100,-61.1411,100,6.7,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,356,100,17.3,100,5,100,3,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,14.0,100,14.0,100,356,100,358,100,17.3,100,17.3,100
2022-10-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T09:30:00.000Z,110,2022-10-03T09:32:53.756Z,45.48703,100,-61.14112,100,6.4,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.2,100,356,100,14.0,100,5,100,3,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,10.8,100,356,100,359,100,14.0,100,14.0,100
2022-10-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T09:40:00.000Z,110,2022-10-03T09:42:51.165Z,45.48705,100,-61.141169999999995,100,6.3,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.2,100,344,100,13.7,100,5,100,3,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,10.8,100,344,100,346,100,13.7,100,13.3,100
2022-10-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T09:50:00.000Z,110,2022-10-03T09:53:56.333Z,45.48702,100,-61.14112,100,6.3,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.2,100,347,100,14.4,100,5,100,2,1,0.9,1,1025.8,1,1025.8,100,1025.8,100,12.2,100,12.2,100,347,100,349,100,14.4,100,14.8,100
2022-10-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T10:00:00.000Z,108,2022-10-03T10:03:00.714Z,45.48705,100,-61.141119999999994,100,6.4,100,13.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.6,100,3.3,100,10.0,100,1025.9,100,13.3,100,345,100,15.8,100,5,100,3,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,13.3,100,13.0,100,345,100,347,100,15.8,100,15.8,100
2022-10-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T10:10:00.000Z,110,2022-10-03T10:16:12.460Z,45.48707,100,-61.14112,100,6.3,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,353,100,13.7,100,5,100,3,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,11.2,100,353,100,355,100,13.7,100,13.7,100
2022-10-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T10:20:00.000Z,110,2022-10-03T10:23:10.579Z,45.48707,100,-61.1411,100,6.2,100,12.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,333,100,18.0,100,5,100,3,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,13.7,100,13.3,100,333,100,335,100,18.0,100,17.6,100
2022-10-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T10:30:00.000Z,110,2022-10-03T10:34:19.053Z,45.48705,100,-61.1411,100,6.3,100,12.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.2,100,330,100,18.7,100,5,100,3,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,16.2,100,15.8,100,330,100,332,100,18.7,100,18.4,100
2022-10-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T10:40:00.000Z,110,2022-10-03T10:43:12.623Z,45.48707,100,-61.14108,100,6.4,100,12.9,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.9,100,332,100,19.8,100,5,100,3,1,0.8,1,1026.0,1,1026.0,100,1026.1,100,16.9,100,16.6,100,332,100,334,100,19.8,100,19.1,100
2022-10-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T10:50:00.000Z,110,2022-10-03T10:53:15.564Z,45.48707,100,-61.1411,100,6.7,100,13.0,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.2,100,338,100,19.4,100,5,100,2,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,16.2,100,15.8,100,338,100,341,100,19.4,100,19.1,100
2022-10-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T11:00:00.000Z,108,2022-10-03T11:09:20.420Z,45.48705,100,-61.141119999999994,100,7.1,100,13.0,100,13.6,100,2.6,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,4.4,100,3.2,100,5.7,100,1026.0,100,14.8,100,348,100,17.3,100,5,100,1,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,14.8,100,14.4,100,348,100,350,100,17.3,100,17.6,100
2022-10-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T11:10:00.000Z,110,2022-10-03T11:16:22.607Z,45.48707,100,-61.14112,100,7.3,100,13.0,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,340,100,18.0,100,5,100,1,1,1.0,1,1026.0,1,1026.0,100,1026.1,100,15.1,100,14.4,100,340,100,342,100,18.0,100,17.6,100
2022-10-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T11:20:00.000Z,110,2022-10-03T11:23:24.910Z,45.48708,100,-61.141119999999994,100,6.9,100,13.0,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.8,100,322,100,17.6,100,5,100,1,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,14.8,100,14.0,100,322,100,324,100,17.6,100,17.6,100
2022-10-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T11:30:00.000Z,110,2022-10-03T11:33:26.999Z,45.48707,100,-61.14112,100,6.7,100,13.0,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.0,100,315,100,15.1,100,5,100,1,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,13.0,100,11.9,100,315,100,317,100,15.1,100,14.8,100
2022-10-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T11:40:00.000Z,110,2022-10-03T11:43:30.970Z,45.48705,100,-61.141119999999994,100,7.0,100,13.0,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.3,100,308,100,15.8,100,5,100,1,1,0.9,1,1026.3,1,1026.3,100,1026.3,100,13.3,100,12.2,100,308,100,310,100,15.8,100,15.5,100
2022-10-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T11:50:00.000Z,110,2022-10-03T11:53:23.521Z,45.48705,100,-61.14113,100,7.2,100,13.0,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.1,100,332,100,14.8,100,5,100,3,1,1.1,1,1026.5,1,1026.5,100,1026.5,100,10.1,100,9.4,100,332,100,334,100,14.8,100,14.4,100
2022-10-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T12:00:00.000Z,108,2022-10-03T12:03:26.835Z,45.48707,100,-61.141130000000004,100,7.6,100,13.1,100,13.6,100,1.9,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,5.4,100,3.7,100,7.4,100,1026.7,100,8.3,100,353,100,10.8,100,5,100,3,1,1.2,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,7.6,100,353,100,356,100,10.8,100,10.4,100
2022-10-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T12:10:00.000Z,110,2022-10-03T12:15:38.686Z,45.48708,100,-61.14113,100,7.8,100,13.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.2,100,3,100,9.7,100,5,100,3,1,1.3,1,1026.7,1,1026.7,100,1026.8,100,7.2,100,6.8,100,3,100,6,100,9.7,100,9.4,100
2022-10-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T12:20:00.000Z,110,2022-10-03T12:22:40.305Z,45.48708,100,-61.14115,100,7.9,100,13.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,4,100,10.8,100,5,100,3,1,1.2,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,7.9,100,4,100,7,100,10.8,100,10.4,100
2022-10-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T12:30:00.000Z,110,2022-10-03T12:32:43.454Z,45.4871,100,-61.14115,100,8.0,100,13.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,8.3,100,348,100,11.5,100,5,100,3,1,1.2,1,1026.9,1,1026.9,100,1026.9,100,8.3,100,7.9,100,348,100,351,100,11.5,100,11.5,100
2022-10-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T12:40:00.000Z,110,2022-10-03T12:42:46.820Z,45.48705,100,-61.14115,100,8.1,100,13.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,6.8,100,346,100,10.1,100,5,100,3,1,1.3,1,1027.0,1,1027.0,100,1027.0,100,6.8,100,6.8,100,346,100,349,100,10.1,100,9.7,100
2022-10-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T12:50:00.000Z,110,2022-10-03T12:52:50.480Z,45.48707,100,-61.14115,100,8.3,100,13.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.6,100,352,100,10.4,100,5,100,3,1,1.1,1,1026.9,1,1026.9,100,1026.9,100,7.6,100,7.2,100,352,100,355,100,10.4,100,9.4,100
2022-10-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T13:00:00.000Z,108,2022-10-03T13:02:52.808Z,45.48705,100,-61.14118000000001,100,8.5,100,13.2,100,13.6,100,1.6,100,3.6,100,0.1,100,0.2,100,6.1,100,0.1,100,0.2,100,6.1,100,4.5,100,10.0,100,1026.9,100,6.8,100,348,100,9.7,100,5,100,3,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,6.8,100,6.5,100,348,100,351,100,9.7,100,9.7,100
2022-10-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T13:10:00.000Z,110,2022-10-03T13:15:55.124Z,45.48707,100,-61.14115,100,8.7,100,13.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.6,100,342,100,10.1,100,5,100,2,1,0.9,1,1026.9,1,1026.9,100,1026.9,100,7.6,100,7.2,100,342,100,346,100,10.1,100,10.1,100
2022-10-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T13:20:00.000Z,110,2022-10-03T13:22:50.804Z,45.48705,100,-61.14115,100,8.9,100,13.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.2,100,316,100,11.2,100,5,100,1,1,0.9,1,1026.9,1,1026.9,100,1026.9,100,7.2,100,7.2,100,316,100,320,100,11.2,100,11.2,100
2022-10-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T13:30:00.000Z,110,2022-10-03T13:32:56.084Z,45.48708,100,-61.14115,100,9.1,100,13.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.8,100,308,100,9.7,100,5,100,0,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,5.8,100,5.8,100,308,100,311,100,9.7,100,9.7,100
2022-10-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T13:40:00.000Z,110,2022-10-03T13:42:53.933Z,45.48708,100,-61.14118000000001,100,9.1,100,13.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.2,100,296,100,10.8,100,5,100,0,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,7.2,100,6.8,100,296,100,299,100,10.8,100,10.8,100
2022-10-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T13:50:00.000Z,110,2022-10-03T13:52:55.617Z,45.48708,100,-61.14117,100,9.2,100,13.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.6,100,299,100,12.6,100,5,100,0,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,8.6,100,8.6,100,299,100,301,100,12.6,100,12.6,100
2022-10-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T14:00:00.000Z,108,2022-10-03T14:03:03.134Z,45.4871,100,-61.1412,100,9.3,100,14.0,100,13.6,100,1.3,100,3.6,100,0.1,100,0.2,100,6.1,100,0.2,100,0.2,100,6.6,100,4.1,100,10.0,100,1026.8,100,8.6,100,295,100,11.9,100,5,100,0,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,8.6,100,8.6,100,295,100,297,100,11.9,100,11.5,100
2022-10-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T14:10:00.000Z,110,2022-10-03T14:16:14.418Z,45.4871,100,-61.14118000000001,100,9.5,100,14.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,9.4,100,297,100,13.7,100,5,100,0,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,9.4,100,9.4,100,297,100,299,100,13.7,100,13.3,100
2022-10-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T14:20:00.000Z,110,2022-10-03T14:23:19.029Z,45.48708,100,-61.14115,100,9.7,100,14.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,315,100,17.6,100,5,100,1,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,10.8,100,315,100,317,100,17.6,100,17.3,100
2022-10-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T14:30:00.000Z,110,2022-10-03T14:33:19.003Z,45.48708,100,-61.14115,100,10.0,100,14.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.1,100,338,100,19.8,100,5,100,0,1,0.5,1,1026.7,1,1026.7,100,1026.8,100,15.1,100,14.8,100,338,100,341,100,19.8,100,19.8,100
2022-10-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T14:40:00.000Z,110,2022-10-03T14:43:19.146Z,45.4871,100,-61.14118000000001,100,10.2,100,14.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.3,100,351,100,19.1,100,5,100,0,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,13.3,100,13.3,100,351,100,353,100,19.1,100,19.1,100
2022-10-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T14:50:00.000Z,110,2022-10-03T14:53:19.964Z,45.48708,100,-61.14117,100,10.3,100,14.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,352,100,19.1,100,5,100,0,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,13.0,100,12.6,100,352,100,354,100,19.1,100,19.4,100
2022-10-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T15:00:00.000Z,108,2022-10-03T15:03:29.298Z,45.4871,100,-61.14118000000001,100,10.5,100,14.3,100,13.6,100,1.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.9,100,3.5,100,10.0,100,1026.4,100,15.1,100,339,100,20.5,100,5,100,8,1,-0.3,1,1026.4,1,1026.4,100,1026.4,100,15.1,100,14.8,100,339,100,341,100,20.5,100,20.2,100
2022-10-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T15:10:00.000Z,110,2022-10-03T15:16:26.476Z,45.4871,100,-61.14117,100,10.4,100,14.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.3,100,294,100,19.8,100,5,100,8,1,-0.4,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,13.3,100,294,100,297,100,19.8,100,19.4,100
2022-10-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T15:20:00.000Z,110,2022-10-03T15:23:31.504Z,45.487120000000004,100,-61.14118000000001,100,10.4,100,14.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,294,100,17.3,100,5,100,8,1,-0.5,1,1026.3,1,1026.3,100,1026.3,100,14.0,100,14.0,100,294,100,296,100,17.3,100,17.3,100
2022-10-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T15:30:00.000Z,110,2022-10-03T15:33:26.793Z,45.48712,100,-61.14117,100,10.4,100,14.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,287,100,18.0,100,5,100,8,1,-0.7,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,14.4,100,287,100,289,100,18.0,100,18.0,100
2022-10-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T15:40:00.000Z,110,2022-10-03T15:43:31.366Z,45.4871,100,-61.141169999999995,100,10.5,100,14.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.2,100,284,100,14.4,100,5,100,8,1,-0.7,1,1026.3,1,1026.3,100,1026.3,100,12.2,100,11.9,100,284,100,286,100,14.4,100,14.4,100
2022-10-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-03T15:50:00.000Z,110,2022-10-03T15:53:29.561Z,45.4871,100,-61.14117,100,10.5,100,14.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.7,100,269,100,12.6,100,5,100,8,1,-0.6,1,1026.3,1,1026.3,100,1026.3,100,9.7,100,9.7,100,269,100,271,100,12.6,100,12.6,100
