sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T08:00:00.000Z,108,2022-04-28T08:03:39.261Z,45.48715,100,-61.14148,100,3.0,100,3.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,5.6,100,1.2,100,1.5,100,6.5,100,4.3,100,11.1,100,1001.2,100,31.0,100,108,100,36.4,100,5,100,-2.3,1,5,1,1001.2,1,1001.2,100,1001.2,100,31.0,100,29.5,100,108,100,110,100,36.4,100,35.3,100
2022-04-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T08:10:00.000Z,110,2022-04-28T08:16:35.022Z,45.48715,100,-61.14147,100,3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,31.3,100,103,100,36.7,100,5,100,-2.2,1,6,1,1001.1,1,1001.1,100,1001.1,100,31.3,100,29.9,100,103,100,106,100,36.7,100,35.3,100
2022-04-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T08:20:00.000Z,110,2022-04-28T08:23:38.406Z,45.48713,100,-61.14145,100,3.0,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,31.3,100,101,100,37.1,100,5,100,-2.4,1,6,1,1000.9,1,1000.9,100,1000.9,100,31.3,100,29.9,100,101,100,103,100,37.1,100,36.0,100
2022-04-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T08:30:00.000Z,110,2022-04-28T08:33:42.703Z,45.48715,100,-61.14147,100,3.0,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,31.7,100,99,100,37.1,100,5,100,-2.6,1,6,1,1000.8,1,1000.8,100,1000.8,100,31.7,100,30.2,100,99,100,101,100,37.1,100,36.0,100
2022-04-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T08:40:00.000Z,110,2022-04-28T08:43:40.340Z,45.48717,100,-61.14145,100,3.1,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,32.8,100,98,100,38.2,100,5,100,-2.8,1,6,1,1000.7,1,1000.7,100,1000.7,100,32.8,100,31.7,100,98,100,100,100,38.2,100,36.4,100
2022-04-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T08:50:00.000Z,110,2022-04-28T08:53:42.993Z,45.48715,100,-61.1415,100,3.2,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.7,100,95,100,37.8,100,5,100,-2.7,1,6,1,1000.6,1,1000.6,100,1000.6,100,31.7,100,30.2,100,95,100,97,100,37.8,100,37.4,100
2022-04-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T09:00:00.000Z,108,2022-04-28T09:03:43.272Z,45.487120000000004,100,-61.14147,100,3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,5.6,100,1.1,100,1.3,100,5.9,100,4.3,100,5.6,100,1000.4,100,32.4,100,92,100,37.8,100,5,100,-2.5,1,6,1,1000.4,1,1000.4,100,1000.4,100,32.4,100,31.0,100,92,100,94,100,37.8,100,37.1,100
2022-04-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T09:10:00.000Z,110,2022-04-28T09:16:46.367Z,45.48717,100,-61.14147,100,3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,30.6,100,94,100,35.6,100,5,100,-2.0,1,6,1,1000.4,1,1000.4,100,1000.5,100,30.6,100,29.5,100,94,100,97,100,35.6,100,35.3,100
2022-04-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T09:20:00.000Z,110,2022-04-28T09:22:50.120Z,45.48713,100,-61.14145,100,3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,30.6,100,100,100,37.8,100,5,100,-1.5,1,6,1,1000.5,1,1000.5,100,1000.5,100,30.6,100,29.5,100,100,100,102,100,37.8,100,36.4,100
2022-04-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T09:30:00.000Z,110,2022-04-28T09:32:54.409Z,45.48715,100,-61.14147,100,3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,29.9,100,100,100,36.4,100,5,100,-1.3,1,6,1,1000.5,1,1000.5,100,1000.5,100,29.9,100,28.4,100,100,100,102,100,36.4,100,36.4,100
2022-04-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T09:40:00.000Z,110,2022-04-28T09:43:02.919Z,45.48713,100,-61.14145,100,3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.4,100,100,100,34.2,100,5,100,-0.9,1,6,1,1000.5,1,1000.5,100,1000.5,100,28.4,100,27.4,100,100,100,103,100,34.2,100,33.1,100
2022-04-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T09:50:00.000Z,110,2022-04-28T09:52:54.549Z,45.48715,100,-61.14145,100,3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,26.6,100,102,100,31.7,100,5,100,-0.5,1,5,1,1000.6,1,1000.6,100,1000.7,100,26.6,100,25.6,100,102,100,105,100,31.7,100,31.0,100
2022-04-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T10:00:00.000Z,108,2022-04-28T10:03:11.371Z,45.487120000000004,100,-61.14143000000001,100,3.2,100,3.2,100,12.3,100,0.1,100,3.6,100,0.7,100,1.5,100,6.0,100,1.0,100,1.3,100,6.3,100,4.4,100,5.7,100,1000.7,100,26.3,100,101,100,31.0,100,5,100,-0.1,1,8,1,1000.7,1,1000.7,100,1000.7,100,26.3,100,24.8,100,101,100,104,100,31.0,100,29.5,100
2022-04-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T10:10:00.000Z,110,2022-04-28T10:16:21.673Z,45.48713,100,-61.14145,100,3.1,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.8,100,99,100,28.8,100,5,100,-0.6,1,5,1,1000.6,1,1000.6,100,1000.7,100,23.8,100,22.7,100,99,100,101,100,28.8,100,28.1,100
2022-04-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T10:20:00.000Z,110,2022-04-28T10:23:16.989Z,45.48715,100,-61.14147,100,3.1,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.8,100,98,100,23.4,100,5,100,-0.3,1,5,1,1000.7,1,1000.7,100,1000.7,100,19.8,100,18.7,100,98,100,100,100,23.4,100,22.7,100
2022-04-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T10:30:00.000Z,110,2022-04-28T10:33:27.135Z,45.48712,100,-61.14145,100,3.0,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,18.4,100,96,100,20.9,100,5,100,-0.2,1,5,1,1000.7,1,1000.7,100,1000.7,100,18.4,100,17.3,100,96,100,98,100,20.9,100,21.2,100
2022-04-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T10:40:00.000Z,110,2022-04-28T10:43:24.785Z,45.48713,100,-61.14145,100,3.0,100,3.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,17.3,100,93,100,19.8,100,5,100,-0.5,1,5,1,1000.7,1,1000.7,100,1000.7,100,17.3,100,16.2,100,93,100,95,100,19.8,100,19.4,100
2022-04-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T10:50:00.000Z,110,2022-04-28T10:53:34.593Z,45.48712,100,-61.14145,100,3.1,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,17.3,100,90,100,19.8,100,5,100,-0.6,1,6,1,1000.6,1,1000.6,100,1000.6,100,17.3,100,16.6,100,90,100,92,100,19.8,100,19.4,100
2022-04-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T11:00:00.000Z,108,2022-04-28T11:03:34.676Z,45.48713,100,-61.14147,100,3.2,100,3.1,100,12.5,100,0.5,100,3.6,100,0.7,100,1.6,100,6.7,100,1.0,100,1.3,100,6.5,100,5.2,100,6.3,100,1000.4,100,19.1,100,94,100,23.0,100,5,100,-0.8,1,6,1,1000.4,1,1000.4,100,1000.5,100,19.1,100,18.4,100,94,100,96,100,23.0,100,22.3,100
2022-04-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T11:10:00.000Z,110,2022-04-28T11:16:34.632Z,45.48715,100,-61.14145,100,3.3,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,21.6,100,94,100,25.6,100,5,100,-0.8,1,6,1,1000.3,1,1000.3,100,1000.3,100,21.6,100,20.9,100,94,100,96,100,25.6,100,25.2,100
2022-04-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T11:20:00.000Z,110,2022-04-28T11:23:36.624Z,45.48713,100,-61.14147,100,3.2,100,3.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,22.7,100,89,100,26.6,100,5,100,-0.8,1,8,1,1000.1,1,1000.1,100,1000.1,100,22.7,100,22.0,100,89,100,91,100,26.6,100,26.3,100
2022-04-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T11:30:00.000Z,110,2022-04-28T11:33:44.553Z,45.48713,100,-61.14145,100,3.2,100,3.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.4,100,89,100,27.7,100,5,100,-0.8,1,8,1,1000.0,1,1000.0,100,1000.0,100,23.4,100,22.7,100,89,100,91,100,27.7,100,26.6,100
2022-04-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T11:40:00.000Z,110,2022-04-28T11:43:44.619Z,45.48713,100,-61.14147,100,3.2,100,3.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,25.2,100,90,100,28.1,100,5,100,-0.8,1,8,1,999.8,1,999.8,100,999.8,100,25.2,100,24.1,100,90,100,93,100,28.1,100,27.4,100
2022-04-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T11:50:00.000Z,110,2022-04-28T11:53:57.714Z,45.4871,100,-61.14147,100,3.3,100,3.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,24.5,100,91,100,27.7,100,5,100,-0.7,1,8,1,999.8,1,999.8,100,999.9,100,24.5,100,23.4,100,91,100,94,100,27.7,100,27.4,100
2022-04-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T12:00:00.000Z,108,2022-04-28T12:03:52.423Z,45.48713,100,-61.14147,100,3.2,100,3.1,100,12.6,100,0.6,100,3.6,100,0.7,100,1.9,100,6.7,100,1.1,100,1.3,100,7.1,100,5.1,100,10.5,100,999.8,100,24.1,100,93,100,28.1,100,5,100,-0.7,1,8,1,999.8,1,999.8,100,999.8,100,24.1,100,23.0,100,93,100,96,100,28.1,100,27.4,100
2022-04-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T12:10:00.000Z,110,2022-04-28T12:15:53.758Z,45.48712,100,-61.14148,100,3.2,100,3.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,24.1,100,94,100,28.8,100,5,100,-0.7,1,8,1,999.7,1,999.7,100,999.7,100,24.1,100,23.0,100,94,100,97,100,28.8,100,27.7,100
2022-04-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T12:20:00.000Z,110,2022-04-28T12:22:58.382Z,45.48713,100,-61.14145,100,3.1,100,3.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,21.2,100,100,100,25.6,100,5,100,-0.7,1,8,1,999.8,1,999.8,100,999.8,100,21.2,100,20.5,100,100,100,102,100,25.6,100,24.5,100
2022-04-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T12:30:00.000Z,110,2022-04-28T12:32:55.384Z,45.48715,100,-61.14145,100,3.1,100,3.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.5,100,105,100,23.8,100,5,100,-0.7,1,8,1,999.8,1,999.8,100,999.8,100,20.5,100,19.8,100,105,100,107,100,23.8,100,23.4,100
2022-04-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T12:40:00.000Z,110,2022-04-28T12:42:56.233Z,45.48715,100,-61.14148,100,3.1,100,3.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.5,100,113,100,25.9,100,5,100,-0.7,1,8,1,999.8,1,999.8,100,999.8,100,20.5,100,19.8,100,113,100,115,100,25.9,100,24.8,100
2022-04-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T12:50:00.000Z,110,2022-04-28T12:53:12.969Z,45.48715,100,-61.14147,100,3.3,100,3.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.5,100,122,100,24.1,100,5,100,-0.8,1,6,1,999.8,1,999.8,100,999.8,100,20.5,100,20.2,100,122,100,124,100,24.1,100,24.8,100
2022-04-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T13:00:00.000Z,108,2022-04-28T13:03:07.957Z,45.48717,100,-61.14148,100,3.3,100,3.1,100,12.7,100,0.7,100,3.6,100,0.7,100,1.5,100,6.9,100,1.0,100,1.2,100,6.8,100,5.0,100,11.1,100,999.8,100,20.2,100,119,100,24.1,100,5,100,-0.9,1,6,1,999.8,1,999.8,100,999.8,100,20.2,100,19.8,100,119,100,121,100,24.1,100,23.4,100
2022-04-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T13:10:00.000Z,110,2022-04-28T13:16:19.876Z,45.48713,100,-61.14145,100,3.3,100,3.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,17.6,100,116,100,20.9,100,5,100,-0.9,1,5,1,999.8,1,999.8,100,999.8,100,17.6,100,17.3,100,116,100,118,100,20.9,100,20.5,100
2022-04-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T13:20:00.000Z,110,2022-04-28T13:23:17.177Z,45.48715,100,-61.14145,100,3.3,100,3.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,13.3,100,128,100,16.9,100,5,100,-0.7,1,5,1,1000.0,1,1000.0,100,1000.0,100,13.3,100,13.0,100,128,100,130,100,16.9,100,16.6,100
2022-04-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T13:30:00.000Z,110,2022-04-28T13:33:18.811Z,45.48712,100,-61.14142,100,3.3,100,3.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,12.2,100,131,100,14.4,100,5,100,-0.7,1,5,1,1000.0,1,1000.0,100,1000.0,100,12.2,100,11.9,100,131,100,133,100,14.4,100,14.4,100
2022-04-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T13:40:00.000Z,110,2022-04-28T13:43:26.621Z,45.48715,100,-61.14147,100,3.4,100,3.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,10.8,100,123,100,12.2,100,5,100,-0.7,1,5,1,1000.0,1,1000.0,100,1000.0,100,10.8,100,10.4,100,123,100,125,100,12.2,100,11.9,100
2022-04-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T13:50:00.000Z,110,2022-04-28T13:53:36.007Z,45.48713,100,-61.14145,100,3.5,100,3.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,10.4,100,114,100,12.2,100,5,100,-0.6,1,5,1,1000.0,1,1000.0,100,1000.0,100,10.4,100,10.1,100,114,100,115,100,12.2,100,11.9,100
2022-04-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T14:00:00.000Z,108,2022-04-28T14:03:40.345Z,45.48713,100,-61.14145,100,3.5,100,3.1,100,13.2,100,2.2,100,3.6,100,0.6,100,1.6,100,6.7,100,1.0,100,1.2,100,6.8,100,5.3,100,6.5,100,999.9,100,9.0,100,109,100,10.4,100,5,100,-0.5,1,5,1,999.9,1,999.9,100,999.9,100,9.0,100,8.6,100,109,100,110,100,10.4,100,10.1,100
2022-04-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T14:10:00.000Z,110,2022-04-28T14:16:32.778Z,45.48713,100,-61.14145,100,3.6,100,3.1,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,8.6,100,110,100,10.1,100,5,100,-0.4,1,5,1,999.9,1,999.9,100,999.9,100,8.6,100,8.3,100,110,100,111,100,10.1,100,10.1,100
2022-04-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T14:20:00.000Z,110,2022-04-28T14:23:32.778Z,45.48715,100,-61.14143000000001,100,3.9,100,3.2,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,10.4,100,159,100,15.5,100,5,100,-0.2,1,6,1,999.9,1,999.9,100,1000.0,100,10.4,100,10.1,100,159,100,161,100,15.5,100,15.5,100
2022-04-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T14:30:00.000Z,110,2022-04-28T14:33:36.945Z,45.48715,100,-61.1414,100,4.2,100,3.2,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,14.4,100,184,100,16.9,100,5,100,0.0,1,5,1,999.9,1,999.9,100,1000.0,100,14.4,100,14.4,100,184,100,187,100,16.9,100,16.6,100
2022-04-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T14:40:00.000Z,110,2022-04-28T14:43:39.518Z,45.48713,100,-61.14142,100,4.3,100,3.2,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,14.0,100,179,100,15.5,100,5,100,0.1,1,0,1,1000.0,1,1000.0,100,1000.0,100,14.0,100,13.7,100,179,100,181,100,15.5,100,15.5,100
2022-04-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T14:50:00.000Z,110,2022-04-28T14:53:49.823Z,45.48715,100,-61.1414,100,4.4,100,3.2,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,13.3,100,178,100,15.8,100,5,100,0.1,1,1,1,1000.0,1,1000.0,100,1000.0,100,13.3,100,13.0,100,178,100,181,100,15.8,100,15.5,100
2022-04-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T15:00:00.000Z,108,2022-04-28T15:03:46.928Z,45.48717,100,-61.14142,100,4.3,100,3.3,100,13.8,100,1.8,100,3.6,100,0.5,100,1.3,100,6.8,100,0.8,100,1.0,100,7.0,100,5.6,100,6.5,100,1000.0,100,13.7,100,180,100,15.8,100,5,100,0.3,1,3,1,1000.0,1,1000.0,100,1000.0,100,13.7,100,13.3,100,180,100,183,100,15.8,100,15.8,100
2022-04-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T15:10:00.000Z,110,2022-04-28T15:16:55.208Z,45.4872,100,-61.14143000000001,100,4.5,100,3.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,15.8,100,168,100,17.6,100,5,100,0.4,1,3,1,1000.1,1,1000.1,100,1000.1,100,15.8,100,15.5,100,168,100,170,100,17.6,100,17.6,100
2022-04-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T15:20:00.000Z,110,2022-04-28T15:23:58.252Z,45.48715,100,-61.14145,100,4.8,100,3.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,13.7,100,166,100,16.2,100,5,100,0.3,1,1,1,1000.1,1,1000.1,100,1000.1,100,13.7,100,13.3,100,166,100,168,100,16.2,100,15.8,100
2022-04-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T15:30:00.000Z,110,2022-04-28T15:33:56.936Z,45.48713,100,-61.14142,100,5.0,100,3.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,14.8,100,167,100,19.8,100,5,100,0.3,1,1,1,1000.0,1,1000.0,100,1000.0,100,14.8,100,14.4,100,167,100,170,100,19.8,100,19.1,100
2022-04-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T15:40:00.000Z,110,2022-04-28T15:42:57.639Z,45.48718,100,-61.1414,100,5.3,100,3.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.8,100,178,100,22.7,100,5,100,0.2,1,1,1,1000.0,1,1000.0,100,1000.0,100,19.8,100,19.1,100,178,100,180,100,22.7,100,22.0,100
2022-04-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T15:50:00.000Z,110,2022-04-28T15:54:06.716Z,45.48717,100,-61.14142,100,5.4,100,3.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,18.0,100,180,100,22.3,100,5,100,0.1,1,0,1,999.9,1,999.9,100,999.9,100,18.0,100,17.6,100,180,100,182,100,22.3,100,22.0,100
