sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T07:50:00.000Z,110,2020-11-05T07:52:49.510Z,45.48725,100,-61.14097,100,3.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,8.3,100,216,100,13.7,100,5.0,100,8,1,-0.1,1,1038.2,1,1038.2,100,1038.2,100,8.3,100,7.9,100,216,100,222,100,13.7,100,13.7,100
2020-11-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T08:00:00.000Z,108,2020-11-05T08:02:52.123Z,45.48723,100,-61.14095,100,3.6,100,9.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,10.5,100,0.2,100,0.2,100,10.4,100,8.1,100,10.5,100,1038.3,100,7.2,100,201,100,11.5,100,5.0,100,0,1,0.1,1,1038.3,1,1038.3,100,1038.3,100,7.2,100,7.2,100,201,100,207,100,11.5,100,11.5,100
2020-11-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T08:10:00.000Z,110,2020-11-05T08:15:53.726Z,45.48718,100,-61.14097,100,3.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,7.6,100,203,100,11.9,100,5.0,100,0,1,0.1,1,1038.1,1,1038.1,100,1038.2,100,7.6,100,7.6,100,203,100,209,100,11.9,100,12.2,100
2020-11-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T08:20:00.000Z,110,2020-11-05T08:22:56.991Z,45.48723,100,-61.140969999999996,100,3.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,8.3,100,192,100,14.0,100,5.0,100,0,1,0.0,1,1038.1,1,1038.1,100,1038.1,100,8.3,100,7.9,100,192,100,197,100,14.0,100,12.6,100
2020-11-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T08:30:00.000Z,110,2020-11-05T08:33:08.327Z,45.48722,100,-61.14095,100,4.0,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,12.6,100,195,100,16.9,100,5.0,100,8,1,-0.3,1,1038.0,1,1038.0,100,1038.0,100,12.6,100,12.2,100,195,100,200,100,16.9,100,16.9,100
2020-11-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T08:40:00.000Z,110,2020-11-05T08:44:12.778Z,45.48725,100,-61.140980000000006,100,4.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,14.8,100,189,100,19.1,100,5.0,100,8,1,-0.5,1,1037.9,1,1037.9,100,1037.9,100,14.8,100,14.0,100,189,100,193,100,19.1,100,18.7,100
2020-11-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T08:50:00.000Z,110,2020-11-05T08:53:16.517Z,45.48727,100,-61.140980000000006,100,4.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,15.8,100,204,100,20.5,100,5.0,100,8,1,-0.6,1,1037.9,1,1037.9,100,1037.9,100,15.8,100,15.5,100,204,100,209,100,20.5,100,19.8,100
2020-11-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T09:00:00.000Z,108,2020-11-05T09:03:14.602Z,45.48727,100,-61.14100000000001,100,4.3,100,9.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,10.2,100,0.2,100,0.2,100,10.6,100,7.4,100,10.5,100,1038.0,100,15.1,100,193,100,20.5,100,5.0,100,8,1,-0.5,1,1038.0,1,1038.0,100,1038.0,100,15.1,100,14.8,100,193,100,198,100,20.5,100,20.5,100
2020-11-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T09:10:00.000Z,110,2020-11-05T09:17:14.195Z,45.48727,100,-61.14097,100,4.3,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,14.8,100,180,100,18.7,100,5.0,100,8,1,-0.5,1,1038.0,1,1038.0,100,1038.0,100,14.8,100,14.4,100,180,100,185,100,18.7,100,18.0,100
2020-11-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T09:20:00.000Z,110,2020-11-05T09:28:14.328Z,45.48728,100,-61.140980000000006,100,4.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,14.4,100,187,100,19.1,100,5.0,100,8,1,-0.6,1,1037.9,1,1037.9,100,1037.9,100,14.4,100,14.0,100,187,100,191,100,19.1,100,18.7,100
2020-11-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T09:30:00.000Z,110,2020-11-05T09:33:22.857Z,45.48728,100,-61.14092,100,4.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,15.5,100,189,100,19.1,100,5.0,100,6,1,-0.7,1,1037.9,1,1037.9,100,1037.9,100,15.5,100,14.8,100,189,100,194,100,19.1,100,19.1,100
2020-11-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T09:40:00.000Z,110,2020-11-05T09:43:22.468Z,45.4873,100,-61.140969999999996,100,4.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,15.1,100,182,100,19.4,100,5.0,100,6,1,-0.8,1,1037.9,1,1037.9,100,1037.9,100,15.1,100,14.8,100,182,100,187,100,19.4,100,19.1,100
2020-11-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T09:50:00.000Z,110,2020-11-05T09:53:27.600Z,45.4873,100,-61.140980000000006,100,4.5,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,15.5,100,183,100,20.9,100,5.0,100,6,1,-0.8,1,1037.8,1,1037.8,100,1037.8,100,15.5,100,14.8,100,183,100,188,100,20.9,100,20.2,100
2020-11-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T10:00:00.000Z,108,2020-11-05T10:04:24.039Z,45.48728,100,-61.140980000000006,100,4.6,100,9.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.6,100,2.6,100,10.5,100,1037.7,100,15.1,100,185,100,20.2,100,5.0,100,6,1,-0.8,1,1037.7,1,1037.7,100,1037.7,100,15.1,100,14.4,100,185,100,190,100,20.2,100,19.4,100
2020-11-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T10:10:00.000Z,110,2020-11-05T10:16:33.716Z,45.4873,100,-61.140980000000006,100,4.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,15.8,100,185,100,20.2,100,5.0,100,6,1,-0.8,1,1037.8,1,1037.8,100,1037.8,100,15.8,100,15.1,100,185,100,190,100,20.2,100,20.2,100
2020-11-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T10:20:00.000Z,110,2020-11-05T10:23:32.864Z,45.4873,100,-61.140969999999996,100,4.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,16.9,100,179,100,21.2,100,5.0,100,6,1,-0.7,1,1037.8,1,1037.8,100,1037.8,100,16.9,100,16.2,100,179,100,184,100,21.2,100,20.9,100
2020-11-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T10:30:00.000Z,110,2020-11-05T10:33:40.400Z,45.48732,100,-61.140980000000006,100,4.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,18.0,100,175,100,22.7,100,5.0,100,7,1,-0.5,1,1037.7,1,1037.7,100,1037.8,100,18.0,100,17.3,100,175,100,180,100,22.7,100,21.6,100
2020-11-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T10:40:00.000Z,110,2020-11-05T10:43:36.440Z,45.487320000000004,100,-61.14100000000001,100,4.7,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,19.1,100,167,100,23.8,100,5.0,100,6,1,-0.5,1,1037.7,1,1037.7,100,1037.7,100,19.1,100,18.4,100,167,100,172,100,23.8,100,24.1,100
2020-11-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T10:50:00.000Z,110,2020-11-05T10:53:40.581Z,45.48732,100,-61.14100000000001,100,4.8,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,19.4,100,163,100,23.0,100,5.0,100,7,1,-0.6,1,1037.6,1,1037.6,100,1037.6,100,19.4,100,19.1,100,163,100,167,100,23.0,100,22.7,100
2020-11-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T11:00:00.000Z,108,2020-11-05T11:03:02.505Z,45.48733,100,-61.14100000000001,100,5.0,100,9.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,4.3,100,2.8,100,10.5,100,1037.5,100,20.5,100,162,100,27.0,100,5.0,100,6,1,-0.8,1,1037.5,1,1037.5,100,1037.5,100,20.5,100,20.2,100,162,100,167,100,27.0,100,26.3,100
2020-11-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T11:10:00.000Z,110,2020-11-05T11:16:50.886Z,45.48735,100,-61.14102,100,5.3,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,23.0,100,166,100,28.8,100,5.0,100,8,1,-0.7,1,1037.4,1,1037.4,100,1037.5,100,23.0,100,22.7,100,166,100,171,100,28.8,100,27.4,100
2020-11-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T11:20:00.000Z,110,2020-11-05T11:22:49.707Z,45.48733,100,-61.14102,100,5.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,23.0,100,180,100,27.7,100,5.0,100,8,1,-0.6,1,1037.5,1,1037.5,100,1037.5,100,23.0,100,22.3,100,180,100,185,100,27.7,100,27.7,100
2020-11-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T11:30:00.000Z,110,2020-11-05T11:32:55.318Z,45.48735,100,-61.14103000000001,100,5.5,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,23.4,100,182,100,30.2,100,5.0,100,8,1,-0.4,1,1037.6,1,1037.6,100,1037.6,100,23.4,100,23.0,100,182,100,187,100,30.2,100,28.1,100
2020-11-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T11:40:00.000Z,110,2020-11-05T11:42:51.767Z,45.48733,100,-61.14103000000001,100,5.5,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,24.1,100,184,100,29.9,100,5.0,100,6,1,-0.2,1,1037.6,1,1037.6,100,1037.7,100,24.1,100,23.4,100,184,100,189,100,29.9,100,29.9,100
2020-11-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T11:50:00.000Z,110,2020-11-05T11:52:54.302Z,45.48733,100,-61.14103000000001,100,5.9,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,23.4,100,190,100,29.9,100,5.0,100,5,1,-0.3,1,1037.7,1,1037.7,100,1037.7,100,23.4,100,23.0,100,190,100,196,100,29.9,100,29.2,100
2020-11-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T12:00:00.000Z,108,2020-11-05T12:03:53.455Z,45.48737,100,-61.14103000000001,100,5.9,100,9.3,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.3,100,1037.6,100,27.0,100,186,100,33.5,100,5.0,100,5,1,-0.4,1,1037.6,1,1037.6,100,1037.6,100,27.0,100,26.6,100,186,100,191,100,33.5,100,33.1,100
2020-11-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T12:10:00.000Z,110,2020-11-05T12:16:05.964Z,45.48737,100,-61.14103000000001,100,6.0,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,24.8,100,195,100,32.4,100,5.0,100,5,1,-0.3,1,1037.6,1,1037.6,100,1037.7,100,24.8,100,24.5,100,195,100,200,100,32.4,100,32.4,100
2020-11-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T12:20:00.000Z,110,2020-11-05T12:23:02.579Z,45.48735,100,-61.14105,100,6.1,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,25.2,100,197,100,29.5,100,5.0,100,5,1,-0.3,1,1037.6,1,1037.6,100,1037.6,100,25.2,100,24.5,100,197,100,202,100,29.5,100,28.8,100
2020-11-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T12:30:00.000Z,110,2020-11-05T12:33:06.339Z,45.48733,100,-61.14102,100,6.0,100,9.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,25.6,100,194,100,31.3,100,5.0,100,6,1,-0.4,1,1037.5,1,1037.5,100,1037.5,100,25.6,100,24.8,100,194,100,199,100,31.3,100,30.2,100
2020-11-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T12:40:00.000Z,110,2020-11-05T12:43:09.306Z,45.48735,100,-61.14102,100,6.1,100,9.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,25.9,100,189,100,32.4,100,5.0,100,8,1,-0.5,1,1037.4,1,1037.4,100,1037.4,100,25.9,100,25.6,100,189,100,194,100,32.4,100,32.0,100
2020-11-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T12:50:00.000Z,110,2020-11-05T12:53:20.174Z,45.48735,100,-61.14105,100,6.2,100,9.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,27.4,100,189,100,32.8,100,5.0,100,8,1,-0.5,1,1037.3,1,1037.3,100,1037.3,100,27.4,100,26.6,100,189,100,194,100,32.8,100,32.8,100
2020-11-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T13:00:00.000Z,108,2020-11-05T13:06:13.284Z,45.48737,100,-61.14106999999999,100,6.3,100,9.4,100,12.5,100,0.4,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.5,100,1037.3,100,26.3,100,186,100,32.8,100,5.0,100,8,1,-0.4,1,1037.3,1,1037.3,100,1037.3,100,26.3,100,25.6,100,186,100,191,100,32.8,100,32.0,100
2020-11-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T13:10:00.000Z,110,2020-11-05T13:16:25.537Z,45.48737,100,-61.14103000000001,100,6.3,100,9.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,26.6,100,181,100,32.8,100,5.0,100,8,1,-0.5,1,1037.3,1,1037.3,100,1037.3,100,26.6,100,25.9,100,181,100,186,100,32.8,100,32.4,100
2020-11-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T13:20:00.000Z,110,2020-11-05T13:23:30.369Z,45.48738,100,-61.14102,100,6.4,100,9.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,27.4,100,184,100,34.2,100,5.0,100,8,1,-0.6,1,1037.2,1,1037.2,100,1037.2,100,27.4,100,26.6,100,184,100,189,100,34.2,100,33.8,100
2020-11-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T13:30:00.000Z,110,2020-11-05T13:33:27.027Z,45.48737,100,-61.14102,100,6.5,100,9.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,27.0,100,188,100,33.1,100,5.0,100,8,1,-0.6,1,1037.2,1,1037.2,100,1037.2,100,27.0,100,26.3,100,188,100,193,100,33.1,100,32.8,100
2020-11-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T13:40:00.000Z,110,2020-11-05T13:43:30.005Z,45.48738,100,-61.14100000000001,100,6.6,100,9.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,27.4,100,187,100,32.4,100,5.0,100,8,1,-0.6,1,1037.1,1,1037.1,100,1037.1,100,27.4,100,26.6,100,187,100,192,100,32.4,100,31.3,100
2020-11-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T13:50:00.000Z,110,2020-11-05T13:53:31.057Z,45.4874,100,-61.14103000000001,100,6.6,100,9.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,27.7,100,189,100,33.1,100,5.0,100,8,1,-0.6,1,1037.0,1,1037.0,100,1037.0,100,27.7,100,26.6,100,189,100,194,100,33.1,100,32.0,100
2020-11-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T14:00:00.000Z,108,2020-11-05T14:03:40.845Z,45.48737,100,-61.14100000000001,100,6.7,100,9.4,100,12.6,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.6,100,2.7,100,2.8,100,1036.8,100,28.4,100,187,100,33.5,100,5.0,100,8,1,-0.8,1,1036.8,1,1036.8,100,1036.8,100,28.4,100,27.4,100,187,100,193,100,33.5,100,33.1,100
2020-11-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T14:10:00.000Z,110,2020-11-05T14:15:38.373Z,45.48738,100,-61.14100000000001,100,6.8,100,9.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,28.1,100,188,100,35.6,100,5.0,100,8,1,-0.8,1,1036.6,1,1036.6,100,1036.6,100,28.1,100,27.0,100,188,100,194,100,35.6,100,35.3,100
2020-11-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T14:20:00.000Z,110,2020-11-05T14:23:41.406Z,45.4874,100,-61.140980000000006,100,6.8,100,9.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,31.7,100,187,100,38.2,100,5.0,100,8,1,-1.1,1,1036.4,1,1036.4,100,1036.5,100,31.7,100,31.0,100,187,100,192,100,38.2,100,37.8,100
2020-11-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T14:30:00.000Z,110,2020-11-05T14:35:45.343Z,45.48738,100,-61.140980000000006,100,6.9,100,9.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,31.0,100,186,100,37.8,100,5.0,100,8,1,-1.2,1,1036.4,1,1036.4,100,1036.4,100,31.0,100,29.9,100,186,100,191,100,37.8,100,37.8,100
2020-11-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T14:40:00.000Z,110,2020-11-05T14:42:45.634Z,45.4874,100,-61.140980000000006,100,7.0,100,9.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,32.4,100,186,100,38.5,100,5.0,100,8,1,-1.3,1,1036.3,1,1036.3,100,1036.3,100,32.4,100,31.3,100,186,100,191,100,38.5,100,38.2,100
2020-11-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T14:50:00.000Z,110,2020-11-05T14:52:47.540Z,45.4874,100,-61.14102,100,7.0,100,9.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,33.5,100,185,100,39.6,100,5.0,100,8,1,-1.6,1,1036.1,1,1036.1,100,1036.1,100,33.5,100,32.4,100,185,100,190,100,39.6,100,38.5,100
2020-11-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T15:00:00.000Z,108,2020-11-05T15:03:46.766Z,45.48742,100,-61.14100000000001,100,7.1,100,9.5,100,12.6,100,0.4,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1035.9,100,33.5,100,182,100,40.3,100,5.0,100,8,1,-1.7,1,1035.9,1,1035.9,100,1035.9,100,33.5,100,32.8,100,182,100,187,100,40.3,100,40.0,100
2020-11-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T15:10:00.000Z,110,2020-11-05T15:17:07.659Z,45.48742,100,-61.14097,100,7.2,100,9.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,36.4,100,185,100,43.9,100,5.0,100,8,1,-1.9,1,1035.8,1,1035.8,100,1035.8,100,36.4,100,35.3,100,185,100,190,100,43.9,100,43.6,100
2020-11-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T15:20:00.000Z,110,2020-11-05T15:23:02.989Z,45.48742,100,-61.140969999999996,100,7.3,100,9.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,35.6,100,190,100,45.7,100,5.0,100,8,1,-2.0,1,1035.7,1,1035.7,100,1035.7,100,35.6,100,34.6,100,190,100,195,100,45.7,100,43.9,100
2020-11-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T15:30:00.000Z,110,2020-11-05T15:33:08.786Z,45.48742,100,-61.14097,100,7.3,100,9.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,39.2,100,192,100,46.8,100,5.0,100,8,1,-2.3,1,1035.3,1,1035.3,100,1035.3,100,39.2,100,37.8,100,192,100,197,100,46.8,100,46.8,100
