sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T08:00:00.000Z,108,2023-07-07T08:03:05.404Z,45.48688,100,-61.140969999999996,100,14.7,100,12.6,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,8.1,100,0.2,100,0.3,100,7.8,100,6.9,100,11.1,100,1011.4,100,5.0,100,8,100,6.1,100,5,100,5,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,5.0,100,5.0,100,8,100,4,100,6.1,100,6.1,100
2023-07-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T08:10:00.000Z,110,2023-07-07T08:16:10.274Z,45.48687,100,-61.140980000000006,100,14.9,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.8,100,355,100,7.9,100,5,100,5,1,-0.1,1,1011.3,1,1011.3,100,1011.3,100,6.8,100,6.8,100,355,100,350,100,7.9,100,7.9,100
2023-07-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T08:20:00.000Z,110,2023-07-07T08:23:18.939Z,45.48687,100,-61.140969999999996,100,14.7,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.0,100,345,100,6.8,100,5,100,6,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,5.0,100,4.7,100,345,100,340,100,6.8,100,6.8,100
2023-07-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T08:30:00.000Z,110,2023-07-07T08:33:19.828Z,45.48688,100,-61.14097,100,14.5,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.8,100,341,100,7.6,100,5,100,7,1,-0.1,1,1011.2,1,1011.2,100,1011.1,100,6.8,100,6.5,100,341,100,336,100,7.6,100,6.8,100
2023-07-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T08:40:00.000Z,110,2023-07-07T08:43:20.542Z,45.48688,100,-61.140980000000006,100,14.6,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.0,100,358,100,11.2,100,5,100,7,1,-0.2,1,1011.2,1,1011.2,100,1011.1,100,9.0,100,8.3,100,358,100,353,100,11.2,100,10.8,100
2023-07-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T08:50:00.000Z,110,2023-07-07T08:53:22.083Z,45.48683,100,-61.14095,100,14.1,100,12.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.0,100,1,100,11.2,100,5,100,8,1,-0.1,1,1011.2,1,1011.2,100,1011.2,100,9.0,100,8.6,100,1,100,357,100,11.2,100,11.2,100
2023-07-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T09:00:00.000Z,108,2023-07-07T09:03:29.673Z,45.48685,100,-61.140969999999996,100,13.9,100,12.6,100,12.3,100,0.2,100,2.8,100,0.1,100,0.3,100,7.5,100,0.2,100,0.3,100,7.9,100,6.6,100,10.5,100,1011.2,100,6.5,100,359,100,8.6,100,5,100,8,1,-0.1,1,1011.2,1,1011.2,100,1011.1,100,6.5,100,6.1,100,359,100,355,100,8.6,100,7.9,100
2023-07-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T09:10:00.000Z,110,2023-07-07T09:16:35.423Z,45.48682,100,-61.14095,100,14.0,100,12.6,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.6,100,349,100,7.9,100,5,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,7.6,100,7.2,100,349,100,344,100,7.9,100,7.9,100
2023-07-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T09:20:00.000Z,110,2023-07-07T09:23:44.355Z,45.48668,100,-61.14086999999999,100,14.4,100,12.6,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,350,100,7.2,100,5,100,5,1,0.0,1,1011.2,1,1011.2,100,1011.1,100,5.8,100,5.4,100,350,100,346,100,7.2,100,7.2,100
2023-07-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T09:30:00.000Z,110,2023-07-07T09:32:43.419Z,45.48687,100,-61.140980000000006,100,14.6,100,12.6,100,12.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.6,100,339,100,11.2,100,5,100,5,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,8.6,100,8.3,100,339,100,335,100,11.2,100,10.8,100
2023-07-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T09:40:00.000Z,110,2023-07-07T09:42:40.991Z,45.48687,100,-61.140980000000006,100,14.4,100,12.6,100,12.7,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,347,100,11.5,100,5,100,4,1,0.1,1,1011.3,1,1011.3,100,1011.2,100,10.4,100,10.1,100,347,100,342,100,11.5,100,11.2,100
2023-07-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T09:50:00.000Z,110,2023-07-07T09:52:39.243Z,45.48688,100,-61.14100000000001,100,14.2,100,12.6,100,12.7,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.0,100,330,100,11.5,100,5,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.3,100,9.0,100,8.6,100,330,100,325,100,11.5,100,10.8,100
2023-07-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T10:00:00.000Z,108,2023-07-07T10:02:41.511Z,45.48688,100,-61.14100000000001,100,14.5,100,12.6,100,12.9,100,1.1,100,2.8,100,0.1,100,0.3,100,7.5,100,0.2,100,0.2,100,7.4,100,5.6,100,10.5,100,1011.4,100,6.8,100,281,100,9.4,100,5,100,2,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,6.8,100,6.8,100,281,100,274,100,9.4,100,9.0,100
2023-07-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T10:10:00.000Z,110,2023-07-07T10:15:44.565Z,45.48688,100,-61.14100000000001,100,15.2,100,12.7,100,13.1,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,286,100,8.6,100,5,100,3,1,0.3,1,1011.5,1,1011.5,100,1011.4,100,6.8,100,6.8,100,286,100,281,100,8.6,100,8.6,100
2023-07-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T10:20:00.000Z,110,2023-07-07T10:22:45.648Z,45.48688,100,-61.14100000000001,100,15.3,100,12.7,100,13.2,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.8,100,280,100,7.9,100,5,100,3,1,0.3,1,1011.4,1,1011.4,100,1011.4,100,6.8,100,6.8,100,280,100,274,100,7.9,100,7.9,100
2023-07-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T10:30:00.000Z,110,2023-07-07T10:32:56.873Z,45.48687,100,-61.140980000000006,100,15.7,100,12.7,100,13.3,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,3.6,100,293,100,5.4,100,5,100,3,1,0.1,1,1011.4,1,1011.4,100,1011.3,100,3.6,100,3.6,100,293,100,288,100,5.4,100,5.4,100
2023-07-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T10:40:00.000Z,110,2023-07-07T10:42:57.614Z,45.48688,100,-61.140980000000006,100,16.2,100,12.7,100,13.4,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.2,100,322,100,2.9,100,5,100,5,1,0.1,1,1011.4,1,1011.4,100,1011.3,100,2.2,100,2.2,100,322,100,315,100,2.9,100,3.2,100
2023-07-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T10:50:00.000Z,110,2023-07-07T10:53:03.479Z,45.48688,100,-61.14097,100,16.0,100,12.8,100,13.5,100,2.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.9,100,299,100,3.6,100,5,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.3,100,2.9,100,2.9,100,299,100,293,100,3.6,100,3.6,100
2023-07-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T11:00:00.000Z,108,2023-07-07T11:03:05.847Z,45.48688,100,-61.140980000000006,100,16.0,100,12.8,100,13.5,100,2.4,100,2.8,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,7.8,100,5.9,100,11.1,100,1011.3,100,3.6,100,254,100,4.7,100,5,100,6,1,-0.2,1,1011.3,1,1011.3,100,1011.2,100,3.6,100,3.6,100,254,100,248,100,4.7,100,4.3,100
2023-07-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T11:10:00.000Z,110,2023-07-07T11:15:50.129Z,45.48688,100,-61.14100000000001,100,16.1,100,12.8,100,13.5,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.1,100,253,100,7.6,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.2,100,6.1,100,6.1,100,253,100,248,100,7.6,100,6.8,100
2023-07-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T11:20:00.000Z,110,2023-07-07T11:23:00.829Z,45.48692,100,-61.14103000000001,100,16.5,100,12.9,100,13.5,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.8,100,253,100,7.6,100,5,100,0,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,5.8,100,5.8,100,253,100,249,100,7.6,100,7.6,100
2023-07-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T11:30:00.000Z,110,2023-07-07T11:33:06.024Z,45.4869,100,-61.14102,100,16.6,100,13.0,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,3.6,100,244,100,4.0,100,5,100,1,1,0.2,1,1011.4,1,1011.4,100,1011.3,100,3.6,100,3.2,100,244,100,240,100,4.0,100,4.0,100
2023-07-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T11:40:00.000Z,110,2023-07-07T11:44:13.330Z,45.4869,100,-61.14103000000001,100,16.9,100,13.1,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.5,100,254,100,3.2,100,5,100,2,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,2.5,100,2.2,100,254,100,251,100,3.2,100,3.2,100
2023-07-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T11:50:00.000Z,110,2023-07-07T11:54:20.071Z,45.48692,100,-61.14103000000001,100,17.1,100,13.3,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.2,100,270,100,2.9,100,5,100,1,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,2.2,100,2.2,100,270,100,269,100,2.9,100,2.9,100
2023-07-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T12:00:00.000Z,108,2023-07-07T12:03:18.755Z,45.4869,100,-61.14102,100,17.9,100,13.2,100,13.5,100,1.6,100,2.8,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.0,100,6.1,100,8.0,100,1011.4,100,1.1,100,311,100,2.5,100,5,100,1,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,1.1,100,1.1,100,311,100,349,100,2.5,100,2.9,100
2023-07-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T12:10:00.000Z,110,2023-07-07T12:16:11.347Z,45.48688,100,-61.14102,100,16.9,100,13.1,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,1.8,100,76,100,3.2,100,5,100,2,1,0.2,1,1011.5,1,1011.5,100,1011.4,100,1.8,100,2.2,100,76,100,70,100,3.2,100,3.2,100
2023-07-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T12:20:00.000Z,110,2023-07-07T12:23:13.896Z,45.4869,100,-61.14100000000001,100,18.1,100,13.4,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,1.1,100,216,100,3.6,100,5,100,1,1,0.3,1,1011.5,1,1011.5,100,1011.4,100,1.1,100,1.1,100,216,100,202,100,3.6,100,3.2,100
2023-07-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T12:30:00.000Z,110,2023-07-07T12:33:24.845Z,45.4869,100,-61.14102,100,16.8,100,13.2,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.0,100,257,100,4.3,100,5,100,2,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,4.0,100,3.6,100,257,100,253,100,4.3,100,4.3,100
2023-07-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T12:40:00.000Z,110,2023-07-07T12:43:24.289Z,45.4869,100,-61.140980000000006,100,17.8,100,13.1,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,1.8,100,225,100,4.3,100,5,100,0,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,1.8,100,1.8,100,225,100,213,100,4.3,100,4.0,100
2023-07-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T12:50:00.000Z,110,2023-07-07T12:53:22.815Z,45.48688,100,-61.14100000000001,100,17.8,100,13.4,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,1.8,100,143,100,2.9,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,1.8,100,2.2,100,143,100,134,100,2.9,100,2.9,100
2023-07-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T13:00:00.000Z,108,2023-07-07T13:03:46.736Z,45.48688,100,-61.14100000000001,100,16.5,100,13.7,100,13.4,100,1.3,100,2.8,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,5.8,100,5.0,100,5.9,100,1011.5,100,5.0,100,80,100,6.5,100,5,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,5.0,100,4.7,100,80,100,75,100,6.5,100,6.5,100
2023-07-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T13:10:00.000Z,110,2023-07-07T13:15:39.349Z,45.48688,100,-61.14100000000001,100,16.3,100,13.7,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.1,100,90,100,7.2,100,5,100,5,1,0.0,1,1011.5,1,1011.5,100,1011.4,100,6.1,100,5.4,100,90,100,84,100,7.2,100,6.8,100
2023-07-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T13:20:00.000Z,110,2023-07-07T13:22:44.334Z,45.48688,100,-61.140980000000006,100,17.2,100,13.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.1,100,118,100,7.2,100,5,100,8,1,-0.1,1,1011.3,1,1011.3,100,1011.2,100,6.1,100,5.8,100,118,100,113,100,7.2,100,6.8,100
2023-07-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T13:30:00.000Z,110,2023-07-07T13:32:49.434Z,45.48688,100,-61.14100000000001,100,17.8,100,14.0,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.4,100,148,100,7.6,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,5.4,100,5.0,100,148,100,143,100,7.6,100,6.8,100
2023-07-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T13:40:00.000Z,110,2023-07-07T13:42:50.591Z,45.48687,100,-61.14100000000001,100,17.5,100,14.2,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.6,100,145,100,9.0,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,7.6,100,6.8,100,145,100,140,100,9.0,100,8.3,100
2023-07-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T13:50:00.000Z,110,2023-07-07T13:52:51.366Z,45.4869,100,-61.14102,100,18.0,100,13.9,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.8,100,128,100,7.9,100,5,100,8,1,-0.1,1,1011.3,1,1011.3,100,1011.2,100,5.8,100,5.4,100,128,100,123,100,7.9,100,7.6,100
2023-07-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T14:00:00.000Z,108,2023-07-07T14:02:56.057Z,45.48687,100,-61.140969999999996,100,17.9,100,14.2,100,13.5,100,1.5,100,2.8,100,0.1,100,0.3,100,7.9,100,0.2,100,0.2,100,7.4,100,6.7,100,10.5,100,1011.3,100,7.6,100,124,100,8.3,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.2,100,7.6,100,6.8,100,124,100,119,100,8.3,100,7.9,100
2023-07-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T14:10:00.000Z,110,2023-07-07T14:15:54.913Z,45.48687,100,-61.14095,100,18.4,100,14.2,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.5,100,135,100,7.9,100,5,100,0,1,0.1,1,1011.4,1,1011.4,100,1011.3,100,6.5,100,6.1,100,135,100,130,100,7.9,100,7.6,100
2023-07-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T14:20:00.000Z,110,2023-07-07T14:22:55.016Z,45.48688,100,-61.140980000000006,100,19.1,100,14.4,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.7,100,141,100,6.1,100,5,100,2,1,0.1,1,1011.4,1,1011.4,100,1011.3,100,4.7,100,4.3,100,141,100,137,100,6.1,100,6.1,100
2023-07-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T14:30:00.000Z,110,2023-07-07T14:33:10.761Z,45.48687,100,-61.14095,100,19.6,100,14.1,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.0,100,155,100,5.4,100,5,100,4,1,0.0,1,1011.4,1,1011.4,100,1011.3,100,5.0,100,4.7,100,155,100,150,100,5.4,100,5.4,100
2023-07-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T14:40:00.000Z,110,2023-07-07T14:43:08.835Z,45.4869,100,-61.14100000000001,100,19.8,100,13.5,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.3,100,163,100,5.0,100,5,100,6,1,-0.1,1,1011.4,1,1011.4,100,1011.3,100,4.3,100,4.3,100,163,100,157,100,5.0,100,5.0,100
2023-07-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T14:50:00.000Z,110,2023-07-07T14:53:08.949Z,45.4869,100,-61.14100000000001,100,19.5,100,13.2,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.1,100,209,100,7.6,100,5,100,5,1,0.1,1,1011.5,1,1011.5,100,1011.4,100,6.1,100,5.8,100,209,100,205,100,7.6,100,7.2,100
2023-07-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T15:00:00.000Z,108,2023-07-07T15:05:48.282Z,45.48688,100,-61.140980000000006,100,19.4,100,13.2,100,13.5,100,1.3,100,2.8,100,0.1,100,0.3,100,8.9,100,0.2,100,0.2,100,8.6,100,7.3,100,10.5,100,1011.7,100,5.4,100,247,100,6.5,100,5,100,3,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,5.4,100,5.0,100,247,100,243,100,6.5,100,6.1,100
2023-07-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T15:10:00.000Z,110,2023-07-07T15:16:05.571Z,45.48688,100,-61.14097,100,19.9,100,13.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.1,100,311,100,21.2,100,5,100,3,1,0.3,1,1011.8,1,1011.8,100,1011.7,100,10.1,100,9.7,100,311,100,306,100,21.2,100,20.9,100
2023-07-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T15:20:00.000Z,110,2023-07-07T15:23:03.570Z,45.48688,100,-61.140980000000006,100,20.1,100,13.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,354,100,23.8,100,5,100,5,1,0.0,1,1011.5,1,1011.5,100,1011.4,100,19.4,100,19.1,100,354,100,349,100,23.8,100,23.4,100
2023-07-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T15:30:00.000Z,110,2023-07-07T15:33:08.652Z,45.48688,100,-61.14097,100,19.8,100,14.0,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.0,100,354,100,14.4,100,5,100,7,1,-0.2,1,1011.3,1,1011.3,100,1011.2,100,13.0,100,12.6,100,354,100,349,100,14.4,100,14.0,100
2023-07-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T15:40:00.000Z,110,2023-07-07T15:43:17.271Z,45.48688,100,-61.14095,100,19.2,100,14.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,342,100,13.3,100,5,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,10.1,100,342,100,337,100,13.3,100,13.0,100
2023-07-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T15:50:00.000Z,110,2023-07-07T15:53:24.254Z,45.48688,100,-61.14095,100,19.8,100,14.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,336,100,15.1,100,5,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,13.3,100,13.0,100,336,100,331,100,15.1,100,14.4,100
